createdAt,value
2018-12-29T00:00:20.889Z,59.97
2018-12-29T00:02:50.798Z,48.97
2018-12-29T00:05:20.445Z,48.40
2018-12-29T00:07:50.332Z,53.47
2018-12-29T00:10:20.350Z,55.63
2018-12-29T00:12:50.095Z,56.17
2018-12-29T00:15:19.742Z,59.47
2018-12-29T00:17:49.671Z,47.43
2018-12-29T00:20:19.598Z,46.87
2018-12-29T00:22:50.118Z,47.07
2018-12-29T00:25:20.133Z,50.17
2018-12-29T00:27:49.904Z,57.83
2018-12-29T00:30:19.855Z,47.23
2018-12-29T00:32:49.506Z,42.50
2018-12-29T00:35:19.113Z,49.27
2018-12-29T00:37:48.728Z,54.97
2018-12-29T00:40:18.703Z,57.63
2018-12-29T00:42:48.645Z,50.13
2018-12-29T00:45:18.289Z,48.60
2018-12-29T00:47:47.917Z,45.23
2018-12-29T00:50:17.705Z,48.90
2018-12-29T00:52:47.254Z,55.80
2018-12-29T00:55:16.817Z,42.97
2018-12-29T00:57:46.663Z,47.93
2018-12-29T01:00:16.220Z,42.93
2018-12-29T01:02:46.077Z,48.27
2018-12-29T01:05:15.648Z,48.30
2018-12-29T01:07:45.210Z,50.17
2018-12-29T01:10:14.881Z,38.30
2018-12-29T01:12:44.533Z,39.77
2018-12-29T01:15:14.548Z,43.67
2018-12-29T01:17:44.759Z,56.17
2018-12-29T01:20:14.375Z,44.83
2018-12-29T01:22:44.606Z,55.70
2018-12-29T01:25:14.814Z,48.83
2018-12-29T01:27:47.456Z,45.43
2018-12-29T01:30:17.102Z,53.50
2018-12-29T01:32:47.415Z,50.63
2018-12-29T01:35:17.036Z,39.13
2018-12-29T01:37:47.349Z,38.93
2018-12-29T01:40:17.159Z,49.43
2018-12-29T01:42:47.071Z,45.37
2018-12-29T01:45:17.609Z,40.00
2018-12-29T01:47:48.197Z,53.57
2018-12-29T01:50:18.447Z,41.17
2018-12-29T01:52:48.075Z,52.10
2018-12-29T01:55:18.993Z,44.27
2018-12-29T01:57:48.633Z,44.57
2018-12-29T02:00:19.185Z,33.87
2018-12-29T02:02:49.545Z,43.70
2018-12-29T02:05:19.913Z,42.97
2018-12-29T02:07:50.201Z,33.27
2018-12-29T02:10:19.840Z,44.43
2018-12-29T02:12:50.079Z,38.50
2018-12-29T02:15:24.729Z,33.73
2018-12-29T02:17:52.417Z,40.57
2018-12-29T02:20:22.753Z,40.83
2018-12-29T02:22:52.704Z,50.07
2018-12-29T02:25:22.674Z,36.93
2018-12-29T02:27:52.653Z,39.90
2018-12-29T02:30:22.311Z,44.33
2018-12-29T02:32:51.942Z,40.77
2018-12-29T02:35:22.259Z,38.43
2018-12-29T02:37:52.162Z,42.47
2018-12-29T02:40:21.834Z,42.10
2018-12-29T02:42:51.554Z,43.57
2018-12-29T02:45:21.524Z,37.80
2018-12-29T02:47:51.370Z,36.23
2018-12-29T02:50:21.012Z,41.73
2018-12-29T02:52:50.894Z,42.33
2018-12-29T02:55:20.482Z,37.40
2018-12-29T02:57:50.038Z,47.33
2018-12-29T03:00:19.910Z,35.83
2018-12-29T03:02:49.469Z,38.83
2018-12-29T03:05:19.050Z,33.10
2018-12-29T03:07:48.861Z,39.97
2018-12-29T03:10:18.749Z,33.27
2018-12-29T03:12:48.586Z,32.73
2018-12-29T03:15:18.170Z,39.87
2018-12-29T03:17:47.720Z,31.30
2018-12-29T03:20:17.914Z,35.20
2018-12-29T03:22:48.073Z,39.00
2018-12-29T03:25:18.672Z,40.77
2018-12-29T03:27:48.225Z,38.57
2018-12-29T03:30:17.790Z,35.93
2018-12-29T03:32:47.343Z,30.93
2018-12-29T03:35:17.300Z,30.53
2018-12-29T03:37:47.138Z,35.93
2018-12-29T03:40:16.978Z,36.57
2018-12-29T03:42:47.395Z,31.63
2018-12-29T03:45:17.277Z,32.40
2018-12-29T03:47:47.076Z,37.23
2018-12-29T03:50:16.634Z,30.90
2018-12-29T03:52:46.200Z,28.83
2018-12-29T03:55:16.131Z,41.00
2018-12-29T03:57:45.709Z,30.13
2018-12-29T04:00:15.627Z,36.10
2018-12-29T04:02:45.445Z,31.57
2018-12-29T04:05:14.985Z,31.47
2018-12-29T04:07:44.568Z,31.50
2018-12-29T04:10:16.684Z,24.53
2018-12-29T04:12:50.373Z,27.50
2018-12-29T04:15:19.950Z,35.33
2018-12-29T04:17:50.146Z,31.43
2018-12-29T04:20:19.730Z,32.20
2018-12-29T04:22:49.373Z,31.77
2018-12-29T04:25:23.172Z,31.03
2018-12-29T04:27:52.986Z,31.17
2018-12-29T04:30:22.793Z,25.77
2018-12-29T04:32:52.360Z,30.73
2018-12-29T04:35:21.925Z,31.10
2018-12-29T04:37:51.816Z,33.20
2018-12-29T04:40:22.045Z,25.97
2018-12-29T04:42:51.857Z,30.73
2018-12-29T04:45:22.325Z,29.30
2018-12-29T04:47:52.717Z,28.00
2018-12-29T04:50:22.935Z,30.93
2018-12-29T04:52:52.736Z,33.17
2018-12-29T04:55:22.369Z,27.20
2018-12-29T04:57:52.237Z,30.83
2018-12-29T05:00:21.784Z,33.10
2018-12-29T05:02:51.564Z,31.00
2018-12-29T05:05:21.389Z,29.60
2018-12-29T05:07:50.960Z,27.83
2018-12-29T05:10:20.816Z,29.67
2018-12-29T05:12:50.620Z,28.67
2018-12-29T05:15:20.840Z,27.77
2018-12-29T05:17:50.656Z,28.63
2018-12-29T05:20:20.553Z,32.90
2018-12-29T05:22:50.785Z,25.43
2018-12-29T05:25:20.340Z,26.53
2018-12-29T05:27:49.896Z,31.00
2018-12-29T05:30:19.713Z,28.60
2018-12-29T05:32:49.536Z,28.60
2018-12-29T05:35:19.085Z,25.27
2018-12-29T05:37:48.645Z,27.93
2018-12-29T05:40:18.528Z,28.93
2018-12-29T05:42:48.665Z,21.30
2018-12-29T05:45:18.897Z,31.33
2018-12-29T05:47:48.466Z,25.57
2018-12-29T05:50:18.726Z,26.63
2018-12-29T05:52:48.533Z,29.20
2018-12-29T05:55:18.347Z,26.30
2018-12-29T05:57:48.492Z,24.47
2018-12-29T06:00:18.045Z,25.27
2018-12-29T06:02:47.600Z,22.87
2018-12-29T06:05:17.164Z,26.43
2018-12-29T06:07:47.005Z,25.40
2018-12-29T06:10:16.566Z,28.40
2018-12-29T06:12:46.120Z,22.10
2018-12-29T06:15:16.333Z,28.10
2018-12-29T06:17:45.905Z,25.33
2018-12-29T06:20:15.745Z,25.50
2018-12-29T06:22:45.314Z,21.37
2018-12-29T06:25:15.146Z,30.30
2018-12-29T06:27:44.696Z,30.83
2018-12-29T06:30:14.584Z,30.23
2018-12-29T06:32:44.148Z,24.33
2018-12-29T06:35:13.764Z,24.87
2018-12-29T06:37:43.613Z,23.17
2018-12-29T06:40:13.420Z,26.23
2018-12-29T06:42:42.973Z,32.57
2018-12-29T06:45:12.947Z,30.27
2018-12-29T06:47:42.501Z,24.53
2018-12-29T06:50:12.168Z,22.20
2018-12-29T06:52:42.056Z,26.40
2018-12-29T06:55:12.192Z,28.40
2018-12-29T06:57:41.803Z,30.73
2018-12-29T07:00:11.420Z,27.73
2018-12-29T07:02:54.428Z,21.43
2018-12-29T07:05:24.554Z,27.20
2018-12-29T07:07:54.357Z,35.10
2018-12-29T07:10:23.933Z,26.67
2018-12-29T07:12:54.085Z,23.93
2018-12-29T07:15:23.637Z,28.23
2018-12-29T07:17:53.480Z,27.67
2018-12-29T07:20:23.420Z,26.87
2018-12-29T07:22:56.228Z,26.90
2018-12-29T07:25:26.120Z,25.43
2018-12-29T07:27:55.928Z,30.83
2018-12-29T07:30:26.385Z,26.13
2018-12-29T07:32:56.846Z,28.87
2018-12-29T07:35:26.697Z,33.17
2018-12-29T07:37:56.818Z,32.63
2018-12-29T07:40:26.367Z,29.13
2018-12-29T07:42:56.233Z,30.90
2018-12-29T07:45:26.045Z,29.67
2018-12-29T07:47:56.524Z,27.17
2018-12-29T07:50:26.078Z,35.60
2018-12-29T07:52:55.957Z,35.27
2018-12-29T07:55:25.529Z,31.17
2018-12-29T07:57:55.417Z,36.70
2018-12-29T08:00:25.866Z,31.43
2018-12-29T08:02:55.989Z,33.43
2018-12-29T08:05:25.868Z,33.23
2018-12-29T08:07:55.993Z,33.80
2018-12-29T08:10:25.559Z,36.60
2018-12-29T08:12:55.489Z,32.57
2018-12-29T08:15:25.329Z,31.57
2018-12-29T08:17:54.885Z,27.60
2018-12-29T08:20:24.716Z,33.90
2018-12-29T08:22:54.309Z,27.07
2018-12-29T08:25:24.177Z,30.47
2018-12-29T08:27:53.982Z,25.40
2018-12-29T08:30:23.781Z,25.63
2018-12-29T08:32:54.043Z,30.83
2018-12-29T08:35:23.921Z,33.13
2018-12-29T08:37:53.492Z,23.40
2018-12-29T08:40:23.640Z,29.17
2018-12-29T08:42:53.452Z,27.80
2018-12-29T08:45:23.016Z,20.03
2018-12-29T08:47:52.881Z,25.40
2018-12-29T08:50:22.501Z,29.17
2018-12-29T08:52:52.636Z,25.83
2018-12-29T08:55:22.520Z,28.07
2018-12-29T08:58:01.548Z,26.27
2018-12-29T09:00:31.349Z,31.60
2018-12-29T09:03:01.913Z,35.07
2018-12-29T09:05:31.529Z,27.63
2018-12-29T09:08:01.725Z,30.00
2018-12-29T09:10:31.909Z,28.83
2018-12-29T09:13:02.061Z,30.37
2018-12-29T09:15:39.266Z,29.13
2018-12-29T09:18:13.341Z,32.97
2018-12-29T09:20:43.187Z,30.67
2018-12-29T09:23:22.755Z,32.97
2018-12-29T09:25:52.849Z,31.70
2018-12-29T09:28:23.117Z,34.77
2018-12-29T09:30:53.578Z,34.77
2018-12-29T09:33:31.244Z,27.45
2018-12-29T09:36:01.386Z,34.20
2018-12-29T09:38:31.522Z,27.80
2018-12-29T09:41:01.371Z,31.10
2018-12-29T09:43:31.377Z,35.37
2018-12-29T09:46:01.240Z,29.83
2018-12-29T09:48:31.077Z,32.87
2018-12-29T09:51:00.982Z,30.57
2018-12-29T09:53:30.997Z,30.80
2018-12-29T09:56:00.540Z,25.60
2018-12-29T09:58:30.413Z,30.97
2018-12-29T10:00:59.976Z,25.07
2018-12-29T10:03:32.765Z,31.23
2018-12-29T10:06:02.926Z,30.87
2018-12-29T10:08:32.716Z,33.83
2018-12-29T10:11:02.302Z,31.40
2018-12-29T10:13:31.860Z,30.00
2018-12-29T10:16:03.804Z,31.50
2018-12-29T10:18:34.045Z,33.90
2018-12-29T10:21:03.949Z,28.73
2018-12-29T10:23:33.845Z,41.27
2018-12-29T10:26:03.799Z,29.20
2018-12-29T10:28:33.396Z,36.43
2018-12-29T10:31:02.973Z,35.10
2018-12-29T10:33:32.873Z,29.53
2018-12-29T10:36:03.768Z,35.00
2018-12-29T10:38:33.561Z,30.77
2018-12-29T10:41:03.458Z,36.37
2018-12-29T10:43:33.532Z,29.57
2018-12-29T10:46:03.607Z,37.10
2018-12-29T10:48:33.947Z,34.47
2018-12-29T10:51:04.109Z,29.80
2018-12-29T10:53:33.684Z,30.37
2018-12-29T10:56:03.324Z,31.60
2018-12-29T10:58:33.212Z,27.00
2018-12-29T11:01:03.185Z,28.80
2018-12-29T11:03:32.772Z,28.30
2018-12-29T11:06:02.357Z,28.63
2018-12-29T11:08:32.991Z,31.93
2018-12-29T11:11:03.258Z,34.23
2018-12-29T11:13:37.232Z,41.63
2018-12-29T11:16:08.408Z,31.67
2018-12-29T11:18:38.320Z,29.73
2018-12-29T11:21:08.548Z,38.67
2018-12-29T11:23:38.689Z,31.47
2018-12-29T11:26:08.261Z,37.43
2018-12-29T11:28:38.701Z,28.93
2018-12-29T11:31:08.264Z,36.23
2018-12-29T11:33:37.841Z,30.63
2018-12-29T11:36:07.480Z,29.73
2018-12-29T11:38:37.395Z,27.90
2018-12-29T11:41:07.253Z,32.70
2018-12-29T11:43:37.344Z,36.10
2018-12-29T11:46:07.008Z,36.53
2018-12-29T11:48:36.565Z,30.63
2018-12-29T11:51:06.872Z,35.17
2018-12-29T11:53:36.720Z,31.50
2018-12-29T11:56:06.509Z,25.47
2018-12-29T11:58:36.346Z,32.03
2018-12-29T12:01:06.228Z,32.10
2018-12-29T12:03:36.068Z,39.17
2018-12-29T12:06:05.984Z,34.83
2018-12-29T12:08:35.537Z,30.13
2018-12-29T12:11:05.408Z,27.97
2018-12-29T12:13:35.329Z,30.43
2018-12-29T12:16:05.161Z,29.97
2018-12-29T12:18:34.728Z,45.03
2018-12-29T12:21:04.304Z,31.70
2018-12-29T12:23:33.880Z,33.13
2018-12-29T12:26:03.429Z,28.83
2018-12-29T12:28:33.102Z,26.30
2018-12-29T12:31:03.206Z,37.20
2018-12-29T12:33:32.764Z,29.70
2018-12-29T12:36:17.866Z,30.37
2018-12-29T12:38:48.077Z,30.60
2018-12-29T12:41:17.880Z,33.20
2018-12-29T12:43:47.803Z,36.40
2018-12-29T12:46:18.229Z,26.17
2018-12-29T12:48:48.181Z,38.27
2018-12-29T12:51:17.745Z,35.13
2018-12-29T12:53:47.876Z,30.40
2018-12-29T12:56:18.029Z,30.50
2018-12-29T12:58:48.536Z,35.50
2018-12-29T13:01:18.948Z,25.53
2018-12-29T13:03:48.860Z,26.90
2018-12-29T13:06:18.780Z,42.83
2018-12-29T13:08:49.109Z,26.57
2018-12-29T13:11:18.683Z,40.10
2018-12-29T13:13:48.831Z,34.63
2018-12-29T13:16:18.791Z,37.57
2018-12-29T13:18:48.588Z,31.97
2018-12-29T13:21:18.802Z,30.63
2018-12-29T13:23:49.092Z,39.03
2018-12-29T13:26:18.640Z,38.73
2018-12-29T13:28:48.725Z,41.73
2018-12-29T13:31:18.638Z,34.83
2018-12-29T13:34:00.405Z,43.70
2018-12-29T13:36:30.249Z,34.70
2018-12-29T13:39:00.070Z,35.03
2018-12-29T13:41:29.965Z,37.07
2018-12-29T13:43:59.782Z,27.70
2018-12-29T13:46:35.924Z,37.13
2018-12-29T13:49:05.833Z,33.80
2018-12-29T13:51:42.134Z,30.67
2018-12-29T13:54:13.160Z,34.93
2018-12-29T13:56:43.361Z,40.53
2018-12-29T13:59:13.503Z,29.90
2018-12-29T14:01:44.032Z,28.03
2018-12-29T14:04:28.794Z,41.60
2018-12-29T14:06:59.369Z,30.17
2018-12-29T14:09:29.238Z,35.60
2018-12-29T14:11:59.400Z,35.07
2018-12-29T14:14:29.478Z,27.80
2018-12-29T14:16:59.758Z,28.73
2018-12-29T14:19:29.617Z,33.10
2018-12-29T14:21:59.477Z,36.50
2018-12-29T14:24:29.369Z,41.03
2018-12-29T14:26:58.925Z,36.30
2018-12-29T14:29:29.165Z,39.93
2018-12-29T14:31:59.079Z,32.57
2018-12-29T14:34:28.881Z,33.77
2018-12-29T14:36:58.961Z,37.47
2018-12-29T14:39:28.845Z,34.47
2018-12-29T14:41:59.051Z,35.23
2018-12-29T14:44:28.702Z,36.13
2018-12-29T14:46:58.570Z,41.33
2018-12-29T14:49:36.570Z,35.37
2018-12-29T14:52:06.132Z,34.53
2018-12-29T14:54:35.929Z,32.70
2018-12-29T14:57:06.029Z,35.20
2018-12-29T14:59:35.612Z,33.63
2018-12-29T15:02:05.271Z,37.83
2018-12-29T15:04:35.140Z,30.70
2018-12-29T15:07:05.706Z,31.43
2018-12-29T15:09:35.534Z,32.33
2018-12-29T15:12:05.189Z,37.37
2018-12-29T15:14:35.168Z,27.67
2018-12-29T15:17:05.453Z,27.73
2018-12-29T15:19:35.329Z,29.77
2018-12-29T15:22:05.152Z,26.00
2018-12-29T15:24:35.168Z,25.13
2018-12-29T15:27:05.218Z,26.23
2018-12-29T15:29:35.352Z,29.87
2018-12-29T15:32:05.748Z,39.10
2018-12-29T15:34:41.884Z,30.07
2018-12-29T15:37:11.976Z,25.73
2018-12-29T15:39:42.236Z,25.37
2018-12-29T15:42:12.148Z,28.73
2018-12-29T15:44:41.974Z,27.30
2018-12-29T15:47:12.584Z,37.07
2018-12-29T15:49:42.159Z,29.23
2018-12-29T15:52:12.007Z,27.57
2018-12-29T15:54:42.489Z,30.30
2018-12-29T15:57:12.125Z,23.07
2018-12-29T15:59:42.049Z,29.27
2018-12-29T16:02:11.952Z,27.10
2018-12-29T16:04:42.209Z,24.20
2018-12-29T16:07:12.097Z,21.77
2018-12-29T16:09:42.333Z,26.73
2018-12-29T16:12:12.212Z,29.97
2018-12-29T16:14:42.368Z,18.37
2018-12-29T16:17:14.645Z,28.67
2018-12-29T16:19:44.853Z,33.47
2018-12-29T16:22:15.300Z,27.53
2018-12-29T16:24:45.250Z,23.87
2018-12-29T16:27:15.547Z,23.40
2018-12-29T16:29:45.268Z,29.70
2018-12-29T16:32:15.550Z,26.63
2018-12-29T16:34:45.521Z,32.00
2018-12-29T16:37:15.580Z,26.10
2018-12-29T16:39:45.493Z,29.77
2018-12-29T16:42:15.720Z,26.30
2018-12-29T16:44:45.545Z,27.37
2018-12-29T16:47:15.473Z,32.77
2018-12-29T16:49:45.105Z,27.33
2018-12-29T16:52:15.101Z,31.03
2018-12-29T16:54:44.997Z,28.67
2018-12-29T16:57:14.785Z,29.33
2018-12-29T16:59:45.029Z,30.27
2018-12-29T17:02:15.654Z,28.73
2018-12-29T17:04:45.567Z,39.73
2018-12-29T17:07:15.837Z,34.83
2018-12-29T17:09:45.916Z,30.23
2018-12-29T17:12:16.441Z,23.93
2018-12-29T17:14:46.029Z,28.23
2018-12-29T17:17:15.965Z,24.10
2018-12-29T17:19:46.273Z,33.97
2018-12-29T17:22:16.652Z,41.00
2018-12-29T17:24:46.573Z,37.67
2018-12-29T17:27:22.490Z,34.90
2018-12-29T17:29:52.321Z,40.93
2018-12-29T17:32:22.608Z,26.87
2018-12-29T17:34:52.167Z,27.93
2018-12-29T17:37:21.992Z,24.80
2018-12-29T17:39:51.599Z,30.17
2018-12-29T17:42:21.560Z,35.90
2018-12-29T17:44:51.477Z,28.60
2018-12-29T17:47:21.377Z,26.43
2018-12-29T17:49:51.601Z,22.83
2018-12-29T17:52:21.471Z,22.93
2018-12-29T17:54:51.632Z,28.67
2018-12-29T17:57:27.534Z,24.00
2018-12-29T17:59:58.049Z,28.43
2018-12-29T18:02:28.137Z,25.30
2018-12-29T18:04:57.953Z,27.87
2018-12-29T18:07:27.810Z,25.73
2018-12-29T18:09:57.758Z,16.93
2018-12-29T18:12:27.900Z,23.80
2018-12-29T18:14:58.133Z,25.43
2018-12-29T18:17:28.245Z,27.23
2018-12-29T18:19:58.618Z,18.07
2018-12-29T18:22:28.529Z,19.40
2018-12-29T18:25:00.656Z,23.67
2018-12-29T18:27:30.835Z,21.53
2018-12-29T18:30:00.509Z,23.47
2018-12-29T18:32:30.319Z,21.93
2018-12-29T18:35:00.397Z,29.57
2018-12-29T18:37:30.314Z,30.37
2018-12-29T18:40:00.171Z,28.65
2018-12-29T18:42:30.040Z,32.10
2018-12-29T18:44:59.956Z,25.27
2018-12-29T18:47:30.629Z,29.47
2018-12-29T18:50:00.514Z,29.53
2018-12-29T18:52:30.167Z,33.23
2018-12-29T18:55:00.390Z,28.47
2018-12-29T18:57:30.876Z,31.10
2018-12-29T19:00:00.832Z,33.27
2018-12-29T19:02:30.789Z,27.60
2018-12-29T19:05:00.369Z,34.13
2018-12-29T19:07:30.197Z,31.20
2018-12-29T19:10:00.229Z,30.07
2018-12-29T19:12:29.892Z,28.53
2018-12-29T19:15:00.486Z,32.27
2018-12-29T19:17:30.893Z,28.07
2018-12-29T19:20:01.096Z,29.27
2018-12-29T19:22:30.750Z,36.10
2018-12-29T19:25:00.771Z,24.70
2018-12-29T19:27:30.459Z,27.27
2018-12-29T19:30:05.372Z,24.90
2018-12-29T19:32:35.068Z,31.97
2018-12-29T19:35:05.275Z,33.55
2018-12-29T19:37:35.942Z,32.37
2018-12-29T19:40:06.316Z,23.70
2018-12-29T19:42:35.917Z,28.93
2018-12-29T19:45:05.784Z,33.77
2018-12-29T19:47:35.333Z,28.20
2018-12-29T19:50:05.944Z,23.50
2018-12-29T19:52:35.741Z,27.20
2018-12-29T19:55:05.467Z,29.37
2018-12-29T19:57:35.801Z,31.57
2018-12-29T20:00:07.094Z,30.50
2018-12-29T20:02:37.157Z,25.10
2018-12-29T20:05:06.968Z,23.40
2018-12-29T20:07:36.864Z,20.77
2018-12-29T20:10:07.117Z,24.97
2018-12-29T20:12:37.108Z,22.77
2018-12-29T20:15:07.244Z,23.27
2018-12-29T20:17:37.406Z,25.17
2018-12-29T20:20:07.874Z,19.90
2018-12-29T20:22:37.893Z,21.47
2018-12-29T20:25:07.629Z,24.43
2018-12-29T20:27:37.553Z,26.80
2018-12-29T20:30:08.889Z,35.73
2018-12-29T20:32:38.773Z,30.63
2018-12-29T20:35:08.985Z,28.27
2018-12-29T20:37:39.109Z,23.17
2018-12-29T20:40:09.029Z,24.80
2018-12-29T20:42:38.949Z,20.23
2018-12-29T20:45:08.754Z,24.33
2018-12-29T20:47:38.629Z,21.90
2018-12-29T20:50:10.004Z,18.00
2018-12-29T20:52:40.853Z,16.40
2018-12-29T20:55:10.458Z,21.23
2018-12-29T20:57:40.674Z,26.63
2018-12-29T21:00:11.106Z,32.00
2018-12-29T21:02:41.017Z,18.93
2018-12-29T21:05:11.460Z,41.77
2018-12-29T21:07:41.574Z,23.37
2018-12-29T21:10:11.657Z,33.37
2018-12-29T21:12:45.086Z,35.20
2018-12-29T21:15:15.290Z,36.37
2018-12-29T21:17:44.975Z,37.00
2018-12-29T21:20:17.519Z,27.60
2018-12-29T21:22:46.684Z,29.37
2018-12-29T21:25:16.594Z,20.60
2018-12-29T21:27:46.764Z,22.83
2018-12-29T21:30:16.585Z,21.07
2018-12-29T21:32:46.850Z,21.73
2018-12-29T21:35:16.594Z,20.03
2018-12-29T21:37:46.527Z,24.20
2018-12-29T21:40:16.493Z,23.50
2018-12-29T21:42:46.389Z,22.03
2018-12-29T21:45:16.535Z,24.73
2018-12-29T21:47:46.133Z,19.47
2018-12-29T21:50:15.705Z,20.10
2018-12-29T21:52:45.962Z,22.90
2018-12-29T21:55:16.724Z,19.23
2018-12-29T21:57:47.260Z,18.50
2018-12-29T22:00:17.260Z,19.77
2018-12-29T22:02:47.125Z,18.80
2018-12-29T22:05:16.961Z,18.93
2018-12-29T22:07:47.185Z,14.90
2018-12-29T22:10:17.100Z,19.03
2018-12-29T22:12:47.425Z,15.93
2018-12-29T22:15:17.300Z,20.90
2018-12-29T22:17:47.116Z,16.50
2018-12-29T22:20:16.676Z,16.33
2018-12-29T22:22:47.105Z,14.67
2018-12-29T22:25:16.943Z,14.37
2018-12-29T22:27:46.807Z,13.77
2018-12-29T22:30:17.100Z,8.87
2018-12-29T22:32:46.689Z,15.67
2018-12-29T22:35:16.521Z,13.43
2018-12-29T22:37:46.673Z,19.67
2018-12-29T22:40:16.780Z,13.50
2018-12-29T22:42:47.013Z,14.53
2018-12-29T22:45:17.129Z,15.43
2018-12-29T22:47:47.457Z,13.93
2018-12-29T22:50:17.581Z,11.07
2018-12-29T22:52:47.775Z,11.27
2018-12-29T22:55:17.698Z,11.93
2018-12-29T22:57:47.940Z,10.10
2018-12-29T23:00:36.189Z,12.50
2018-12-29T23:03:05.777Z,12.20
2018-12-29T23:05:35.676Z,10.53
2018-12-29T23:08:05.714Z,12.00
2018-12-29T23:10:35.738Z,9.53
2018-12-29T23:13:06.269Z,10.57
2018-12-29T23:15:36.293Z,12.03
2018-12-29T23:18:06.193Z,9.83
2018-12-29T23:20:36.141Z,9.83
2018-12-29T23:23:05.980Z,10.67
2018-12-29T23:25:35.609Z,12.50
2018-12-29T23:28:05.797Z,10.53
2018-12-29T23:30:35.662Z,12.00
2018-12-29T23:33:07.633Z,10.43
2018-12-29T23:35:37.264Z,11.67
2018-12-29T23:38:07.260Z,8.67
2018-12-29T23:40:37.164Z,10.90
2018-12-29T23:43:06.873Z,10.33
2018-12-29T23:45:36.877Z,11.03
2018-12-29T23:48:07.105Z,10.93
2018-12-29T23:50:36.897Z,11.60
2018-12-29T23:53:06.794Z,11.33
2018-12-29T23:55:37.369Z,12.37
2018-12-29T23:58:07.625Z,12.67
