createdAt,value
2022-10-11T00:01:02.326Z,102273.84
2022-10-11T00:03:31.792Z,102270.47
2022-10-11T00:06:03.153Z,102283.13
2022-10-11T00:08:32.903Z,102277.88
2022-10-11T00:11:04.844Z,102282.53
2022-10-11T00:13:33.961Z,102284.81
2022-10-11T00:16:07.606Z,102284.25
2022-10-11T00:18:36.158Z,102300.28
2022-10-11T00:21:07.900Z,102299.56
2022-10-11T00:23:36.302Z,102300.97
2022-10-11T00:26:07.487Z,102295.31
2022-10-11T00:28:37.070Z,102304.81
2022-10-11T00:31:13.356Z,102297.00
2022-10-11T00:33:41.927Z,102307.13
2022-10-11T00:36:13.675Z,102304.69
2022-10-11T00:38:43.218Z,102316.28
2022-10-11T00:41:13.041Z,102310.06
2022-10-11T00:43:41.830Z,102310.50
2022-10-11T00:46:16.026Z,102312.47
2022-10-11T00:49:17.468Z,102314.72
2022-10-11T00:51:53.956Z,102324.53
2022-10-11T00:54:25.374Z,102319.72
2022-10-11T00:56:59.613Z,102320.84
2022-10-11T00:59:31.554Z,102324.69
2022-10-11T01:02:00.239Z,102327.28
2022-10-11T01:04:28.754Z,102327.97
2022-10-11T01:06:57.951Z,102328.09
2022-10-11T01:09:26.737Z,102336.88
2022-10-11T01:11:59.420Z,102334.34
2022-10-11T01:15:03.412Z,102331.94
2022-10-11T01:17:41.123Z,102326.28
2022-10-11T01:20:36.958Z,102329.94
2022-10-11T01:23:26.709Z,102329.25
2022-10-11T01:26:34.810Z,102332.94
2022-10-11T01:29:20.193Z,102338.34
2022-10-11T01:31:56.648Z,102332.41
2022-10-11T01:34:32.744Z,102332.94
2022-10-11T01:37:17.190Z,102332.13
2022-10-11T01:39:58.836Z,102337.63
2022-10-11T01:42:28.670Z,102339.31
2022-10-11T01:44:58.724Z,102336.78
2022-10-11T01:47:27.511Z,102340.34
2022-10-11T01:50:01.385Z,102340.19
2022-10-11T01:52:33.955Z,102344.41
2022-10-11T01:55:10.000Z,102345.44
2022-10-11T01:58:05.533Z,102344.56
2022-10-11T02:00:52.221Z,102343.44
2022-10-11T02:04:01.200Z,102350.69
2022-10-11T02:06:36.624Z,102345.72
2022-10-11T02:09:20.921Z,102354.50
2022-10-11T02:11:49.257Z,102352.78
2022-10-11T02:14:22.865Z,102355.59
2022-10-11T02:16:56.391Z,102347.13
2022-10-11T02:19:31.496Z,102361.56
2022-10-11T02:22:05.916Z,102353.75
2022-10-11T02:24:37.565Z,102353.91
2022-10-11T02:27:07.592Z,102366.22
2022-10-11T02:29:39.564Z,102366.09
2022-10-11T02:32:10.208Z,102359.41
2022-10-11T02:34:53.646Z,102365.53
2022-10-11T02:37:24.865Z,102357.44
2022-10-11T02:39:58.352Z,102359.53
2022-10-11T02:43:03.486Z,102365.53
2022-10-11T02:45:37.360Z,102361.81
2022-10-11T02:48:08.569Z,102363.53
2022-10-11T02:50:39.483Z,102358.72
2022-10-11T02:53:08.796Z,102358.72
2022-10-11T02:55:37.361Z,102362.66
2022-10-11T02:58:05.734Z,102361.25
2022-10-11T03:00:34.103Z,102361.13
2022-10-11T03:03:02.721Z,102363.22
2022-10-11T03:05:32.546Z,102368.31
2022-10-11T03:08:00.908Z,102368.44
2022-10-11T03:10:29.265Z,102367.91
2022-10-11T03:12:57.607Z,102364.91
2022-10-11T03:15:26.103Z,102367.91
2022-10-11T03:17:54.910Z,102370.03
2022-10-11T03:20:23.980Z,102367.19
2022-10-11T03:22:52.434Z,102373.94
2022-10-11T03:25:20.816Z,102374.69
2022-10-11T03:27:50.465Z,102372.00
2022-10-11T03:30:20.079Z,102363.94
2022-10-11T03:32:48.438Z,102369.53
2022-10-11T03:35:17.796Z,102372.25
2022-10-11T03:37:46.276Z,102379.66
2022-10-11T03:40:15.250Z,102380.63
2022-10-11T03:42:43.662Z,102379.22
2022-10-11T03:45:12.029Z,102392.53
2022-10-11T03:47:40.451Z,102386.13
2022-10-11T03:50:09.557Z,102392.66
2022-10-11T03:52:37.964Z,102391.25
2022-10-11T03:55:07.640Z,102391.25
2022-10-11T03:57:36.007Z,102394.53
2022-10-11T04:00:06.051Z,102386.59
2022-10-11T04:02:38.966Z,102395.50
2022-10-11T04:05:08.033Z,102392.13
2022-10-11T04:07:36.377Z,102396.34
2022-10-11T04:10:06.649Z,102395.06
2022-10-11T04:12:37.317Z,102403.50
2022-10-11T04:15:06.563Z,102396.13
2022-10-11T04:17:34.938Z,102405.44
2022-10-11T04:20:03.650Z,102404.47
2022-10-11T04:22:32.309Z,102410.81
2022-10-11T04:25:00.686Z,102413.78
2022-10-11T04:27:30.349Z,102418.19
2022-10-11T04:29:58.692Z,102420.56
2022-10-11T04:32:29.949Z,102414.13
2022-10-11T04:34:58.296Z,102424.88
2022-10-11T04:37:26.691Z,102422.66
2022-10-11T04:39:55.081Z,102421.78
2022-10-11T04:42:27.028Z,102425.78
2022-10-11T04:44:55.413Z,102422.31
2022-10-11T04:47:23.892Z,102421.34
2022-10-11T04:49:52.345Z,102426.59
2022-10-11T04:52:25.397Z,102429.28
2022-10-11T04:54:54.384Z,102430.91
2022-10-11T04:57:22.758Z,102426.47
2022-10-11T04:59:51.117Z,102432.03
2022-10-11T05:02:19.515Z,102430.91
2022-10-11T05:04:48.060Z,102433.66
2022-10-11T05:07:16.563Z,102433.25
2022-10-11T05:09:44.929Z,102437.50
2022-10-11T05:12:14.328Z,102436.22
2022-10-11T05:14:42.744Z,102436.66
2022-10-11T05:17:11.093Z,102437.31
2022-10-11T05:19:39.590Z,102436.22
2022-10-11T05:22:08.002Z,102441.06
2022-10-11T05:24:37.399Z,102444.09
2022-10-11T05:27:05.803Z,102431.06
2022-10-11T05:29:34.271Z,102437.16
2022-10-11T05:32:02.755Z,102442.19
2022-10-11T05:34:31.121Z,102446.53
2022-10-11T05:36:59.533Z,102446.00
2022-10-11T05:39:27.907Z,102454.78
2022-10-11T05:41:56.799Z,102451.84
2022-10-11T05:44:25.315Z,102453.06
2022-10-11T05:46:54.744Z,102459.22
2022-10-11T05:49:23.174Z,102464.66
2022-10-11T05:51:51.606Z,102465.69
2022-10-11T05:54:19.994Z,102467.84
2022-10-11T05:56:48.472Z,102471.44
2022-10-11T05:59:16.935Z,102457.88
2022-10-11T06:01:45.421Z,102464.41
2022-10-11T06:04:14.887Z,102473.09
2022-10-11T06:06:43.292Z,102463.72
2022-10-11T06:09:12.645Z,102472.00
2022-10-11T06:11:42.444Z,102477.38
2022-10-11T06:14:11.623Z,102481.53
2022-10-11T06:16:40.113Z,102474.28
2022-10-11T06:19:08.818Z,102485.97
2022-10-11T06:21:37.275Z,102493.25
2022-10-11T06:24:06.162Z,102489.69
2022-10-11T06:26:34.982Z,102492.94
2022-10-11T06:29:03.788Z,102498.97
2022-10-11T06:31:32.851Z,102495.88
2022-10-11T06:34:01.574Z,102505.03
2022-10-11T06:36:30.110Z,102503.81
2022-10-11T06:39:00.945Z,102509.44
2022-10-11T06:41:30.472Z,102515.41
2022-10-11T06:43:58.991Z,102510.75
2022-10-11T06:46:28.347Z,102512.78
2022-10-11T06:48:56.905Z,102510.16
2022-10-11T06:51:25.473Z,102503.03
2022-10-11T06:53:56.614Z,102503.72
2022-10-11T06:56:26.798Z,102520.25
2022-10-11T06:58:56.928Z,102515.34
2022-10-11T07:01:26.472Z,102522.75
2022-10-11T07:03:57.602Z,102519.81
2022-10-11T07:06:28.375Z,102520.72
2022-10-11T07:08:58.840Z,102516.88
2022-10-11T07:11:28.755Z,102528.72
2022-10-11T07:14:02.280Z,102523.78
2022-10-11T07:16:30.682Z,102522.50
2022-10-11T07:19:01.394Z,102525.50
2022-10-11T07:21:31.337Z,102538.88
2022-10-11T07:24:00.667Z,102541.69
2022-10-11T07:26:33.826Z,102531.47
2022-10-11T07:29:10.756Z,102534.38
2022-10-11T07:31:41.526Z,102550.13
2022-10-11T07:34:10.755Z,102535.69
2022-10-11T07:36:39.431Z,102545.06
2022-10-11T07:39:08.745Z,102547.66
2022-10-11T07:41:43.132Z,102551.72
2022-10-11T07:44:14.789Z,102544.72
2022-10-11T07:46:43.202Z,102540.72
2022-10-11T07:49:12.575Z,102538.47
2022-10-11T07:51:40.946Z,102540.13
2022-10-11T07:54:09.343Z,102548.97
2022-10-11T07:56:38.214Z,102548.75
2022-10-11T07:59:07.964Z,102543.34
2022-10-11T08:01:36.453Z,102552.59
2022-10-11T08:04:05.101Z,102553.19
2022-10-11T08:06:33.630Z,102552.34
2022-10-11T08:09:02.682Z,102553.16
2022-10-11T08:11:34.251Z,102567.03
2022-10-11T08:14:08.383Z,102561.03
2022-10-11T08:16:39.061Z,102570.13
2022-10-11T08:19:07.925Z,102561.44
2022-10-11T08:21:36.714Z,102564.09
2022-10-11T08:24:06.681Z,102561.63
2022-10-11T08:26:35.858Z,102563.09
2022-10-11T08:29:05.130Z,102565.78
2022-10-11T08:31:34.575Z,102571.03
2022-10-11T08:34:03.272Z,102564.06
2022-10-11T08:36:31.891Z,102570.22
2022-10-11T08:39:01.083Z,102568.25
2022-10-11T08:41:53.862Z,102573.59
2022-10-11T08:45:08.983Z,102577.28
2022-10-11T08:47:36.433Z,102580.59
2022-10-11T08:50:06.919Z,102575.97
2022-10-11T08:52:38.160Z,102578.88
2022-10-11T08:55:21.339Z,102585.69
2022-10-11T08:57:53.780Z,102584.97
2022-10-11T09:00:23.533Z,102587.38
2022-10-11T09:03:14.795Z,102586.28
2022-10-11T09:05:58.639Z,102586.03
2022-10-11T09:08:57.359Z,102582.19
2022-10-11T09:11:37.575Z,102587.78
2022-10-11T09:14:35.353Z,102588.38
2022-10-11T09:17:25.262Z,102591.75
2022-10-11T09:19:59.835Z,102598.97
2022-10-11T09:22:54.380Z,102597.19
2022-10-11T09:25:28.798Z,102603.25
2022-10-11T09:28:04.062Z,102596.09
2022-10-11T09:30:33.302Z,102596.19
2022-10-11T09:33:08.120Z,102600.22
2022-10-11T09:35:41.519Z,102612.44
2022-10-11T09:38:24.593Z,102605.59
2022-10-11T09:41:07.726Z,102608.13
2022-10-11T09:43:36.233Z,102604.66
2022-10-11T09:46:33.869Z,102598.31
2022-10-11T09:49:14.277Z,102602.44
2022-10-11T09:51:47.137Z,102603.81
2022-10-11T09:54:17.647Z,102610.03
2022-10-11T09:56:46.377Z,102611.00
2022-10-11T09:59:32.827Z,102611.53
2022-10-11T10:02:13.349Z,102608.91
2022-10-11T10:04:53.840Z,102602.03
2022-10-11T10:07:23.922Z,102606.13
2022-10-11T10:09:53.147Z,102595.41
2022-10-11T10:12:26.157Z,102613.00
2022-10-11T10:15:06.819Z,102603.72
2022-10-11T10:17:35.947Z,102604.75
2022-10-11T10:20:05.996Z,102611.41
2022-10-11T10:22:37.029Z,102604.44
2022-10-11T10:25:08.031Z,102601.53
2022-10-11T10:27:36.562Z,102587.47
2022-10-11T10:30:07.689Z,102612.41
2022-10-11T10:32:48.225Z,102607.47
2022-10-11T10:35:27.442Z,102603.22
2022-10-11T10:38:07.786Z,102611.00
2022-10-11T10:40:49.666Z,102615.28
2022-10-11T10:43:21.184Z,102605.47
2022-10-11T10:46:11.228Z,102606.81
2022-10-11T10:49:52.583Z,102605.63
2022-10-11T10:52:57.474Z,102606.09
2022-10-11T10:55:42.085Z,102607.31
2022-10-11T10:58:26.263Z,102589.31
2022-10-11T11:01:13.117Z,102610.84
2022-10-11T11:03:51.821Z,102604.94
2022-10-11T11:06:36.614Z,102605.75
2022-10-11T11:09:33.276Z,102602.88
2022-10-11T11:12:29.099Z,102601.53
2022-10-11T11:15:00.236Z,102600.31
2022-10-11T11:17:44.926Z,102595.09
2022-10-11T11:20:24.658Z,102589.22
2022-10-11T11:23:20.854Z,102580.25
2022-10-11T11:26:11.469Z,102586.81
2022-10-11T11:28:57.995Z,102578.66
2022-10-11T11:31:35.745Z,102578.78
2022-10-11T11:34:27.761Z,102582.00
2022-10-11T11:37:10.522Z,102577.53
2022-10-11T11:39:50.102Z,102571.94
2022-10-11T11:42:34.990Z,102570.63
2022-10-11T11:45:32.639Z,102568.22
2022-10-11T11:48:09.901Z,102557.84
2022-10-11T11:50:41.957Z,102557.66
2022-10-11T11:53:15.161Z,102552.66
2022-10-11T11:56:04.151Z,102560.72
2022-10-11T11:58:32.640Z,102554.66
2022-10-11T12:01:31.519Z,102548.59
2022-10-11T12:04:05.236Z,102542.28
2022-10-11T12:06:36.098Z,102543.41
2022-10-11T12:09:22.338Z,102548.50
2022-10-11T12:12:00.033Z,102542.06
2022-10-11T12:14:33.979Z,102539.78
2022-10-11T12:17:21.705Z,102537.63
2022-10-11T12:20:21.449Z,102541.13
2022-10-11T12:22:49.767Z,102541.06
2022-10-11T12:25:33.133Z,102537.53
2022-10-11T12:28:26.026Z,102539.25
2022-10-11T12:31:04.666Z,102533.28
2022-10-11T12:33:33.292Z,102535.78
2022-10-11T12:36:29.713Z,102528.09
2022-10-11T12:39:42.271Z,102536.25
2022-10-11T12:42:20.067Z,102535.09
2022-10-11T12:45:13.612Z,102540.78
2022-10-11T12:48:03.274Z,102529.91
2022-10-11T12:50:47.837Z,102528.50
2022-10-11T12:53:35.016Z,102519.22
2022-10-11T12:56:25.901Z,102520.13
2022-10-11T12:59:03.287Z,102530.75
2022-10-11T13:01:37.222Z,102530.06
2022-10-11T13:04:11.672Z,102522.03
2022-10-11T13:06:56.617Z,102518.09
2022-10-11T13:09:30.208Z,102519.28
2022-10-11T13:12:06.718Z,102513.63
2022-10-11T13:14:42.180Z,102522.16
2022-10-11T13:17:19.835Z,102509.59
2022-10-11T13:19:58.999Z,102509.53
2022-10-11T13:22:27.637Z,102515.38
2022-10-11T13:24:57.598Z,102502.31
2022-10-11T13:27:27.536Z,102502.53
2022-10-11T13:30:00.724Z,102508.09
2022-10-11T13:32:31.700Z,102498.84
2022-10-11T13:35:06.937Z,102499.69
2022-10-11T13:37:47.518Z,102504.91
2022-10-11T13:40:19.941Z,102499.31
2022-10-11T13:42:50.680Z,102490.25
2022-10-11T13:45:22.940Z,102492.03
2022-10-11T13:47:53.252Z,102487.59
2022-10-11T13:50:32.434Z,102488.22
2022-10-11T13:53:03.708Z,102491.16
2022-10-11T13:55:35.181Z,102495.44
2022-10-11T13:58:15.021Z,102487.44
2022-10-11T14:00:56.469Z,102501.75
2022-10-11T14:03:53.605Z,102491.44
2022-10-11T14:06:22.378Z,102503.06
2022-10-11T14:08:58.523Z,102500.75
2022-10-11T14:11:39.216Z,102499.03
2022-10-11T14:17:05.187Z,102496.34
2022-10-11T14:19:33.784Z,102491.75
2022-10-11T14:22:04.678Z,102487.63
2022-10-11T14:24:33.315Z,102483.28
2022-10-11T14:27:05.728Z,102481.88
2022-10-11T14:29:39.626Z,102480.88
2022-10-11T14:32:14.142Z,102476.75
2022-10-11T14:34:45.261Z,102476.56
2022-10-11T14:37:16.748Z,102480.94
2022-10-11T14:39:47.710Z,102483.78
2022-10-11T14:42:17.089Z,102471.69
2022-10-11T14:44:45.669Z,102469.97
2022-10-11T14:47:16.272Z,102469.53
2022-10-11T14:49:45.287Z,102468.72
2022-10-11T14:52:14.230Z,102470.94
2022-10-11T14:54:42.690Z,102472.09
2022-10-11T14:57:12.661Z,102468.06
2022-10-11T14:59:41.101Z,102467.38
2022-10-11T15:02:11.854Z,102472.81
2022-10-11T15:04:40.353Z,102472.97
2022-10-11T15:07:12.611Z,102465.63
2022-10-11T15:09:41.178Z,102463.03
2022-10-11T15:12:09.643Z,102462.47
2022-10-11T15:14:38.099Z,102448.00
2022-10-11T15:17:06.522Z,102450.44
2022-10-11T15:19:36.569Z,102448.78
2022-10-11T15:22:05.984Z,102449.50
2022-10-11T15:24:34.380Z,102449.16
2022-10-11T15:27:02.855Z,102437.56
2022-10-11T15:29:31.235Z,102438.13
2022-10-11T15:31:59.612Z,102437.91
2022-10-11T15:34:28.076Z,102432.28
2022-10-11T15:36:56.657Z,102436.47
2022-10-11T15:42:00.275Z,102424.59
2022-10-11T15:44:28.829Z,102434.75
2022-10-11T15:46:57.206Z,102431.63
2022-10-11T15:49:25.644Z,102428.19
2022-10-11T15:51:54.100Z,102426.53
2022-10-11T15:56:50.975Z,102432.44
2022-10-11T15:59:19.401Z,102431.97
2022-10-11T16:01:48.049Z,102429.59
2022-10-11T16:04:16.589Z,102429.56
2022-10-11T16:06:45.086Z,102431.31
2022-10-11T16:09:14.474Z,102429.16
2022-10-11T16:11:42.966Z,102428.63
2022-10-11T16:14:12.465Z,102425.19
2022-10-11T16:16:40.899Z,102423.19
2022-10-11T16:19:09.426Z,102423.72
2022-10-11T16:21:37.882Z,102425.66
2022-10-11T16:24:06.353Z,102421.28
2022-10-11T16:26:34.828Z,102426.75
2022-10-11T16:29:03.413Z,102415.53
2022-10-11T16:31:32.095Z,102425.22
2022-10-11T16:34:00.537Z,102420.78
2022-10-11T16:36:36.523Z,102417.72
2022-10-11T16:39:14.096Z,102423.50
2022-10-11T16:41:42.851Z,102419.44
2022-10-11T16:44:17.421Z,102417.28
2022-10-11T16:46:48.210Z,102420.28
2022-10-11T16:49:18.261Z,102421.50
2022-10-11T16:51:46.656Z,102420.63
2022-10-11T16:54:20.008Z,102425.88
2022-10-11T16:56:50.203Z,102416.88
2022-10-11T16:59:19.135Z,102423.88
2022-10-11T17:01:48.208Z,102427.28
2022-10-11T17:04:16.654Z,102422.22
2022-10-11T17:06:45.384Z,102416.81
2022-10-11T17:09:13.803Z,102424.47
2022-10-11T17:11:42.941Z,102431.59
2022-10-11T17:14:12.730Z,102432.28
2022-10-11T17:16:41.272Z,102432.31
2022-10-11T17:19:11.831Z,102433.31
2022-10-11T17:21:40.472Z,102434.31
2022-10-11T17:24:08.889Z,102430.47
2022-10-11T17:26:37.297Z,102430.81
2022-10-11T17:29:05.893Z,102432.16
2022-10-11T17:31:36.432Z,102433.34
2022-10-11T17:34:04.984Z,102430.97
2022-10-11T17:36:36.249Z,102436.22
2022-10-11T17:39:10.916Z,102434.16
2022-10-11T17:41:39.331Z,102437.56
2022-10-11T17:44:07.749Z,102439.09
2022-10-11T17:46:36.622Z,102431.81
2022-10-11T17:49:08.259Z,102441.47
2022-10-11T17:51:37.571Z,102440.44
2022-10-11T17:54:06.384Z,102438.72
2022-10-11T17:56:37.843Z,102431.72
2022-10-11T17:59:08.197Z,102435.59
2022-10-11T18:01:37.239Z,102433.38
2022-10-11T18:04:06.385Z,102441.28
2022-10-11T18:06:39.381Z,102436.06
2022-10-11T18:09:07.927Z,102433.88
2022-10-11T18:11:36.381Z,102431.66
2022-10-11T18:14:05.239Z,102434.94
2022-10-11T18:16:34.536Z,102432.75
2022-10-11T18:19:09.859Z,102437.69
2022-10-11T18:21:38.706Z,102434.78
2022-10-11T18:24:15.556Z,102432.91
2022-10-11T18:26:45.402Z,102428.59
2022-10-11T18:29:14.067Z,102428.06
2022-10-11T18:31:42.713Z,102429.06
2022-10-11T18:34:12.918Z,102434.88
2022-10-11T18:36:42.158Z,102432.56
2022-10-11T18:39:14.255Z,102431.19
2022-10-11T18:41:44.495Z,102433.44
2022-10-11T18:44:15.561Z,102427.84
2022-10-11T18:46:45.145Z,102428.31
2022-10-11T18:49:14.561Z,102423.16
2022-10-11T18:51:44.697Z,102420.13
2022-10-11T18:54:16.723Z,102420.59
2022-10-11T18:56:48.595Z,102420.41
2022-10-11T18:59:17.008Z,102419.09
2022-10-11T19:01:45.910Z,102424.22
2022-10-11T19:04:18.460Z,102417.13
2022-10-11T19:06:48.537Z,102420.91
2022-10-11T19:09:21.888Z,102416.78
2022-10-11T19:11:55.100Z,102420.13
2022-10-11T19:14:26.398Z,102421.00
2022-10-11T19:16:56.122Z,102417.56
2022-10-11T19:19:27.446Z,102420.69
2022-10-11T19:21:56.384Z,102423.47
2022-10-11T19:24:27.096Z,102408.34
2022-10-11T19:27:02.007Z,102414.66
2022-10-11T19:29:31.814Z,102411.19
2022-10-11T19:32:02.854Z,102412.97
2022-10-11T19:34:32.689Z,102406.94
2022-10-11T19:37:03.040Z,102410.22
2022-10-11T19:39:31.848Z,102401.72
2022-10-11T19:42:00.808Z,102407.44
2022-10-11T19:44:29.256Z,102400.00
2022-10-11T19:47:01.424Z,102394.69
2022-10-11T19:49:32.727Z,102403.34
2022-10-11T19:52:01.227Z,102404.50
2022-10-11T19:54:29.735Z,102404.19
2022-10-11T19:56:58.113Z,102403.81
2022-10-11T19:59:27.993Z,102407.81
2022-10-11T20:01:56.388Z,102405.41
2022-10-11T20:04:51.134Z,102408.66
2022-10-11T20:07:13.275Z,102407.66
2022-10-11T20:09:41.636Z,102402.56
2022-10-11T20:12:09.965Z,102398.31
2022-10-11T20:14:38.299Z,102393.84
2022-10-11T20:17:07.198Z,102403.25
2022-10-11T20:19:35.514Z,102396.44
2022-10-11T20:22:03.928Z,102393.59
2022-10-11T20:24:34.314Z,102396.44
2022-10-11T20:27:06.298Z,102391.06
2022-10-11T20:29:34.706Z,102403.88
2022-10-11T20:32:03.093Z,102397.47
2022-10-11T20:34:31.563Z,102396.13
2022-10-11T20:36:59.989Z,102392.94
2022-10-11T20:39:28.369Z,102388.94
2022-10-11T20:41:56.684Z,102389.63
2022-10-11T20:44:25.173Z,102381.41
2022-10-11T20:46:53.495Z,102383.13
2022-10-11T20:49:22.461Z,102386.22
2022-10-11T20:51:50.925Z,102391.13
2022-10-11T20:54:19.439Z,102400.44
2022-10-11T20:56:47.817Z,102395.25
2022-10-11T20:59:16.281Z,102395.50
2022-10-11T21:01:44.705Z,102393.91
2022-10-11T21:04:20.610Z,102402.38
2022-10-11T21:06:49.316Z,102412.47
2022-10-11T21:09:17.722Z,102414.88
2022-10-11T21:11:46.457Z,102409.06
2022-10-11T21:14:15.138Z,102405.09
2022-10-11T21:16:43.737Z,102403.81
2022-10-11T21:19:15.675Z,102403.94
2022-10-11T21:21:50.975Z,102402.38
2022-10-11T21:24:22.046Z,102392.50
2022-10-11T21:26:50.487Z,102394.34
2022-10-11T21:29:19.171Z,102396.03
2022-10-11T21:31:47.515Z,102393.47
2022-10-11T21:34:15.914Z,102392.06
2022-10-11T21:36:45.305Z,102381.47
2022-10-11T21:39:13.628Z,102389.63
2022-10-11T21:41:42.248Z,102393.63
2022-10-11T21:44:10.684Z,102393.88
2022-10-11T21:49:27.320Z,102389.34
2022-10-11T21:51:56.268Z,102399.13
2022-10-11T21:54:24.721Z,102396.44
2022-10-11T21:56:53.175Z,102393.59
2022-10-11T21:59:21.528Z,102398.56
2022-10-11T22:01:50.772Z,102396.19
2022-10-11T22:04:19.253Z,102392.88
2022-10-11T22:06:47.715Z,102391.50
2022-10-11T22:09:16.128Z,102394.19
2022-10-11T22:11:44.536Z,102391.88
2022-10-11T22:14:12.903Z,102392.47
2022-10-11T22:16:41.279Z,102397.56
2022-10-11T22:19:09.664Z,102388.50
2022-10-11T22:21:41.376Z,102388.94
2022-10-11T22:24:13.311Z,102386.22
2022-10-11T22:26:41.637Z,102383.38
2022-10-11T22:29:10.014Z,102386.22
2022-10-11T22:31:38.388Z,102386.38
2022-10-11T22:34:06.788Z,102379.72
2022-10-11T22:36:35.292Z,102373.19
2022-10-11T22:39:07.794Z,102381.97
2022-10-11T22:41:37.698Z,102374.88
2022-10-11T22:44:06.352Z,102383.97
2022-10-11T22:46:34.754Z,102365.53
2022-10-11T22:49:03.272Z,102366.22
2022-10-11T22:51:31.771Z,102364.38
2022-10-11T22:54:00.148Z,102357.75
2022-10-11T22:56:28.527Z,102360.28
2022-10-11T22:58:58.420Z,102370.94
2022-10-11T23:01:26.860Z,102364.41
2022-10-11T23:03:56.356Z,102357.91
2022-10-11T23:06:24.820Z,102353.94
2022-10-11T23:08:53.123Z,102361.88
2022-10-11T23:11:21.513Z,102356.75
2022-10-11T23:13:49.895Z,102356.47
2022-10-11T23:16:18.396Z,102364.84
2022-10-11T23:18:46.767Z,102363.53
2022-10-11T23:21:15.184Z,102358.31
2022-10-11T23:23:43.535Z,102361.00
2022-10-11T23:26:14.043Z,102357.59
2022-10-11T23:28:43.834Z,102366.28
2022-10-11T23:31:17.944Z,102354.75
2022-10-11T23:33:47.354Z,102359.59
2022-10-11T23:36:21.456Z,102346.97
2022-10-11T23:38:51.832Z,102357.28
2022-10-11T23:41:21.211Z,102360.09
2022-10-11T23:43:49.719Z,102356.84
2022-10-11T23:46:18.117Z,102357.28
2022-10-11T23:48:46.699Z,102361.81
2022-10-11T23:51:15.570Z,102358.03
2022-10-11T23:53:43.932Z,102359.41
2022-10-11T23:56:12.600Z,102357.00
2022-10-11T23:58:41.173Z,102354.19
