createdAt,value
2022-08-07T00:00:12.746Z,96505.63
2022-08-07T00:02:44.377Z,96509.75
2022-08-07T00:05:11.463Z,96511.22
2022-08-07T00:07:40.811Z,96511.78
2022-08-07T00:10:26.838Z,96511.88
2022-08-07T00:13:00.558Z,96507.31
2022-08-07T00:15:37.891Z,96503.84
2022-08-07T00:18:19.850Z,96500.81
2022-08-07T00:20:49.723Z,96497.78
2022-08-07T00:23:17.035Z,96493.94
2022-08-07T00:25:43.822Z,96504.72
2022-08-07T00:28:21.953Z,96492.94
2022-08-07T00:30:49.449Z,96490.44
2022-08-07T00:33:15.923Z,96486.94
2022-08-07T00:35:46.508Z,96500.56
2022-08-07T00:38:16.160Z,96487.78
2022-08-07T00:40:58.272Z,96483.28
2022-08-07T00:44:00.578Z,96493.66
2022-08-07T00:46:14.290Z,96488.31
2022-08-07T00:48:42.075Z,96482.91
2022-08-07T00:51:09.338Z,96485.28
2022-08-07T00:53:38.429Z,96490.25
2022-08-07T00:56:13.692Z,96491.91
2022-08-07T00:58:40.470Z,96484.25
2022-08-07T01:01:10.354Z,96475.88
2022-08-07T01:03:55.765Z,96474.47
2022-08-07T01:06:23.575Z,96471.25
2022-08-07T01:08:52.987Z,96466.09
2022-08-07T01:12:09.677Z,96466.78
2022-08-07T01:14:06.767Z,96461.72
2022-08-07T01:16:34.598Z,96457.28
2022-08-07T01:19:01.905Z,96470.06
2022-08-07T01:21:33.023Z,96468.31
2022-08-07T01:24:03.589Z,96464.88
2022-08-07T01:26:30.322Z,96459.47
2022-08-07T01:28:56.830Z,96461.78
2022-08-07T01:31:23.365Z,96466.09
2022-08-07T01:33:56.310Z,96472.22
2022-08-07T01:36:33.327Z,96471.19
2022-08-07T01:39:00.421Z,96480.72
2022-08-07T01:41:27.114Z,96482.19
2022-08-07T01:43:53.677Z,96487.38
2022-08-07T01:46:21.440Z,96482.72
2022-08-07T01:48:48.205Z,96483.81
2022-08-07T01:51:58.560Z,96478.72
2022-08-07T01:54:12.160Z,96481.22
2022-08-07T01:56:49.387Z,96480.31
2022-08-07T01:59:16.416Z,96478.09
2022-08-07T02:02:01.607Z,96476.25
2022-08-07T02:04:30.347Z,96477.47
2022-08-07T02:06:57.769Z,96485.00
2022-08-07T02:09:51.854Z,96477.03
2022-08-07T02:12:10.969Z,96470.72
2022-08-07T02:14:44.183Z,96478.91
2022-08-07T02:17:13.450Z,96477.88
2022-08-07T02:20:04.818Z,96485.81
2022-08-07T02:22:33.843Z,96488.63
2022-08-07T02:25:01.335Z,96479.47
2022-08-07T02:27:34.760Z,96476.16
2022-08-07T02:30:03.544Z,96472.00
2022-08-07T02:32:33.259Z,96463.19
2022-08-07T02:35:01.932Z,96467.69
2022-08-07T02:37:34.065Z,96467.31
2022-08-07T02:40:30.266Z,96458.56
2022-08-07T02:42:49.559Z,96465.66
2022-08-07T02:45:59.353Z,96455.19
2022-08-07T02:48:03.902Z,96460.69
2022-08-07T02:50:36.651Z,96460.16
2022-08-07T02:53:03.377Z,96463.91
2022-08-07T02:56:03.682Z,96466.22
2022-08-07T02:58:19.365Z,96450.75
2022-08-07T03:00:50.512Z,96448.28
2022-08-07T03:03:22.886Z,96454.38
2022-08-07T03:05:50.035Z,96447.63
2022-08-07T03:08:20.395Z,96450.19
2022-08-07T03:10:56.044Z,96448.97
2022-08-07T03:13:22.585Z,96441.50
2022-08-07T03:15:56.243Z,96436.22
2022-08-07T03:18:24.478Z,96433.66
2022-08-07T03:21:01.641Z,96423.25
2022-08-07T03:23:33.826Z,96422.28
2022-08-07T03:26:21.110Z,96433.53
2022-08-07T03:28:50.322Z,96427.72
2022-08-07T03:31:24.576Z,96428.28
2022-08-07T03:33:51.411Z,96426.06
2022-08-07T03:36:18.857Z,96426.69
2022-08-07T03:38:45.353Z,96429.19
2022-08-07T03:41:13.652Z,96416.50
2022-08-07T03:43:44.123Z,96425.31
2022-08-07T03:46:23.622Z,96418.97
2022-08-07T03:49:02.217Z,96417.41
2022-08-07T03:51:31.026Z,96434.47
2022-08-07T03:54:35.676Z,96429.88
2022-08-07T03:57:03.986Z,96420.25
2022-08-07T03:59:34.646Z,96418.56
2022-08-07T04:02:01.280Z,96415.66
2022-08-07T04:04:28.055Z,96420.31
2022-08-07T04:07:00.126Z,96406.72
2022-08-07T04:09:44.711Z,96409.25
2022-08-07T04:12:24.712Z,96413.28
2022-08-07T04:15:06.108Z,96416.41
2022-08-07T04:18:56.346Z,96410.88
2022-08-07T04:20:19.511Z,96419.19
2022-08-07T04:22:53.397Z,96419.81
2022-08-07T04:25:20.449Z,96421.69
2022-08-07T04:27:59.438Z,96415.03
2022-08-07T04:30:43.970Z,96418.66
2022-08-07T04:33:15.673Z,96416.38
2022-08-07T04:35:42.466Z,96418.88
2022-08-07T04:38:11.519Z,96425.53
2022-08-07T04:40:51.362Z,96430.03
2022-08-07T04:43:19.669Z,96429.53
2022-08-07T04:46:01.412Z,96430.94
2022-08-07T04:48:28.823Z,96445.53
2022-08-07T04:50:55.414Z,96447.47
2022-08-07T04:53:39.872Z,96447.66
2022-08-07T04:58:11.335Z,96446.06
2022-08-07T04:59:18.132Z,96443.28
2022-08-07T05:01:42.245Z,96464.25
2022-08-07T05:04:17.097Z,96457.00
2022-08-07T05:06:51.338Z,96456.47
2022-08-07T05:09:27.962Z,96457.81
2022-08-07T05:12:06.988Z,96460.03
2022-08-07T05:14:52.508Z,96464.22
2022-08-07T05:17:51.569Z,96461.53
2022-08-07T05:20:09.809Z,96463.78
2022-08-07T05:22:36.794Z,96467.63
2022-08-07T05:25:03.437Z,96464.69
2022-08-07T05:28:03.449Z,96463.13
2022-08-07T05:30:30.225Z,96458.13
2022-08-07T05:32:59.680Z,96469.25
2022-08-07T05:35:33.891Z,96464.84
2022-08-07T05:38:09.805Z,96463.06
2022-08-07T05:40:50.286Z,96462.56
2022-08-07T05:44:07.577Z,96472.69
2022-08-07T05:46:07.251Z,96469.19
2022-08-07T05:48:34.842Z,96471.16
2022-08-07T05:51:01.458Z,96476.78
2022-08-07T05:54:13.062Z,96466.31
2022-08-07T05:56:17.005Z,96478.66
2022-08-07T05:58:49.169Z,96482.16
2022-08-07T06:01:19.339Z,96486.50
2022-08-07T06:03:56.953Z,96494.91
2022-08-07T06:06:29.979Z,96482.66
2022-08-07T06:08:59.446Z,96484.38
2022-08-07T06:11:26.270Z,96484.00
2022-08-07T06:14:12.256Z,96482.66
2022-08-07T06:16:39.381Z,96489.06
2022-08-07T06:19:06.578Z,96487.22
2022-08-07T06:22:15.984Z,96478.88
2022-08-07T06:24:52.235Z,96483.25
2022-08-07T06:27:07.179Z,96492.78
2022-08-07T06:29:34.731Z,96497.84
2022-08-07T06:32:05.620Z,96488.94
2022-08-07T06:34:32.384Z,96492.09
2022-08-07T06:37:02.562Z,96488.06
2022-08-07T06:40:17.433Z,96489.56
2022-08-07T06:42:18.279Z,96488.97
2022-08-07T06:44:44.889Z,96500.81
2022-08-07T06:47:17.806Z,96494.25
2022-08-07T06:49:51.502Z,96483.41
2022-08-07T06:52:31.942Z,96487.75
2022-08-07T06:55:31.764Z,96486.94
2022-08-07T06:57:50.929Z,96487.59
2022-08-07T07:00:19.118Z,96489.41
2022-08-07T07:02:53.540Z,96486.38
2022-08-07T07:06:03.226Z,96486.47
2022-08-07T07:08:12.659Z,96485.00
2022-08-07T07:10:47.545Z,96479.72
2022-08-07T07:13:56.072Z,96487.91
2022-08-07T07:16:10.388Z,96481.75
2022-08-07T07:18:47.512Z,96484.19
2022-08-07T07:21:19.621Z,96486.75
2022-08-07T07:24:08.079Z,96492.75
2022-08-07T07:26:36.874Z,96490.63
2022-08-07T07:29:38.609Z,96496.69
2022-08-07T08:04:12.203Z,96477.38
2022-08-07T08:06:50.793Z,96488.13
2022-08-07T08:12:05.233Z,96488.34
2022-08-07T08:14:34.184Z,96478.50
2022-08-07T08:17:32.462Z,96487.47
2022-08-07T08:20:17.082Z,96485.25
2022-08-07T08:46:11.845Z,96480.31
2022-08-07T08:48:39.557Z,96485.69
2022-08-07T08:51:29.533Z,96483.19
2022-08-07T08:54:07.255Z,96488.34
2022-08-07T08:56:35.138Z,96486.53
2022-08-07T09:02:12.162Z,96483.31
2022-08-07T09:04:50.167Z,96488.06
2022-08-07T09:13:36.748Z,96486.50
2022-08-07T09:19:52.128Z,96481.84
2022-08-07T09:22:22.753Z,96482.09
2022-08-07T09:24:58.594Z,96479.41
2022-08-07T09:27:31.876Z,96477.38
2022-08-07T09:30:25.514Z,96480.13
2022-08-07T09:32:54.771Z,96487.88
2022-08-07T09:36:04.243Z,96481.28
2022-08-07T09:38:10.324Z,96488.13
2022-08-07T09:40:45.603Z,96488.44
2022-08-07T09:50:00.935Z,96479.84
2022-08-07T09:52:34.537Z,96479.53
2022-08-07T09:57:56.158Z,96481.13
2022-08-07T10:00:31.912Z,96477.63
2022-08-07T10:03:08.062Z,96480.16
2022-08-07T10:06:00.107Z,96477.31
2022-08-07T10:08:21.960Z,96472.13
2022-08-07T10:14:01.003Z,96469.69
2022-08-07T10:16:24.433Z,96474.63
2022-08-07T10:18:51.124Z,96466.53
2022-08-07T10:22:01.198Z,96476.22
2022-08-07T10:24:18.432Z,96468.41
2022-08-07T10:26:53.090Z,96465.59
2022-08-07T10:29:20.204Z,96461.47
2022-08-07T10:31:49.050Z,96467.91
2022-08-07T10:34:18.111Z,96460.06
2022-08-07T10:36:45.463Z,96456.16
2022-08-07T10:39:12.268Z,96451.78
2022-08-07T10:41:51.308Z,96455.53
2022-08-07T10:44:33.814Z,96453.19
2022-08-07T10:47:11.532Z,96452.19
2022-08-07T10:49:49.772Z,96451.56
2022-08-07T10:55:39.576Z,96442.09
2022-08-07T10:58:10.811Z,96447.66
2022-08-07T11:00:43.295Z,96438.94
2022-08-07T11:03:17.784Z,96446.94
2022-08-07T11:05:48.888Z,96438.28
2022-08-07T11:08:18.990Z,96433.22
2022-08-07T11:14:41.994Z,96435.31
2022-08-07T11:16:19.536Z,96431.22
2022-08-07T11:18:50.723Z,96424.25
2022-08-07T11:21:18.056Z,96429.28
2022-08-07T11:23:48.404Z,96427.41
2022-08-07T11:26:16.735Z,96427.88
2022-08-07T11:28:53.490Z,96431.19
2022-08-07T11:31:25.137Z,96421.84
2022-08-07T11:33:59.189Z,96429.91
2022-08-07T11:36:30.773Z,96425.16
2022-08-07T11:38:57.605Z,96432.16
2022-08-07T11:41:59.920Z,96429.13
2022-08-07T11:44:18.488Z,96433.16
2022-08-07T11:46:48.878Z,96429.13
2022-08-07T11:49:27.847Z,96424.75
2022-08-07T11:52:05.961Z,96423.16
2022-08-07T11:54:34.438Z,96420.69
2022-08-07T11:57:12.620Z,96424.56
2022-08-07T12:00:10.682Z,96431.63
2022-08-07T12:02:30.342Z,96428.03
2022-08-07T12:05:00.501Z,96421.13
2022-08-07T12:07:39.165Z,96420.44
2022-08-07T12:10:07.609Z,96427.72
2022-08-07T12:12:36.192Z,96409.22
2022-08-07T12:15:04.504Z,96417.19
2022-08-07T12:17:34.149Z,96413.97
2022-08-07T12:20:07.974Z,96410.84
2022-08-07T12:22:55.936Z,96417.25
2022-08-07T12:26:05.724Z,96409.19
2022-08-07T12:28:11.757Z,96410.53
2022-08-07T12:30:39.417Z,96421.56
2022-08-07T12:33:23.414Z,96408.22
2022-08-07T12:35:58.150Z,96408.88
2022-08-07T12:38:42.844Z,96411.66
2022-08-07T12:41:14.789Z,96409.25
2022-08-07T12:44:03.046Z,96403.75
2022-08-07T12:46:32.727Z,96412.50
2022-08-07T12:49:09.870Z,96404.69
2022-08-07T12:52:11.830Z,96402.53
2022-08-07T12:54:39.460Z,96401.34
2022-08-07T12:57:09.568Z,96393.31
2022-08-07T12:59:54.329Z,96386.25
2022-08-07T13:02:25.535Z,96389.22
2022-08-07T13:05:01.567Z,96376.00
2022-08-07T13:08:14.076Z,96385.44
2022-08-07T13:10:28.526Z,96384.41
2022-08-07T13:13:04.956Z,96390.13
2022-08-07T13:15:34.396Z,96385.38
2022-08-07T13:18:03.280Z,96377.09
2022-08-07T13:20:37.548Z,96382.22
2022-08-07T13:23:59.828Z,96374.06
2022-08-07T13:26:00.839Z,96369.81
2022-08-07T13:28:28.272Z,96362.06
2022-08-07T13:31:01.719Z,96359.06
2022-08-07T13:34:31.778Z,96349.59
2022-08-07T13:36:22.275Z,96360.13
2022-08-07T13:38:54.445Z,96355.66
2022-08-07T13:41:24.544Z,96364.56
2022-08-07T13:43:56.306Z,96350.81
2022-08-07T13:46:28.853Z,96353.81
2022-08-07T13:48:59.430Z,96361.78
2022-08-07T13:52:05.081Z,96343.75
2022-08-07T13:54:22.680Z,96354.88
2022-08-07T13:56:55.791Z,96354.63
2022-08-07T13:59:22.918Z,96346.78
2022-08-07T14:01:51.374Z,96348.16
2022-08-07T14:04:36.126Z,96346.47
2022-08-07T14:07:06.587Z,96340.78
2022-08-07T14:10:12.265Z,96344.50
2022-08-07T14:12:28.065Z,96334.38
2022-08-07T14:14:54.846Z,96338.66
2022-08-07T14:18:12.801Z,96344.19
2022-08-07T14:20:40.599Z,96344.34
2022-08-07T14:22:57.835Z,96350.75
2022-08-07T14:25:29.386Z,96329.75
2022-08-07T14:28:10.483Z,96341.94
2022-08-07T14:30:40.655Z,96338.19
2022-08-07T14:33:07.779Z,96338.59
2022-08-07T14:35:45.626Z,96334.09
2022-08-07T14:38:30.483Z,96343.41
2022-08-07T14:40:58.700Z,96326.44
2022-08-07T14:43:58.865Z,96325.06
2022-08-07T14:46:12.755Z,96353.59
2022-08-07T14:48:48.475Z,96343.81
2022-08-07T14:51:17.317Z,96334.03
2022-08-07T14:54:05.740Z,96342.09
2022-08-07T14:56:34.456Z,96333.28
2022-08-07T14:59:03.759Z,96332.41
2022-08-07T15:04:29.753Z,96333.91
2022-08-07T15:07:01.080Z,96334.19
2022-08-07T15:09:59.030Z,96331.97
2022-08-07T15:15:07.752Z,96347.06
2022-08-07T15:17:55.589Z,96337.63
2022-08-07T15:20:32.475Z,96339.69
2022-08-07T15:25:59.016Z,96345.81
2022-08-07T15:32:01.161Z,96328.19
2022-08-07T15:34:01.186Z,96339.69
2022-08-07T15:37:03.949Z,96327.84
2022-08-07T15:39:17.182Z,96327.84
2022-08-07T15:42:43.994Z,96334.78
2022-08-07T15:44:32.376Z,96331.63
2022-08-07T15:47:03.482Z,96344.00
2022-08-07T15:52:30.437Z,96325.06
2022-08-07T15:54:58.017Z,96320.34
2022-08-07T15:57:40.000Z,96324.78
2022-08-07T16:00:31.503Z,96333.22
2022-08-07T16:03:00.882Z,96335.31
2022-08-07T16:28:04.370Z,96319.53
2022-08-07T16:30:33.301Z,96326.81
2022-08-07T16:35:58.450Z,96318.44
2022-08-07T16:38:57.217Z,96315.44
2022-08-07T16:41:20.766Z,96310.16
2022-08-07T16:44:03.674Z,96308.53
2022-08-07T16:47:04.802Z,96318.91
2022-08-07T16:50:27.752Z,96298.09
2022-08-07T16:52:51.513Z,96313.97
2022-08-07T16:55:11.406Z,96318.88
2022-08-07T16:58:02.253Z,96314.88
2022-08-07T17:00:31.616Z,96316.91
2022-08-07T17:03:04.922Z,96316.31
2022-08-07T17:06:28.501Z,96314.47
2022-08-07T17:08:25.980Z,96320.75
2022-08-07T17:10:54.946Z,96312.00
2022-08-07T17:13:22.956Z,96312.25
2022-08-07T17:15:50.878Z,96312.66
2022-08-07T17:18:18.669Z,96322.09
2022-08-07T17:20:47.380Z,96311.13
2022-08-07T17:23:23.111Z,96295.66
2022-08-07T17:25:59.617Z,96308.78
2022-08-07T17:28:31.267Z,96308.06
2022-08-07T17:31:16.619Z,96312.22
2022-08-07T17:34:18.242Z,96311.34
2022-08-07T17:36:31.538Z,96318.44
2022-08-07T17:38:58.612Z,96321.09
2022-08-07T17:42:04.282Z,96318.84
2022-08-07T17:44:33.279Z,96336.38
2022-08-07T17:47:02.665Z,96333.91
2022-08-07T17:49:30.670Z,96326.91
2022-08-07T17:52:12.749Z,96332.19
2022-08-07T17:54:55.183Z,96327.66
2022-08-07T17:57:22.853Z,96332.50
2022-08-07T17:59:54.562Z,96322.13
2022-08-07T18:02:26.185Z,96314.75
2022-08-07T18:05:04.390Z,96326.91
2022-08-07T18:07:52.749Z,96327.97
2022-08-07T18:10:32.413Z,96328.53
2022-08-07T18:13:03.241Z,96331.13
2022-08-07T18:15:37.598Z,96340.50
2022-08-07T18:18:45.313Z,96334.28
2022-08-07T18:21:10.406Z,96337.38
2022-08-07T18:23:50.815Z,96337.19
2022-08-07T18:26:24.756Z,96332.25
2022-08-07T18:28:58.299Z,96351.09
2022-08-07T18:31:33.887Z,96341.19
2022-08-07T18:34:37.004Z,96332.06
2022-08-07T18:36:57.870Z,96348.50
2022-08-07T18:40:08.957Z,96343.59
2022-08-07T18:42:28.874Z,96366.81
2022-08-07T18:47:44.808Z,96366.66
2022-08-07T18:50:39.224Z,96352.25
2022-08-07T18:53:12.366Z,96346.03
2022-08-07T18:55:55.469Z,96347.84
2022-08-07T18:58:30.372Z,96355.28
2022-08-07T19:01:00.925Z,96351.84
2022-08-07T19:03:37.473Z,96359.75
2022-08-07T19:06:05.432Z,96369.75
2022-08-07T19:08:33.058Z,96360.78
2022-08-07T19:10:59.937Z,96364.94
2022-08-07T19:13:27.467Z,96367.03
2022-08-07T19:16:03.041Z,96375.63
2022-08-07T19:18:34.692Z,96379.22
2022-08-07T19:21:09.188Z,96372.22
2022-08-07T19:23:57.918Z,96373.78
2022-08-07T19:26:55.507Z,96384.34
2022-08-07T19:30:55.492Z,96383.84
2022-08-07T19:32:17.427Z,96386.84
2022-08-07T19:34:55.051Z,96380.25
2022-08-07T19:37:23.385Z,96394.75
2022-08-07T19:39:57.288Z,96380.72
2022-08-07T19:42:30.389Z,96388.16
2022-08-07T19:45:00.581Z,96387.09
2022-08-07T19:47:36.793Z,96377.84
2022-08-07T19:50:44.485Z,96390.41
2022-08-07T19:52:59.011Z,96379.53
2022-08-07T19:55:57.317Z,96390.38
2022-08-07T19:58:18.331Z,96395.03
2022-08-07T20:00:55.581Z,96394.78
2022-08-07T20:03:34.751Z,96404.00
2022-08-07T20:06:03.050Z,96393.00
2022-08-07T20:08:31.266Z,96384.53
2022-08-07T20:11:03.603Z,96395.50
2022-08-07T20:13:32.353Z,96382.34
2022-08-07T20:15:59.120Z,96387.84
2022-08-07T20:18:32.548Z,96388.16
2022-08-07T20:20:59.794Z,96373.03
2022-08-07T20:23:43.361Z,96370.69
2022-08-07T20:26:15.344Z,96371.03
2022-08-07T20:28:56.829Z,96373.84
2022-08-07T20:31:23.395Z,96378.00
2022-08-07T20:33:49.942Z,96377.22
2022-08-07T20:36:23.762Z,96376.63
2022-08-07T20:38:53.655Z,96382.25
2022-08-07T20:41:27.535Z,96373.44
2022-08-07T20:43:57.531Z,96374.38
2022-08-07T20:46:31.135Z,96360.25
2022-08-07T20:49:58.886Z,96368.63
2022-08-07T20:51:50.215Z,96377.19
2022-08-07T20:54:30.164Z,96382.31
2022-08-07T21:21:49.236Z,96373.88
2022-08-07T21:24:24.931Z,96376.59
2022-08-07T21:26:51.771Z,96377.19
2022-08-07T21:29:19.846Z,96382.38
2022-08-07T21:32:10.886Z,96383.38
2022-08-07T21:34:33.278Z,96381.56
2022-08-07T21:37:00.158Z,96396.41
2022-08-07T21:39:45.357Z,96391.53
2022-08-07T21:45:42.154Z,96389.59
2022-08-07T21:47:51.499Z,96378.84
2022-08-07T21:50:18.586Z,96383.47
2022-08-07T21:52:47.136Z,96390.38
2022-08-07T21:55:14.067Z,96388.81
2022-08-07T21:57:52.357Z,96394.06
2022-08-07T22:00:25.312Z,96396.34
2022-08-07T22:03:03.357Z,96391.31
2022-08-07T22:05:44.328Z,96384.94
2022-08-07T22:08:19.801Z,96396.47
2022-08-07T22:10:49.685Z,96384.53
2022-08-07T22:13:24.494Z,96394.31
2022-08-07T22:16:42.993Z,96385.09
2022-08-07T22:18:57.939Z,96392.16
2022-08-07T22:22:01.983Z,96385.84
2022-08-07T22:24:16.570Z,96392.91
2022-08-07T22:26:44.900Z,96398.19
2022-08-07T22:32:00.319Z,96399.50
2022-08-07T22:34:36.987Z,96399.69
2022-08-07T22:39:52.497Z,96391.63
2022-08-07T22:42:20.227Z,96393.38
2022-08-07T22:44:59.187Z,96403.16
2022-08-07T22:47:26.413Z,96403.47
2022-08-07T22:49:55.006Z,96407.16
2022-08-07T22:52:36.962Z,96395.25
2022-08-07T22:55:17.733Z,96404.53
2022-08-07T22:57:50.378Z,96387.69
2022-08-07T23:00:17.047Z,96402.81
2022-08-07T23:02:46.045Z,96411.38
2022-08-07T23:06:10.074Z,96404.66
2022-08-07T23:07:59.324Z,96414.34
2022-08-07T23:10:36.497Z,96414.88
2022-08-07T23:13:06.476Z,96409.53
2022-08-07T23:16:05.523Z,96410.75
2022-08-07T23:18:21.031Z,96402.69
2022-08-07T23:20:52.900Z,96414.06
2022-08-07T23:24:05.935Z,96413.16
2022-08-07T23:26:07.082Z,96402.69
2022-08-07T23:28:34.540Z,96409.34
2022-08-07T23:31:06.802Z,96408.16
2022-08-07T23:34:22.990Z,96414.69
2022-08-07T23:36:29.074Z,96409.56
2022-08-07T23:38:56.800Z,96405.75
2022-08-07T23:41:24.529Z,96410.88
2022-08-07T23:44:01.560Z,96407.22
2022-08-07T23:46:28.388Z,96417.97
2022-08-07T23:48:59.947Z,96418.13
2022-08-07T23:52:59.976Z,96411.19
2022-08-07T23:54:19.835Z,96427.56
2022-08-07T23:57:09.404Z,96421.81
