createdAt,value
2023-10-20T00:01:56.063Z,35.40
2023-10-20T00:07:01.923Z,37.30
2023-10-20T00:12:09.531Z,40.50
2023-10-20T00:17:14.360Z,40.03
2023-10-20T00:22:19.013Z,39.77
2023-10-20T00:27:25.000Z,43.03
2023-10-20T00:32:32.980Z,41.53
2023-10-20T00:37:38.952Z,40.40
2023-10-20T00:42:45.341Z,41.43
2023-10-20T00:47:50.739Z,41.47
2023-10-20T00:52:56.231Z,40.40
2023-10-20T00:58:02.693Z,42.90
2023-10-20T01:03:09.262Z,45.77
2023-10-20T01:08:18.277Z,46.47
2023-10-20T01:13:25.309Z,47.17
2023-10-20T01:18:30.295Z,47.23
2023-10-20T01:23:40.394Z,48.13
2023-10-20T01:28:48.001Z,48.70
2023-10-20T01:33:53.042Z,49.80
2023-10-20T01:38:58.977Z,54.20
2023-10-20T01:44:05.159Z,56.43
2023-10-20T01:49:10.259Z,54.23
2023-10-20T01:54:16.223Z,59.30
2023-10-20T01:59:22.810Z,68.37
2023-10-20T02:04:27.459Z,59.90
2023-10-20T02:09:36.029Z,67.87
2023-10-20T02:14:45.387Z,57.37
2023-10-20T02:19:53.234Z,56.30
2023-10-20T02:25:02.085Z,59.83
2023-10-20T02:30:10.215Z,59.60
2023-10-20T02:35:15.908Z,54.90
2023-10-20T02:40:20.830Z,58.40
2023-10-20T02:45:27.700Z,57.00
2023-10-20T02:50:33.590Z,61.10
2023-10-20T02:55:39.912Z,53.77
2023-10-20T03:00:47.645Z,57.57
2023-10-20T03:05:53.419Z,60.57
2023-10-20T03:10:58.227Z,63.37
2023-10-20T03:16:04.482Z,58.90
2023-10-20T03:21:12.032Z,61.13
2023-10-20T03:26:16.400Z,65.33
2023-10-20T03:31:23.794Z,55.97
2023-10-20T03:36:29.254Z,64.13
2023-10-20T03:41:37.919Z,67.27
2023-10-20T03:47:01.766Z,61.93
2023-10-20T03:52:08.613Z,73.90
2023-10-20T03:57:20.440Z,69.17
2023-10-20T04:02:39.350Z,70.67
2023-10-20T04:07:48.716Z,62.77
2023-10-20T04:13:05.747Z,65.10
2023-10-20T04:18:12.149Z,69.03
2023-10-20T04:23:17.223Z,69.17
2023-10-20T04:28:31.867Z,68.33
2023-10-20T04:34:11.574Z,59.07
2023-10-20T04:39:33.748Z,58.17
2023-10-20T04:45:00.640Z,46.37
2023-10-20T04:50:49.660Z,50.77
2023-10-20T04:56:02.563Z,50.73
2023-10-20T05:01:17.836Z,39.07
2023-10-20T05:06:59.857Z,38.73
2023-10-20T05:12:06.765Z,44.70
2023-10-20T05:17:23.066Z,44.37
2023-10-20T05:22:33.224Z,43.80
2023-10-20T05:27:42.893Z,44.13
2023-10-20T05:32:50.816Z,48.23
2023-10-20T05:37:57.413Z,37.57
2023-10-20T05:43:04.694Z,50.93
2023-10-20T05:48:12.400Z,50.33
2023-10-20T05:53:18.354Z,49.13
2023-10-20T05:58:23.556Z,44.57
2023-10-20T06:03:28.710Z,44.13
2023-10-20T06:08:38.226Z,44.03
2023-10-20T06:13:47.980Z,43.23
2023-10-20T06:18:52.140Z,43.10
2023-10-20T06:24:00.159Z,42.67
2023-10-20T06:29:22.893Z,44.23
2023-10-20T06:34:32.228Z,41.07
2023-10-20T06:39:41.759Z,38.80
2023-10-20T06:44:50.641Z,38.37
2023-10-20T06:49:59.204Z,37.20
2023-10-20T06:55:36.369Z,38.13
2023-10-20T07:00:36.077Z,33.23
2023-10-20T07:05:41.406Z,35.63
2023-10-20T07:10:48.993Z,31.27
2023-10-20T07:15:58.281Z,32.20
2023-10-20T07:21:05.010Z,27.77
2023-10-20T07:26:15.056Z,29.97
2023-10-20T07:31:23.113Z,27.30
2023-10-20T07:36:29.527Z,27.80
2023-10-20T07:41:36.851Z,27.47
2023-10-20T07:46:43.250Z,24.00
2023-10-20T07:51:47.572Z,23.40
2023-10-20T07:56:55.491Z,24.47
2023-10-20T08:02:00.735Z,23.10
2023-10-20T08:07:06.646Z,24.57
2023-10-20T08:12:15.387Z,23.07
2023-10-20T08:17:20.430Z,20.90
2023-10-20T08:22:28.194Z,19.17
2023-10-20T08:27:38.395Z,20.73
2023-10-20T08:32:43.967Z,20.17
2023-10-20T08:37:48.458Z,22.10
2023-10-20T08:42:57.497Z,22.00
2023-10-20T08:48:05.078Z,19.57
2023-10-20T08:53:14.950Z,18.50
2023-10-20T08:58:26.319Z,20.03
2023-10-20T09:03:40.617Z,18.97
2023-10-20T09:08:55.458Z,22.03
2023-10-20T09:14:03.149Z,22.63
2023-10-20T09:19:07.667Z,21.03
2023-10-20T09:24:14.292Z,23.57
2023-10-20T09:29:22.783Z,25.77
2023-10-20T09:34:28.667Z,29.00
2023-10-20T09:39:44.777Z,22.17
2023-10-20T09:45:07.956Z,23.50
2023-10-20T09:50:20.709Z,23.93
2023-10-20T09:55:29.205Z,24.63
2023-10-20T10:00:40.749Z,26.90
2023-10-20T10:05:47.116Z,27.87
2023-10-20T10:10:53.907Z,27.27
2023-10-20T10:16:03.052Z,27.33
2023-10-20T10:21:37.391Z,31.53
2023-10-20T10:26:52.597Z,28.53
2023-10-20T10:32:09.167Z,23.03
2023-10-20T10:37:15.367Z,24.80
2023-10-20T10:42:26.602Z,23.97
2023-10-20T10:47:46.546Z,24.30
2023-10-20T10:52:57.314Z,21.67
2023-10-20T10:58:04.642Z,22.73
2023-10-20T11:03:12.301Z,21.63
2023-10-20T11:08:20.234Z,20.83
2023-10-20T11:13:26.308Z,21.83
2023-10-20T11:18:36.748Z,21.10
2023-10-20T11:23:40.916Z,18.97
2023-10-20T11:28:46.664Z,19.30
2023-10-20T11:33:53.122Z,17.77
2023-10-20T11:39:02.842Z,15.70
2023-10-20T11:44:08.344Z,19.63
2023-10-20T11:49:14.346Z,17.00
2023-10-20T11:54:35.998Z,16.00
2023-10-20T11:59:40.964Z,16.57
2023-10-20T12:04:52.262Z,18.67
2023-10-20T12:09:57.071Z,16.07
2023-10-20T12:15:02.009Z,17.23
2023-10-20T12:20:36.024Z,14.63
2023-10-20T12:25:40.548Z,16.97
2023-10-20T12:30:46.344Z,16.00
2023-10-20T12:35:55.318Z,12.93
2023-10-20T12:40:59.683Z,13.07
2023-10-20T12:46:08.379Z,15.20
2023-10-20T12:51:16.350Z,13.07
2023-10-20T12:56:20.611Z,14.43
2023-10-20T13:01:25.873Z,14.67
2023-10-20T13:06:42.626Z,11.57
2023-10-20T13:11:57.541Z,11.17
2023-10-20T13:17:11.832Z,16.67
2023-10-20T13:22:17.493Z,11.50
2023-10-20T13:27:22.064Z,9.40
2023-10-20T13:32:26.639Z,10.57
2023-10-20T13:37:34.707Z,12.63
2023-10-20T13:42:39.833Z,11.13
2023-10-20T13:47:43.998Z,10.43
2023-10-20T13:52:50.243Z,10.63
2023-10-20T13:57:55.197Z,10.53
2023-10-20T14:03:01.083Z,11.67
2023-10-20T14:08:07.761Z,11.83
2023-10-20T14:13:14.051Z,12.40
2023-10-20T14:18:22.825Z,12.13
2023-10-20T14:23:34.647Z,10.13
2023-10-20T14:28:41.927Z,12.63
2023-10-20T14:33:50.445Z,12.13
2023-10-20T14:39:00.716Z,13.20
2023-10-20T14:44:09.057Z,10.83
2023-10-20T14:49:14.638Z,13.20
2023-10-20T14:54:25.082Z,10.83
2023-10-20T14:59:33.396Z,11.27
2023-10-20T15:04:47.175Z,13.70
2023-10-20T15:09:55.389Z,11.83
2023-10-20T15:15:02.302Z,12.87
2023-10-20T15:20:06.657Z,15.50
2023-10-20T15:25:13.765Z,15.87
2023-10-20T15:30:17.861Z,13.27
2023-10-20T15:35:28.105Z,14.67
2023-10-20T15:40:33.556Z,15.83
2023-10-20T15:45:39.733Z,17.47
2023-10-20T15:50:51.047Z,14.93
2023-10-20T15:55:57.224Z,15.03
2023-10-20T16:01:01.466Z,14.00
2023-10-20T16:06:13.283Z,17.43
2023-10-20T16:11:20.433Z,18.63
2023-10-20T16:16:25.237Z,17.30
2023-10-20T16:21:36.814Z,18.67
2023-10-20T16:26:42.140Z,19.53
2023-10-20T16:31:50.654Z,18.27
2023-10-20T16:36:54.583Z,19.20
2023-10-20T16:42:01.331Z,17.90
2023-10-20T16:47:05.666Z,21.60
2023-10-20T16:52:21.554Z,20.60
2023-10-20T16:57:27.384Z,21.80
2023-10-20T17:08:23.582Z,21.33
2023-10-20T17:13:31.597Z,25.53
2023-10-20T17:18:49.823Z,23.80
2023-10-20T17:23:57.155Z,22.30
2023-10-20T17:29:07.470Z,22.03
2023-10-20T17:34:15.249Z,23.27
2023-10-20T17:39:22.433Z,21.87
2023-10-20T17:44:30.525Z,24.63
2023-10-20T17:49:37.907Z,26.17
2023-10-20T17:54:44.777Z,25.10
2023-10-20T17:59:58.328Z,26.60
2023-10-20T18:05:03.581Z,31.17
2023-10-20T18:10:08.864Z,26.43
2023-10-20T18:15:15.688Z,25.00
2023-10-20T18:20:25.041Z,27.83
2023-10-20T18:25:32.737Z,29.80
2023-10-20T18:30:40.791Z,26.00
2023-10-20T18:35:46.186Z,27.27
2023-10-20T18:40:56.539Z,26.63
2023-10-20T18:46:04.675Z,29.30
2023-10-20T18:51:17.284Z,27.10
2023-10-20T18:56:26.969Z,29.40
2023-10-20T19:01:55.230Z,33.10
2023-10-20T19:07:13.100Z,26.23
2023-10-20T19:12:17.693Z,30.23
2023-10-20T19:17:23.342Z,29.13
2023-10-20T19:22:29.683Z,27.97
2023-10-20T19:27:33.812Z,25.90
2023-10-20T19:32:49.670Z,24.80
2023-10-20T19:37:54.571Z,31.27
2023-10-20T19:43:04.940Z,26.10
2023-10-20T19:48:25.015Z,25.73
2023-10-20T19:53:30.168Z,26.23
2023-10-20T19:58:44.383Z,28.10
2023-10-20T20:03:53.931Z,30.23
2023-10-20T20:09:01.246Z,26.43
2023-10-20T20:14:12.541Z,25.97
2023-10-20T20:19:27.614Z,32.13
2023-10-20T20:24:34.492Z,26.47
2023-10-20T20:30:00.090Z,28.20
2023-10-20T20:35:10.788Z,29.65
2023-10-20T20:40:15.914Z,24.67
2023-10-20T20:45:23.192Z,27.10
2023-10-20T20:50:33.610Z,26.27
2023-10-20T20:55:38.791Z,26.10
2023-10-20T21:00:47.058Z,24.50
2023-10-20T21:06:03.831Z,27.02
2023-10-20T21:11:10.035Z,25.55
2023-10-20T21:16:18.902Z,24.48
2023-10-20T21:21:31.370Z,25.38
2023-10-20T21:26:41.760Z,21.27
2023-10-20T21:31:49.868Z,24.90
2023-10-20T21:37:03.502Z,23.70
2023-10-20T21:42:08.208Z,21.85
2023-10-20T21:47:14.223Z,22.40
2023-10-20T21:52:29.669Z,20.80
2023-10-20T21:57:41.404Z,20.73
2023-10-20T22:02:48.305Z,19.70
2023-10-20T22:07:55.246Z,24.27
2023-10-20T22:12:59.590Z,20.70
2023-10-20T22:18:05.262Z,20.55
2023-10-20T22:23:11.981Z,21.10
2023-10-20T22:28:17.452Z,20.08
2023-10-20T22:33:24.898Z,19.10
2023-10-20T22:38:31.609Z,18.30
2023-10-20T22:43:36.793Z,16.42
2023-10-20T22:48:41.009Z,15.60
2023-10-20T22:53:50.549Z,15.68
2023-10-20T22:58:55.191Z,15.80
2023-10-20T23:03:59.754Z,17.52
2023-10-20T23:09:09.120Z,14.30
2023-10-20T23:14:16.351Z,14.80
2023-10-20T23:19:21.137Z,15.32
2023-10-20T23:24:26.290Z,13.38
2023-10-20T23:29:33.231Z,15.35
2023-10-20T23:34:37.869Z,16.77
2023-10-20T23:39:44.369Z,15.18
2023-10-20T23:44:52.781Z,15.77
2023-10-20T23:49:58.661Z,14.55
2023-10-20T23:55:05.429Z,12.02
