createdAt,value
2019-03-03T00:01:01.455Z,79.98
2019-03-03T00:03:30.846Z,80.00
2019-03-03T00:05:59.904Z,80.46
2019-03-03T00:08:29.297Z,80.01
2019-03-03T00:10:58.350Z,80.29
2019-03-03T00:13:27.398Z,80.69
2019-03-03T00:15:57.189Z,81.64
2019-03-03T00:18:26.262Z,81.13
2019-03-03T00:20:55.383Z,80.89
2019-03-03T00:23:24.712Z,80.65
2019-03-03T00:25:53.889Z,80.80
2019-03-03T00:28:23.244Z,80.68
2019-03-03T00:30:52.616Z,81.16
2019-03-03T00:33:22.025Z,81.07
2019-03-03T00:35:51.058Z,81.29
2019-03-03T00:38:34.126Z,81.02
2019-03-03T00:41:34.413Z,81.13
2019-03-03T00:44:28.271Z,80.67
2019-03-03T00:47:34.474Z,80.99
2019-03-03T00:50:25.244Z,81.17
2019-03-03T00:52:59.325Z,81.61
2019-03-03T00:56:05.825Z,81.29
2019-03-03T00:58:52.747Z,81.19
2019-03-03T01:01:39.120Z,81.18
2019-03-03T01:04:36.440Z,81.66
2019-03-03T01:07:15.266Z,81.70
2019-03-03T01:09:58.860Z,81.63
2019-03-03T01:12:50.990Z,81.09
2019-03-03T01:15:48.011Z,81.03
2019-03-03T01:18:33.701Z,80.93
2019-03-03T01:21:32.306Z,80.65
2019-03-03T01:24:15.870Z,80.82
2019-03-03T01:26:44.946Z,80.88
2019-03-03T01:29:13.984Z,81.02
2019-03-03T01:31:43.731Z,81.46
2019-03-03T01:34:12.750Z,81.23
2019-03-03T01:36:42.260Z,81.16
2019-03-03T01:39:11.788Z,81.39
2019-03-03T01:41:41.136Z,81.35
2019-03-03T01:44:10.679Z,81.24
2019-03-03T01:46:40.016Z,81.17
2019-03-03T01:49:09.058Z,80.90
2019-03-03T01:51:38.146Z,81.04
2019-03-03T01:54:07.600Z,81.75
2019-03-03T01:56:36.606Z,81.47
2019-03-03T01:59:05.664Z,81.12
2019-03-03T02:01:35.091Z,81.35
2019-03-03T02:04:04.097Z,81.43
2019-03-03T02:06:33.508Z,81.35
2019-03-03T02:09:02.527Z,81.42
2019-03-03T02:11:31.828Z,81.29
2019-03-03T02:14:00.834Z,81.42
2019-03-03T02:16:30.014Z,81.64
2019-03-03T02:18:59.055Z,82.01
2019-03-03T02:21:28.069Z,81.71
2019-03-03T02:23:57.148Z,82.18
2019-03-03T02:26:26.504Z,81.81
2019-03-03T02:28:55.606Z,81.95
2019-03-03T02:31:24.737Z,81.83
2019-03-03T02:33:54.156Z,82.23
2019-03-03T02:36:23.279Z,82.12
2019-03-03T02:38:52.662Z,81.83
2019-03-03T02:41:21.703Z,81.67
2019-03-03T02:43:50.995Z,81.99
2019-03-03T02:46:20.482Z,82.54
2019-03-03T02:48:49.535Z,82.37
2019-03-03T02:51:19.208Z,82.56
2019-03-03T02:53:48.271Z,82.40
2019-03-03T02:56:17.302Z,82.56
2019-03-03T02:58:46.310Z,82.17
2019-03-03T03:01:34.423Z,82.29
2019-03-03T03:04:03.465Z,82.24
2019-03-03T03:06:50.384Z,82.29
2019-03-03T03:09:22.516Z,82.32
2019-03-03T03:12:09.412Z,82.42
2019-03-03T03:15:00.658Z,82.91
2019-03-03T03:17:47.453Z,83.04
2019-03-03T03:20:36.942Z,83.07
2019-03-03T03:23:11.500Z,82.84
2019-03-03T03:25:46.895Z,82.78
2019-03-03T03:28:40.997Z,82.85
2019-03-03T03:31:20.865Z,82.75
2019-03-03T03:33:55.345Z,82.88
2019-03-03T03:36:41.138Z,83.59
2019-03-03T03:39:25.433Z,82.98
2019-03-03T03:42:16.167Z,83.25
2019-03-03T03:45:03.140Z,83.11
2019-03-03T03:48:00.220Z,83.03
2019-03-03T03:50:42.991Z,82.95
2019-03-03T03:53:24.681Z,83.26
2019-03-03T03:56:18.525Z,83.80
2019-03-03T03:59:08.737Z,83.44
2019-03-03T04:01:46.227Z,83.83
2019-03-03T04:04:34.268Z,83.09
2019-03-03T04:07:28.069Z,83.36
2019-03-03T04:10:19.483Z,83.49
2019-03-03T04:13:07.496Z,83.22
2019-03-03T04:15:47.955Z,83.57
2019-03-03T04:18:21.273Z,83.56
2019-03-03T04:21:08.321Z,83.88
2019-03-03T04:24:02.343Z,84.08
2019-03-03T04:26:53.173Z,83.97
2019-03-03T04:29:50.560Z,84.39
2019-03-03T04:32:41.333Z,84.95
2019-03-03T04:35:24.482Z,84.42
2019-03-03T04:38:18.515Z,84.03
2019-03-03T04:40:59.217Z,84.56
2019-03-03T04:43:33.521Z,84.62
2019-03-03T04:46:25.253Z,84.86
2019-03-03T04:49:05.648Z,85.07
2019-03-03T04:51:52.319Z,85.19
2019-03-03T04:54:38.418Z,85.00
2019-03-03T04:57:28.299Z,85.49
2019-03-03T05:00:08.224Z,85.00
2019-03-03T05:02:56.821Z,85.32
2019-03-03T05:05:47.863Z,85.48
2019-03-03T05:08:24.209Z,85.53
2019-03-03T05:11:12.215Z,85.32
2019-03-03T05:13:54.543Z,85.03
2019-03-03T05:16:36.797Z,86.09
2019-03-03T05:19:09.638Z,85.81
2019-03-03T05:21:39.043Z,86.62
2019-03-03T05:24:08.122Z,86.77
2019-03-03T05:26:37.442Z,86.95
2019-03-03T05:29:06.827Z,87.66
2019-03-03T05:31:35.870Z,87.78
2019-03-03T05:34:04.917Z,87.01
2019-03-03T05:36:33.969Z,87.31
2019-03-03T05:39:04.462Z,87.45
2019-03-03T05:41:33.506Z,87.24
2019-03-03T05:44:02.571Z,87.25
2019-03-03T05:46:31.795Z,87.35
2019-03-03T05:49:00.813Z,86.68
2019-03-03T05:51:30.175Z,87.02
2019-03-03T05:53:59.578Z,86.90
2019-03-03T05:56:28.626Z,86.76
2019-03-03T05:58:57.663Z,87.37
2019-03-03T06:01:26.706Z,87.03
2019-03-03T06:03:56.016Z,86.75
2019-03-03T06:06:25.523Z,86.70
2019-03-03T06:08:54.609Z,86.79
2019-03-03T06:11:23.953Z,86.94
2019-03-03T06:13:52.965Z,87.82
2019-03-03T06:16:22.053Z,88.63
2019-03-03T06:18:51.071Z,88.42
2019-03-03T06:21:20.114Z,88.23
2019-03-03T06:23:49.169Z,88.76
2019-03-03T06:26:18.571Z,89.25
2019-03-03T06:28:47.659Z,89.70
2019-03-03T06:31:16.750Z,89.47
2019-03-03T06:33:46.461Z,89.92
2019-03-03T06:36:15.685Z,88.97
2019-03-03T06:38:45.003Z,89.09
2019-03-03T06:41:14.075Z,89.21
2019-03-03T06:43:43.413Z,88.97
2019-03-03T06:46:12.711Z,88.65
2019-03-03T06:48:41.775Z,88.53
2019-03-03T06:51:10.886Z,88.87
2019-03-03T06:53:40.307Z,88.88
2019-03-03T06:56:09.357Z,89.68
2019-03-03T06:58:38.381Z,89.80
2019-03-03T07:01:07.430Z,90.29
2019-03-03T07:03:36.462Z,90.44
2019-03-03T07:06:05.541Z,91.36
2019-03-03T07:08:34.578Z,91.15
2019-03-03T07:11:04.615Z,90.83
2019-03-03T07:13:33.655Z,91.03
2019-03-03T07:16:02.720Z,91.31
2019-03-03T07:18:32.089Z,91.03
2019-03-03T07:21:01.272Z,90.49
2019-03-03T07:23:30.374Z,90.05
2019-03-03T07:25:59.883Z,90.69
2019-03-03T07:28:29.393Z,90.58
2019-03-03T07:30:58.439Z,90.62
2019-03-03T07:33:35.477Z,89.82
2019-03-03T07:36:04.650Z,90.10
2019-03-03T07:38:33.705Z,90.38
2019-03-03T07:41:02.781Z,90.13
2019-03-03T07:43:31.874Z,89.92
2019-03-03T07:46:00.951Z,89.89
2019-03-03T07:48:29.989Z,89.57
2019-03-03T07:50:59.005Z,89.47
2019-03-03T07:53:28.397Z,89.42
2019-03-03T07:55:57.447Z,89.75
2019-03-03T07:58:27.288Z,89.68
2019-03-03T08:00:56.345Z,91.08
2019-03-03T08:03:25.455Z,92.03
2019-03-03T08:05:54.513Z,91.68
2019-03-03T08:08:23.585Z,91.35
2019-03-03T08:10:52.653Z,91.33
2019-03-03T08:13:21.813Z,92.15
2019-03-03T08:15:50.856Z,92.32
2019-03-03T08:18:20.327Z,92.27
2019-03-03T08:20:49.805Z,93.07
2019-03-03T08:23:18.898Z,94.17
2019-03-03T08:25:48.011Z,94.21
2019-03-03T08:28:17.118Z,93.67
2019-03-03T08:30:46.139Z,93.65
2019-03-03T08:33:15.399Z,93.94
2019-03-03T08:35:44.623Z,94.28
2019-03-03T08:38:13.945Z,94.30
2019-03-03T08:40:43.408Z,94.74
2019-03-03T08:43:31.467Z,94.52
2019-03-03T08:46:18.374Z,94.40
2019-03-03T08:49:01.589Z,93.71
2019-03-03T08:52:01.959Z,94.10
2019-03-03T08:54:49.078Z,93.41
2019-03-03T08:57:35.949Z,93.33
2019-03-03T09:00:37.362Z,93.24
2019-03-03T09:03:24.556Z,93.23
2019-03-03T09:06:11.290Z,93.64
2019-03-03T09:09:29.067Z,93.49
2019-03-03T09:12:29.530Z,93.61
2019-03-03T09:15:11.237Z,92.97
2019-03-03T09:17:57.877Z,92.75
2019-03-03T09:20:52.027Z,92.44
2019-03-03T09:23:39.313Z,92.70
2019-03-03T09:26:29.103Z,93.03
2019-03-03T09:29:16.725Z,92.38
2019-03-03T09:32:11.027Z,92.61
2019-03-03T09:35:06.527Z,90.84
2019-03-03T09:38:00.561Z,91.15
2019-03-03T09:41:00.526Z,91.17
2019-03-03T09:43:44.567Z,90.86
2019-03-03T09:46:23.324Z,90.88
2019-03-03T09:49:11.984Z,90.62
2019-03-03T09:51:58.828Z,91.33
2019-03-03T09:54:36.613Z,90.54
2019-03-03T09:57:15.471Z,91.10
2019-03-03T10:00:02.912Z,90.42
2019-03-03T10:02:47.602Z,90.42
2019-03-03T10:05:35.858Z,89.56
2019-03-03T10:08:27.055Z,89.43
2019-03-03T10:11:15.797Z,89.22
2019-03-03T10:13:49.782Z,89.88
2019-03-03T10:16:32.824Z,89.88
2019-03-03T10:19:09.796Z,88.59
2019-03-03T10:21:54.063Z,89.19
2019-03-03T10:24:42.160Z,88.73
2019-03-03T10:27:20.911Z,88.92
2019-03-03T10:29:57.058Z,88.98
2019-03-03T10:32:45.067Z,89.60
2019-03-03T10:35:34.050Z,89.60
2019-03-03T10:38:11.053Z,89.97
2019-03-03T10:41:02.076Z,89.17
2019-03-03T10:43:49.737Z,89.17
2019-03-03T10:46:56.363Z,89.14
2019-03-03T10:49:48.859Z,89.14
2019-03-03T10:52:33.562Z,88.15
2019-03-03T10:55:24.342Z,88.50
2019-03-03T10:58:07.242Z,88.89
2019-03-03T11:00:54.718Z,88.88
2019-03-03T11:03:42.722Z,88.28
2019-03-03T11:06:46.610Z,87.72
2019-03-03T11:09:41.826Z,88.13
2019-03-03T11:12:23.991Z,88.21
2019-03-03T11:15:02.608Z,87.70
2019-03-03T11:17:49.853Z,87.70
2019-03-03T11:20:40.715Z,86.73
2019-03-03T11:23:28.657Z,86.12
2019-03-03T11:26:25.935Z,85.93
2019-03-03T11:29:07.847Z,85.71
2019-03-03T11:31:50.271Z,85.56
2019-03-03T11:34:29.816Z,85.56
2019-03-03T11:37:06.195Z,84.86
2019-03-03T11:40:01.867Z,85.35
2019-03-03T11:42:50.131Z,85.25
2019-03-03T11:45:34.859Z,85.25
2019-03-03T11:48:19.965Z,85.68
2019-03-03T11:51:08.373Z,85.60
2019-03-03T11:54:05.689Z,84.61
2019-03-03T11:56:56.602Z,85.45
2019-03-03T11:59:44.632Z,84.19
2019-03-03T12:02:38.549Z,84.61
2019-03-03T12:05:36.969Z,84.21
2019-03-03T12:08:23.961Z,84.21
2019-03-03T12:11:11.972Z,83.64
2019-03-03T12:14:06.143Z,83.62
2019-03-03T12:16:54.211Z,83.94
2019-03-03T12:19:38.041Z,83.35
2019-03-03T12:22:14.579Z,84.35
2019-03-03T12:24:50.808Z,84.35
2019-03-03T12:27:51.064Z,83.04
2019-03-03T12:30:48.386Z,83.06
2019-03-03T12:33:42.540Z,82.40
2019-03-03T12:36:34.077Z,81.93
2019-03-03T12:39:11.457Z,81.11
2019-03-03T12:42:03.747Z,81.32
2019-03-03T12:44:52.161Z,81.56
2019-03-03T12:47:40.514Z,81.86
2019-03-03T12:50:40.584Z,80.89
2019-03-03T12:53:27.927Z,81.46
2019-03-03T12:56:12.833Z,80.18
2019-03-03T12:58:57.411Z,80.48
2019-03-03T13:01:44.345Z,80.25
2019-03-03T13:04:24.467Z,79.94
2019-03-03T13:07:12.493Z,80.31
2019-03-03T13:09:49.026Z,79.71
2019-03-03T13:12:40.102Z,79.99
2019-03-03T13:15:26.716Z,79.35
2019-03-03T13:18:09.375Z,79.12
2019-03-03T13:20:56.298Z,78.53
2019-03-03T13:23:44.679Z,78.74
2019-03-03T13:26:35.536Z,79.27
2019-03-03T13:29:39.369Z,78.17
2019-03-03T13:32:15.209Z,77.66
2019-03-03T13:35:02.049Z,77.98
2019-03-03T13:38:05.588Z,78.22
2019-03-03T13:41:05.420Z,77.95
2019-03-03T13:43:34.493Z,77.21
2019-03-03T13:46:03.679Z,77.44
2019-03-03T13:48:32.761Z,77.42
2019-03-03T13:51:01.906Z,77.01
2019-03-03T13:53:30.934Z,77.74
2019-03-03T13:56:00.358Z,77.13
2019-03-03T13:58:29.429Z,76.94
2019-03-03T14:00:58.608Z,77.03
2019-03-03T14:03:27.696Z,76.79
2019-03-03T14:05:56.857Z,76.90
2019-03-03T14:08:26.266Z,76.74
2019-03-03T14:10:55.426Z,76.10
2019-03-03T14:13:24.653Z,76.33
2019-03-03T14:15:53.797Z,76.85
2019-03-03T14:18:22.850Z,76.08
2019-03-03T14:20:51.938Z,76.37
2019-03-03T14:23:20.988Z,76.27
2019-03-03T14:25:50.011Z,75.84
2019-03-03T14:28:19.074Z,76.38
2019-03-03T14:30:48.192Z,76.20
2019-03-03T14:33:17.198Z,75.76
2019-03-03T14:35:46.289Z,75.19
2019-03-03T14:38:15.348Z,75.34
2019-03-03T14:40:44.419Z,75.44
2019-03-03T14:43:13.495Z,74.48
2019-03-03T14:45:43.674Z,75.17
2019-03-03T14:48:13.200Z,74.96
2019-03-03T14:50:42.609Z,75.06
2019-03-03T14:53:11.706Z,75.22
2019-03-03T14:55:40.739Z,75.55
2019-03-03T14:58:10.136Z,75.12
2019-03-03T15:00:39.183Z,74.88
2019-03-03T15:03:08.920Z,75.34
2019-03-03T15:05:37.996Z,75.43
2019-03-03T15:08:07.110Z,75.03
2019-03-03T15:10:36.072Z,75.28
2019-03-03T15:13:05.147Z,75.01
2019-03-03T15:15:35.103Z,75.55
2019-03-03T15:18:04.183Z,75.53
2019-03-03T15:20:33.400Z,75.18
2019-03-03T15:23:02.698Z,75.44
2019-03-03T15:25:31.719Z,75.36
2019-03-03T15:28:01.066Z,76.15
2019-03-03T15:30:30.496Z,75.42
2019-03-03T15:32:59.580Z,75.85
2019-03-03T15:35:28.612Z,74.85
2019-03-03T15:37:57.964Z,75.57
2019-03-03T15:40:27.025Z,75.26
2019-03-03T15:42:56.054Z,75.30
2019-03-03T15:45:25.567Z,75.05
2019-03-03T15:47:54.581Z,75.60
2019-03-03T15:50:23.879Z,75.35
2019-03-03T15:52:53.112Z,75.73
2019-03-03T15:55:22.636Z,75.46
2019-03-03T15:57:51.727Z,75.55
2019-03-03T16:00:26.176Z,76.00
2019-03-03T16:02:55.519Z,75.56
2019-03-03T16:05:24.591Z,75.64
2019-03-03T16:07:53.898Z,76.40
2019-03-03T16:10:24.090Z,76.08
2019-03-03T16:12:53.522Z,76.26
2019-03-03T16:15:22.680Z,76.33
2019-03-03T16:17:51.710Z,76.04
2019-03-03T16:20:20.788Z,76.58
2019-03-03T16:22:49.828Z,76.24
2019-03-03T16:25:20.039Z,76.96
2019-03-03T16:27:49.101Z,76.61
2019-03-03T16:30:19.093Z,76.14
2019-03-03T16:32:48.967Z,76.19
2019-03-03T16:35:18.525Z,76.25
2019-03-03T16:37:47.865Z,76.19
2019-03-03T16:40:21.830Z,77.16
2019-03-03T16:42:50.946Z,78.67
2019-03-03T16:45:20.554Z,80.05
2019-03-03T16:47:49.890Z,80.64
2019-03-03T16:50:19.516Z,81.28
2019-03-03T16:52:48.738Z,81.91
2019-03-03T16:55:18.220Z,82.31
2019-03-03T16:57:47.625Z,82.55
2019-03-03T17:00:18.668Z,84.38
2019-03-03T17:02:48.010Z,84.54
2019-03-03T17:05:18.018Z,83.87
2019-03-03T17:07:47.400Z,85.49
2019-03-03T17:10:16.414Z,85.49
2019-03-03T17:12:45.580Z,83.98
2019-03-03T17:15:17.002Z,84.01
2019-03-03T17:17:46.516Z,83.67
2019-03-03T17:20:16.314Z,84.09
2019-03-03T17:22:45.382Z,83.05
2019-03-03T17:25:19.386Z,83.06
2019-03-03T17:27:48.440Z,81.57
2019-03-03T17:30:19.749Z,81.57
2019-03-03T17:32:48.787Z,81.06
2019-03-03T17:35:17.858Z,81.38
2019-03-03T17:37:46.914Z,80.81
2019-03-03T17:40:17.808Z,80.14
2019-03-03T17:42:47.776Z,80.33
2019-03-03T17:45:18.578Z,80.48
2019-03-03T17:47:48.232Z,80.35
2019-03-03T17:50:18.659Z,79.18
2019-03-03T17:52:47.779Z,79.28
2019-03-03T17:55:17.318Z,79.37
2019-03-03T17:57:46.572Z,78.95
2019-03-03T18:00:18.294Z,78.95
2019-03-03T18:02:47.688Z,78.79
2019-03-03T18:05:18.065Z,77.41
2019-03-03T18:07:47.238Z,78.09
2019-03-03T18:10:16.773Z,77.59
2019-03-03T18:12:46.054Z,76.76
2019-03-03T18:15:16.200Z,76.85
2019-03-03T18:17:45.195Z,76.48
2019-03-03T18:20:14.357Z,76.43
2019-03-03T18:22:44.312Z,76.56
2019-03-03T18:25:14.306Z,76.29
2019-03-03T18:27:43.328Z,76.48
2019-03-03T18:30:18.439Z,77.31
2019-03-03T18:32:47.792Z,76.88
2019-03-03T18:35:17.077Z,77.17
2019-03-03T18:37:46.240Z,76.95
2019-03-03T18:40:17.704Z,76.98
2019-03-03T18:42:47.028Z,76.65
2019-03-03T18:45:16.522Z,76.90
2019-03-03T18:47:45.873Z,77.19
2019-03-03T18:50:16.704Z,76.87
2019-03-03T18:52:46.929Z,77.30
2019-03-03T18:55:15.966Z,77.85
2019-03-03T18:57:44.992Z,77.63
2019-03-03T19:00:16.708Z,77.11
2019-03-03T19:02:46.329Z,77.89
2019-03-03T19:05:17.694Z,77.78
2019-03-03T19:07:47.075Z,77.53
2019-03-03T19:10:16.858Z,77.48
2019-03-03T19:12:46.232Z,77.63
2019-03-03T19:15:16.401Z,77.69
2019-03-03T19:17:45.442Z,77.66
2019-03-03T19:20:15.745Z,77.82
2019-03-03T19:22:44.824Z,77.69
2019-03-03T19:25:14.498Z,78.09
2019-03-03T19:27:43.588Z,77.77
2019-03-03T19:30:18.083Z,77.80
2019-03-03T19:32:48.809Z,78.02
2019-03-03T19:35:18.123Z,77.94
2019-03-03T19:37:47.172Z,78.11
2019-03-03T19:40:16.214Z,77.67
2019-03-03T19:42:46.008Z,77.46
2019-03-03T19:45:18.442Z,77.37
2019-03-03T19:47:47.800Z,77.15
2019-03-03T19:50:17.084Z,77.70
2019-03-03T19:52:46.150Z,77.63
2019-03-03T19:55:15.805Z,77.09
2019-03-03T19:57:44.881Z,76.69
2019-03-03T20:00:17.956Z,76.90
2019-03-03T20:02:47.449Z,76.86
2019-03-03T20:05:16.651Z,76.59
2019-03-03T20:07:45.710Z,76.75
2019-03-03T20:10:14.955Z,76.95
2019-03-03T20:12:44.051Z,77.06
2019-03-03T20:15:13.314Z,77.27
2019-03-03T20:17:42.663Z,77.72
2019-03-03T20:20:13.272Z,77.55
2019-03-03T20:22:42.298Z,77.08
2019-03-03T20:25:11.774Z,77.60
2019-03-03T20:27:41.393Z,77.62
2019-03-03T20:30:13.142Z,77.71
2019-03-03T20:32:42.383Z,78.19
2019-03-03T20:35:11.870Z,78.11
2019-03-03T20:37:40.890Z,77.62
2019-03-03T20:40:12.070Z,77.65
2019-03-03T20:42:41.134Z,77.59
2019-03-03T20:45:13.148Z,77.88
2019-03-03T20:47:42.571Z,77.88
2019-03-03T20:50:14.228Z,78.14
2019-03-03T20:52:43.644Z,78.39
2019-03-03T20:55:14.459Z,77.99
2019-03-03T20:57:44.033Z,78.13
2019-03-03T21:00:15.917Z,78.16
2019-03-03T21:02:45.064Z,78.58
2019-03-03T21:05:14.147Z,78.37
2019-03-03T21:07:50.914Z,78.26
2019-03-03T21:10:15.879Z,78.35
2019-03-03T21:12:45.496Z,78.35
2019-03-03T21:15:14.835Z,78.59
2019-03-03T21:17:43.857Z,78.36
2019-03-03T21:20:14.173Z,78.45
2019-03-03T21:22:43.526Z,78.49
2019-03-03T21:25:12.914Z,78.49
2019-03-03T21:27:42.529Z,78.35
2019-03-03T21:30:13.981Z,78.43
2019-03-03T21:32:43.034Z,77.97
2019-03-03T21:35:12.095Z,78.10
2019-03-03T21:37:41.443Z,78.31
2019-03-03T21:40:11.809Z,78.74
2019-03-03T21:42:40.886Z,78.49
2019-03-03T21:45:10.966Z,78.64
2019-03-03T21:47:40.590Z,78.32
2019-03-03T21:50:11.831Z,78.16
2019-03-03T21:52:40.890Z,78.31
2019-03-03T21:55:10.468Z,77.92
2019-03-03T21:57:39.527Z,77.95
2019-03-03T22:00:28.091Z,77.12
2019-03-03T22:02:57.526Z,77.12
2019-03-03T22:05:26.553Z,77.63
2019-03-03T22:07:55.760Z,77.12
2019-03-03T22:10:31.211Z,77.41
2019-03-03T22:13:01.910Z,77.41
2019-03-03T22:15:31.208Z,77.06
2019-03-03T22:18:00.519Z,77.52
2019-03-03T22:20:29.574Z,77.52
2019-03-03T22:22:58.762Z,77.02
2019-03-03T22:25:28.053Z,77.01
2019-03-03T22:27:57.112Z,76.75
2019-03-03T22:30:26.210Z,76.89
2019-03-03T22:32:55.507Z,76.68
2019-03-03T22:35:24.559Z,76.68
2019-03-03T22:37:53.581Z,76.81
2019-03-03T22:40:23.333Z,76.55
2019-03-03T22:42:52.434Z,75.42
2019-03-03T22:45:21.446Z,76.17
2019-03-03T22:47:50.503Z,76.27
2019-03-03T22:50:19.817Z,76.17
2019-03-03T22:52:48.865Z,75.98
2019-03-03T22:55:18.031Z,75.96
2019-03-03T22:57:47.101Z,75.53
2019-03-03T23:00:49.263Z,75.85
2019-03-03T23:03:21.828Z,76.02
2019-03-03T23:06:06.966Z,76.02
2019-03-03T23:08:48.191Z,75.92
2019-03-03T23:11:39.086Z,76.05
2019-03-03T23:14:21.531Z,75.72
2019-03-03T23:17:36.665Z,75.97
2019-03-03T23:20:16.373Z,76.01
2019-03-03T23:23:30.875Z,76.27
2019-03-03T23:26:00.268Z,76.01
2019-03-03T23:28:29.352Z,76.11
2019-03-03T23:30:58.783Z,76.14
2019-03-03T23:33:28.147Z,76.15
2019-03-03T23:35:57.814Z,76.11
2019-03-03T23:38:27.198Z,76.04
2019-03-03T23:40:56.391Z,75.92
2019-03-03T23:43:25.837Z,76.07
2019-03-03T23:45:54.871Z,76.47
2019-03-03T23:48:24.304Z,76.02
2019-03-03T23:50:53.903Z,76.35
2019-03-03T23:53:23.556Z,76.78
2019-03-03T23:55:52.633Z,76.38
2019-03-03T23:58:21.637Z,76.66
