createdAt,value
2018-07-01T00:01:28.226Z,71.40
2018-07-01T00:03:56.683Z,71.70
2018-07-01T00:06:25.187Z,72.00
2018-07-01T00:08:53.631Z,72.70
2018-07-01T00:11:22.168Z,72.80
2018-07-01T00:13:50.832Z,72.90
2018-07-01T00:16:19.295Z,73.40
2018-07-01T00:18:47.763Z,73.50
2018-07-01T00:21:16.256Z,73.60
2018-07-01T00:23:44.726Z,74.30
2018-07-01T00:28:41.424Z,74.70
2018-07-01T00:31:09.927Z,75.20
2018-07-01T00:33:38.423Z,75.50
2018-07-01T00:36:07.137Z,75.80
2018-07-01T00:38:35.616Z,76.00
2018-07-01T00:41:04.114Z,76.00
2018-07-01T00:43:32.604Z,75.70
2018-07-01T00:46:01.236Z,76.20
2018-07-01T00:48:29.698Z,75.90
2018-07-01T00:50:58.180Z,76.10
2018-07-01T00:53:26.684Z,76.20
2018-07-01T00:55:55.153Z,76.40
2018-07-01T00:58:23.597Z,76.50
2018-07-01T01:00:52.060Z,76.50
2018-07-01T01:03:20.505Z,76.40
2018-07-01T01:05:48.987Z,76.80
2018-07-01T01:10:45.739Z,77.00
2018-07-01T01:13:14.197Z,77.00
2018-07-01T01:15:42.691Z,76.80
2018-07-01T01:18:11.157Z,77.00
2018-07-01T01:20:39.627Z,77.60
2018-07-01T01:23:08.074Z,77.50
2018-07-01T01:28:04.747Z,78.10
2018-07-01T01:30:33.205Z,78.10
2018-07-01T01:33:01.706Z,78.10
2018-07-01T01:35:30.242Z,78.10
2018-07-01T01:37:58.744Z,78.40
2018-07-01T01:40:30.994Z,78.80
2018-07-01T01:43:04.488Z,78.80
2018-07-01T01:45:43.924Z,78.80
2018-07-01T01:48:20.513Z,79.30
2018-07-01T01:50:55.532Z,79.30
2018-07-01T01:53:33.352Z,79.70
2018-07-01T01:56:13.890Z,79.70
2018-07-01T01:58:46.914Z,79.80
2018-07-01T02:02:20.754Z,79.90
2018-07-01T02:04:52.996Z,80.00
2018-07-01T02:07:27.024Z,79.80
2018-07-01T02:09:55.522Z,80.30
2018-07-01T02:12:24.032Z,80.50
2018-07-01T02:15:10.432Z,80.70
2018-07-01T02:17:41.574Z,80.60
2018-07-01T02:20:10.818Z,80.70
2018-07-01T02:22:42.227Z,81.00
2018-07-01T02:25:17.039Z,80.50
2018-07-01T02:27:45.647Z,80.40
2018-07-01T02:30:14.221Z,80.40
2018-07-01T02:32:42.631Z,80.10
2018-07-01T02:35:11.215Z,80.20
2018-07-01T02:37:39.701Z,80.40
2018-07-01T02:40:08.529Z,80.20
2018-07-01T02:42:36.992Z,79.80
2018-07-01T02:45:07.285Z,79.60
2018-07-01T02:47:35.757Z,80.10
2018-07-01T02:50:04.483Z,79.40
2018-07-01T02:52:32.976Z,79.60
2018-07-01T02:55:01.455Z,78.80
2018-07-01T02:57:29.891Z,78.90
2018-07-01T02:59:58.373Z,78.80
2018-07-01T03:02:26.848Z,78.90
2018-07-01T03:04:55.526Z,78.80
2018-07-01T03:09:52.346Z,78.50
2018-07-01T03:12:20.804Z,78.00
2018-07-01T03:14:49.266Z,78.10
2018-07-01T03:19:45.932Z,78.50
2018-07-01T03:22:14.406Z,78.50
2018-07-01T03:24:42.845Z,78.20
2018-07-01T03:27:11.302Z,78.00
2018-07-01T03:29:39.815Z,78.10
2018-07-01T03:32:08.294Z,77.90
2018-07-01T03:34:36.811Z,77.90
2018-07-01T03:37:05.534Z,78.00
2018-07-01T03:42:02.251Z,77.70
2018-07-01T03:44:30.722Z,77.50
2018-07-01T03:46:59.192Z,77.20
2018-07-01T03:49:27.632Z,77.80
2018-07-01T03:51:56.125Z,77.10
2018-07-01T03:54:24.592Z,77.10
2018-07-01T03:56:53.127Z,77.30
2018-07-01T03:59:21.627Z,76.80
2018-07-01T04:01:50.090Z,77.40
2018-07-01T04:04:18.551Z,77.40
2018-07-01T04:09:15.222Z,77.50
2018-07-01T04:14:11.875Z,77.50
2018-07-01T04:16:40.595Z,77.30
2018-07-01T04:21:37.375Z,77.90
2018-07-01T04:24:05.855Z,78.00
2018-07-01T04:26:34.345Z,77.80
2018-07-01T04:29:02.837Z,77.90
2018-07-01T04:31:31.325Z,77.70
2018-07-01T04:33:59.914Z,77.50
2018-07-01T04:36:28.403Z,77.70
2018-07-01T04:38:56.870Z,77.50
2018-07-01T04:41:25.336Z,76.70
2018-07-01T04:46:22.496Z,77.50
2018-07-01T04:48:50.950Z,77.70
2018-07-01T04:51:19.394Z,78.00
2018-07-01T04:53:47.866Z,77.60
2018-07-01T04:58:44.438Z,77.20
2018-07-01T05:01:13.135Z,77.30
2018-07-01T05:06:09.950Z,78.00
2018-07-01T05:08:38.461Z,78.20
2018-07-01T05:11:07.937Z,77.60
2018-07-01T05:13:36.406Z,77.70
2018-07-01T05:16:05.250Z,78.00
2018-07-01T05:18:33.782Z,77.50
2018-07-01T05:21:02.317Z,78.40
2018-07-01T05:23:30.789Z,77.50
2018-07-01T05:25:59.409Z,77.40
2018-07-01T05:28:27.882Z,78.10
2018-07-01T05:30:56.357Z,78.40
2018-07-01T05:33:24.801Z,77.30
2018-07-01T05:35:53.371Z,77.90
2018-07-01T05:38:21.895Z,77.40
2018-07-01T05:40:50.422Z,76.00
2018-07-01T05:43:19.103Z,75.40
2018-07-01T05:45:48.136Z,76.50
2018-07-01T05:48:16.672Z,76.50
2018-07-01T05:50:45.479Z,76.50
2018-07-01T05:53:13.995Z,75.60
2018-07-01T05:55:42.488Z,75.50
2018-07-01T05:58:11.186Z,76.30
2018-07-01T06:00:39.754Z,76.50
2018-07-01T06:03:08.313Z,73.80
2018-07-01T06:05:36.816Z,75.70
2018-07-01T06:08:05.347Z,75.70
2018-07-01T06:10:33.913Z,76.20
2018-07-01T06:13:02.387Z,75.70
2018-07-01T06:15:30.922Z,75.30
2018-07-01T06:17:59.586Z,76.00
2018-07-01T06:20:28.166Z,75.80
2018-07-01T06:22:56.636Z,75.80
2018-07-01T06:27:53.334Z,73.10
2018-07-01T06:30:21.814Z,75.70
2018-07-01T06:32:50.330Z,73.10
2018-07-01T06:35:18.775Z,75.90
2018-07-01T06:37:47.296Z,75.60
2018-07-01T06:40:15.790Z,73.30
2018-07-01T06:42:44.302Z,73.80
2018-07-01T06:45:13.102Z,73.50
2018-07-01T06:47:41.615Z,73.50
2018-07-01T06:50:10.070Z,73.40
2018-07-01T06:55:06.765Z,74.00
2018-07-01T06:57:35.316Z,73.80
2018-07-01T07:00:04.619Z,73.10
2018-07-01T07:02:33.108Z,74.00
2018-07-01T07:05:01.596Z,73.10
2018-07-01T07:09:58.268Z,72.70
2018-07-01T07:14:55.036Z,72.50
2018-07-01T07:19:51.703Z,74.00
2018-07-01T07:22:20.207Z,72.10
2018-07-01T07:24:48.699Z,72.20
2018-07-01T07:27:17.264Z,71.80
2018-07-01T07:29:45.937Z,70.50
2018-07-01T07:32:14.552Z,71.70
2018-07-01T07:34:43.033Z,72.00
2018-07-01T07:37:11.524Z,71.70
2018-07-01T07:39:39.992Z,70.40
2018-07-01T07:44:36.784Z,71.10
2018-07-01T07:47:05.330Z,72.30
2018-07-01T07:49:33.814Z,72.70
2018-07-01T07:52:02.317Z,72.30
2018-07-01T07:56:58.976Z,69.30
2018-07-01T07:59:27.432Z,70.00
2018-07-01T08:01:55.984Z,72.40
2018-07-01T08:04:24.453Z,71.60
2018-07-01T08:06:53.185Z,69.40
2018-07-01T08:09:21.671Z,69.90
2018-07-01T08:11:50.150Z,68.90
2018-07-01T08:14:18.771Z,71.40
2018-07-01T08:16:47.232Z,69.20
2018-07-01T08:19:15.762Z,70.60
2018-07-01T08:24:12.446Z,69.50
2018-07-01T08:26:40.892Z,67.10
2018-07-01T08:29:09.343Z,69.80
2018-07-01T08:31:37.869Z,68.10
2018-07-01T08:34:06.611Z,69.70
2018-07-01T08:36:35.120Z,67.90
2018-07-01T08:39:03.918Z,66.30
2018-07-01T08:41:43.739Z,67.40
2018-07-01T08:44:13.227Z,66.70
2018-07-01T08:46:41.770Z,67.20
2018-07-01T08:49:10.283Z,67.70
2018-07-01T08:51:38.846Z,66.20
2018-07-01T08:54:07.291Z,66.20
2018-07-01T08:56:35.801Z,67.10
2018-07-01T08:59:04.282Z,65.80
2018-07-01T09:01:32.824Z,66.30
2018-07-01T09:04:01.312Z,66.10
2018-07-01T09:06:29.900Z,65.50
2018-07-01T09:08:58.364Z,65.20
2018-07-01T09:11:26.939Z,65.80
2018-07-01T09:16:23.642Z,62.30
2018-07-01T09:18:52.161Z,61.70
2018-07-01T09:21:20.728Z,63.10
2018-07-01T09:23:49.216Z,63.30
2018-07-01T09:26:17.744Z,63.30
2018-07-01T09:28:46.418Z,61.90
2018-07-01T09:31:14.988Z,62.70
2018-07-01T09:33:43.622Z,62.40
2018-07-01T09:36:12.254Z,60.10
2018-07-01T09:38:41.786Z,62.30
2018-07-01T09:41:10.375Z,61.20
2018-07-01T09:43:38.953Z,62.30
2018-07-01T09:46:07.460Z,64.40
2018-07-01T09:48:35.937Z,63.10
2018-07-01T09:51:04.574Z,61.80
2018-07-01T09:53:33.154Z,62.30
2018-07-01T09:56:01.763Z,62.30
2018-07-01T09:58:30.406Z,59.60
2018-07-01T10:00:58.871Z,59.10
2018-07-01T10:03:27.538Z,60.40
2018-07-01T10:05:56.118Z,62.80
2018-07-01T10:08:24.679Z,62.20
2018-07-01T10:10:53.194Z,60.80
2018-07-01T10:13:21.764Z,62.10
2018-07-01T10:15:50.230Z,61.20
2018-07-01T10:18:19.043Z,61.20
2018-07-01T10:20:47.539Z,60.90
2018-07-01T10:23:16.165Z,60.30
2018-07-01T10:25:44.702Z,61.10
2018-07-01T10:28:13.223Z,62.00
2018-07-01T10:30:41.751Z,61.20
2018-07-01T10:33:10.347Z,61.10
2018-07-01T10:35:39.822Z,62.20
2018-07-01T10:38:08.363Z,61.40
2018-07-01T10:40:36.972Z,62.00
2018-07-01T10:43:05.737Z,64.00
2018-07-01T10:45:34.262Z,62.10
2018-07-01T10:48:02.827Z,62.00
2018-07-01T10:50:31.458Z,61.40
2018-07-01T10:52:59.983Z,62.40
2018-07-01T10:57:57.371Z,62.20
2018-07-01T11:00:25.936Z,62.70
2018-07-01T11:02:54.504Z,61.80
2018-07-01T11:05:23.026Z,61.50
2018-07-01T11:10:19.690Z,59.50
2018-07-01T11:12:48.217Z,60.70
2018-07-01T11:15:16.676Z,61.10
2018-07-01T11:17:45.279Z,62.10
2018-07-01T11:20:13.857Z,60.70
2018-07-01T11:22:42.653Z,61.10
2018-07-01T11:25:11.128Z,60.90
2018-07-01T11:27:39.737Z,61.00
2018-07-01T11:30:08.199Z,58.90
2018-07-01T11:32:36.833Z,61.10
2018-07-01T11:35:05.658Z,59.90
2018-07-01T11:37:34.160Z,61.20
2018-07-01T11:40:02.755Z,62.50
2018-07-01T11:42:31.266Z,61.60
2018-07-01T11:44:59.817Z,61.60
2018-07-01T11:47:28.346Z,59.90
2018-07-01T11:49:56.857Z,61.20
2018-07-01T11:52:25.390Z,60.30
2018-07-01T11:54:54.001Z,61.30
2018-07-01T11:57:22.521Z,60.80
2018-07-01T11:59:51.072Z,62.20
2018-07-01T12:02:19.840Z,60.60
2018-07-01T12:07:16.545Z,60.20
2018-07-01T12:09:45.114Z,61.80
2018-07-01T12:12:13.701Z,59.90
2018-07-01T12:14:42.179Z,59.20
2018-07-01T12:17:10.656Z,61.00
2018-07-01T12:19:39.138Z,61.90
2018-07-01T12:22:07.732Z,60.40
2018-07-01T12:24:36.244Z,61.40
2018-07-01T12:27:04.862Z,61.00
2018-07-01T12:29:33.393Z,61.00
2018-07-01T12:32:02.000Z,58.20
2018-07-01T12:34:30.467Z,58.20
2018-07-01T12:36:58.930Z,59.00
2018-07-01T12:39:27.399Z,58.10
2018-07-01T12:41:55.923Z,58.00
2018-07-01T12:46:52.591Z,58.30
2018-07-01T12:49:21.515Z,59.40
2018-07-01T12:51:50.036Z,60.50
2018-07-01T12:56:46.784Z,60.40
2018-07-01T12:59:15.288Z,59.10
2018-07-01T13:01:43.747Z,58.10
2018-07-01T13:04:12.216Z,59.80
2018-07-01T13:06:40.746Z,59.50
2018-07-01T13:09:11.882Z,58.40
2018-07-01T13:11:40.704Z,58.70
2018-07-01T13:14:09.248Z,58.40
2018-07-01T13:16:37.855Z,58.70
2018-07-01T13:19:07.002Z,57.40
2018-07-01T13:21:35.675Z,56.20
2018-07-01T13:24:04.213Z,55.10
2018-07-01T13:26:32.729Z,56.50
2018-07-01T13:29:01.233Z,57.40
2018-07-01T13:31:29.735Z,57.40
2018-07-01T13:33:58.214Z,57.40
2018-07-01T13:36:26.696Z,56.50
2018-07-01T13:38:55.210Z,56.70
2018-07-01T13:41:23.753Z,55.50
2018-07-01T13:43:52.318Z,57.50
2018-07-01T13:46:20.867Z,57.30
2018-07-01T13:48:49.344Z,55.60
2018-07-01T13:51:17.819Z,55.50
2018-07-01T13:53:46.353Z,55.70
2018-07-01T13:56:14.841Z,56.00
2018-07-01T13:58:43.672Z,54.40
2018-07-01T14:01:12.178Z,54.20
2018-07-01T14:03:40.762Z,55.20
2018-07-01T14:06:09.282Z,55.10
2018-07-01T14:08:37.795Z,55.20
2018-07-01T14:11:06.372Z,55.00
2018-07-01T14:13:35.008Z,53.90
2018-07-01T14:16:03.680Z,53.10
2018-07-01T14:18:32.272Z,54.70
2018-07-01T14:21:00.777Z,54.30
2018-07-01T14:23:29.256Z,54.10
2018-07-01T14:25:57.805Z,53.20
2018-07-01T14:28:26.331Z,53.20
2018-07-01T14:30:54.860Z,53.60
2018-07-01T14:33:23.401Z,52.10
2018-07-01T14:35:51.955Z,53.20
2018-07-01T14:38:21.038Z,52.10
2018-07-01T14:40:50.171Z,52.80
2018-07-01T14:43:18.672Z,52.50
2018-07-01T14:45:47.171Z,52.90
2018-07-01T14:48:15.629Z,52.60
2018-07-01T14:50:44.658Z,50.00
2018-07-01T14:53:13.149Z,50.90
2018-07-01T14:55:41.633Z,52.90
2018-07-01T14:58:10.823Z,54.20
2018-07-01T15:00:39.341Z,52.70
2018-07-01T15:03:07.955Z,51.90
2018-07-01T15:05:36.592Z,53.30
2018-07-01T15:08:05.289Z,52.90
2018-07-01T15:10:33.865Z,53.50
2018-07-01T15:13:02.342Z,54.20
2018-07-01T15:15:30.950Z,53.70
2018-07-01T15:17:59.476Z,53.50
2018-07-01T15:20:27.944Z,53.00
2018-07-01T15:22:56.448Z,52.70
2018-07-01T15:25:24.958Z,52.80
2018-07-01T15:27:53.424Z,53.90
2018-07-01T15:30:21.952Z,52.30
2018-07-01T15:32:50.511Z,51.90
2018-07-01T15:35:18.998Z,52.00
2018-07-01T15:37:47.516Z,51.80
2018-07-01T15:40:17.198Z,51.50
2018-07-01T15:42:46.111Z,50.90
2018-07-01T15:45:14.658Z,50.90
2018-07-01T15:47:43.149Z,51.20
2018-07-01T15:50:11.658Z,50.00
2018-07-01T15:55:08.357Z,49.60
2018-07-01T15:57:36.883Z,50.90
2018-07-01T16:00:05.931Z,51.70
2018-07-01T16:02:34.448Z,49.70
2018-07-01T16:05:03.419Z,48.80
2018-07-01T16:07:31.987Z,49.60
2018-07-01T16:10:00.488Z,49.90
2018-07-01T16:12:29.139Z,49.50
2018-07-01T16:14:58.393Z,48.80
2018-07-01T16:17:26.939Z,50.20
2018-07-01T16:19:55.429Z,51.00
2018-07-01T16:24:57.400Z,50.70
2018-07-01T16:27:27.920Z,48.80
2018-07-01T16:29:56.401Z,49.40
2018-07-01T16:32:24.915Z,48.60
2018-07-01T16:34:53.408Z,47.50
2018-07-01T16:37:21.908Z,47.90
2018-07-01T16:39:50.516Z,48.50
2018-07-01T16:42:19.058Z,48.90
2018-07-01T16:44:47.762Z,48.70
2018-07-01T16:47:16.253Z,49.10
2018-07-01T16:49:44.957Z,50.00
2018-07-01T16:52:13.429Z,49.80
2018-07-01T16:54:42.442Z,49.30
2018-07-01T16:57:11.269Z,48.80
2018-07-01T16:59:40.116Z,48.90
2018-07-01T17:02:09.102Z,50.20
2018-07-01T17:04:37.941Z,49.80
2018-07-01T17:07:06.558Z,48.60
2018-07-01T17:09:35.053Z,48.50
2018-07-01T17:12:03.662Z,48.70
2018-07-01T17:17:00.396Z,48.40
2018-07-01T17:19:28.920Z,49.60
2018-07-01T17:21:57.399Z,48.80
2018-07-01T17:24:25.924Z,48.60
2018-07-01T17:26:55.087Z,49.30
2018-07-01T17:29:23.739Z,49.70
2018-07-01T17:31:57.379Z,50.10
2018-07-01T17:36:54.072Z,50.10
2018-07-01T17:39:22.600Z,50.40
2018-07-01T17:41:51.080Z,50.30
2018-07-01T17:44:19.587Z,50.60
2018-07-01T17:46:48.165Z,50.70
2018-07-01T17:49:16.667Z,51.20
2018-07-01T17:54:13.441Z,50.80
2018-07-01T17:59:10.901Z,51.70
2018-07-01T18:04:07.719Z,53.10
2018-07-01T18:06:36.255Z,53.50
2018-07-01T18:09:07.606Z,53.50
2018-07-01T18:11:36.122Z,53.40
2018-07-01T18:14:04.902Z,53.40
2018-07-01T18:16:33.517Z,53.40
2018-07-01T18:19:02.120Z,53.70
2018-07-01T18:21:30.945Z,54.00
2018-07-01T18:24:27.536Z,53.80
2018-07-01T18:26:28.329Z,54.30
2018-07-01T18:29:05.467Z,54.40
2018-07-01T18:31:25.478Z,54.30
2018-07-01T18:33:54.748Z,53.90
2018-07-01T18:36:23.376Z,53.90
2018-07-01T18:38:52.109Z,53.80
2018-07-01T18:41:20.939Z,54.10
2018-07-01T18:43:50.388Z,54.40
2018-07-01T18:46:19.268Z,54.90
2018-07-01T18:48:48.166Z,54.60
2018-07-01T18:51:17.234Z,54.60
2018-07-01T18:53:45.993Z,55.00
2018-07-01T18:56:14.744Z,54.60
2018-07-01T18:58:43.777Z,54.60
2018-07-01T19:03:43.033Z,55.30
2018-07-01T19:06:12.739Z,55.20
2018-07-01T19:08:45.218Z,55.90
2018-07-01T19:11:16.089Z,55.60
2018-07-01T19:13:45.540Z,56.10
2018-07-01T19:16:15.441Z,56.70
2018-07-01T19:18:45.020Z,57.30
2018-07-01T19:21:14.419Z,57.10
2018-07-01T19:23:43.760Z,56.80
2018-07-01T19:26:13.927Z,57.30
2018-07-01T19:28:44.271Z,58.30
2018-07-01T19:31:13.488Z,57.80
2018-07-01T19:33:42.604Z,59.50
2018-07-01T19:36:11.726Z,59.60
2018-07-01T19:38:40.857Z,59.70
2018-07-01T19:41:11.141Z,59.30
2018-07-01T19:43:41.536Z,60.50
2018-07-01T19:46:11.337Z,61.20
2018-07-01T19:48:40.295Z,59.80
2018-07-01T19:51:10.200Z,60.10
2018-07-01T19:53:39.741Z,59.60
2018-07-01T19:56:08.524Z,59.80
2018-07-01T19:58:37.560Z,60.00
2018-07-01T20:01:06.609Z,61.20
2018-07-01T20:03:35.453Z,60.80
2018-07-01T20:06:04.356Z,60.80
2018-07-01T20:08:33.746Z,61.00
2018-07-01T20:11:03.477Z,61.10
2018-07-01T20:13:33.295Z,61.50
2018-07-01T20:16:02.258Z,61.80
2018-07-01T20:18:31.971Z,62.30
2018-07-01T20:21:00.881Z,62.70
2018-07-01T20:23:31.791Z,62.50
2018-07-01T20:26:00.818Z,62.60
2018-07-01T20:28:30.504Z,62.80
2018-07-01T20:30:59.884Z,63.10
2018-07-01T20:33:28.835Z,63.40
2018-07-01T20:35:57.785Z,63.50
2018-07-01T20:38:26.448Z,63.80
2018-07-01T20:40:55.221Z,63.80
2018-07-01T20:43:23.920Z,64.20
2018-07-01T20:45:53.395Z,64.00
2018-07-01T20:48:22.061Z,64.40
2018-07-01T20:50:50.720Z,65.20
2018-07-01T20:53:19.252Z,65.60
2018-07-01T20:58:15.982Z,66.20
2018-07-01T21:00:44.959Z,66.30
2018-07-01T21:03:13.544Z,66.20
2018-07-01T21:05:42.171Z,66.50
2018-07-01T21:08:10.710Z,66.50
2018-07-01T21:10:40.154Z,66.70
2018-07-01T21:13:08.913Z,66.70
2018-07-01T21:15:37.598Z,66.60
2018-07-01T21:18:06.936Z,66.70
2018-07-01T21:20:35.487Z,67.10
2018-07-01T21:23:04.066Z,67.50
2018-07-01T21:28:00.826Z,67.80
2018-07-01T21:32:57.574Z,68.10
2018-07-01T21:35:26.128Z,68.40
2018-07-01T21:37:54.636Z,68.30
2018-07-01T21:40:23.166Z,68.80
2018-07-01T21:42:51.723Z,69.10
2018-07-01T21:45:20.265Z,69.00
2018-07-01T21:47:48.752Z,69.40
2018-07-01T21:50:17.641Z,69.30
2018-07-01T21:52:46.083Z,69.30
2018-07-01T21:55:14.658Z,70.00
2018-07-01T21:57:43.175Z,69.40
2018-07-01T22:00:11.723Z,69.40
2018-07-01T22:02:40.316Z,69.30
2018-07-01T22:05:08.836Z,69.00
2018-07-01T22:07:37.345Z,68.90
2018-07-01T22:10:05.925Z,69.10
2018-07-01T22:12:45.757Z,69.20
2018-07-01T22:15:26.821Z,69.40
2018-07-01T22:17:56.338Z,69.30
2018-07-01T22:20:25.115Z,69.00
2018-07-01T22:22:53.661Z,69.10
2018-07-01T22:25:22.146Z,69.30
2018-07-01T22:27:50.693Z,69.30
2018-07-01T22:30:19.174Z,69.10
2018-07-01T22:32:47.733Z,69.10
2018-07-01T22:35:16.222Z,69.20
2018-07-01T22:37:44.737Z,69.40
2018-07-01T22:40:13.216Z,69.70
2018-07-01T22:42:41.754Z,69.80
2018-07-01T22:45:10.260Z,69.90
2018-07-01T22:47:39.332Z,70.50
2018-07-01T22:50:08.034Z,69.90
2018-07-01T22:52:36.520Z,70.40
2018-07-01T22:55:05.066Z,70.80
2018-07-01T22:57:33.619Z,71.20
2018-07-01T23:00:02.134Z,70.70
2018-07-01T23:02:52.995Z,70.60
2018-07-01T23:05:22.443Z,70.80
2018-07-01T23:07:51.413Z,70.90
2018-07-01T23:10:25.226Z,70.80
2018-07-01T23:12:54.715Z,71.10
2018-07-01T23:15:23.283Z,71.00
2018-07-01T23:17:51.763Z,71.20
2018-07-01T23:20:20.261Z,71.20
2018-07-01T23:22:48.789Z,71.60
2018-07-01T23:25:17.255Z,71.40
2018-07-01T23:27:46.459Z,71.60
2018-07-01T23:30:15.060Z,71.80
2018-07-01T23:32:43.958Z,71.70
2018-07-01T23:35:12.457Z,72.20
2018-07-01T23:37:41.234Z,72.10
2018-07-01T23:40:10.993Z,71.70
2018-07-01T23:42:40.091Z,71.90
2018-07-01T23:45:10.671Z,71.90
2018-07-01T23:47:39.161Z,71.80
2018-07-01T23:50:08.240Z,71.70
2018-07-01T23:52:36.862Z,71.50
2018-07-01T23:55:05.656Z,71.70
2018-07-01T23:57:34.212Z,71.80
