createdAt,value
2023-03-20T00:00:22.523Z,48.40
2023-03-20T00:01:53.944Z,47.68
2023-03-20T00:03:25.376Z,48.08
2023-03-20T00:04:57.000Z,46.96
2023-03-20T00:06:28.670Z,48.08
2023-03-20T00:08:00.292Z,47.33
2023-03-20T00:09:31.958Z,50.69
2023-03-20T00:11:04.878Z,50.70
2023-03-20T00:12:36.704Z,48.91
2023-03-20T00:14:08.022Z,49.61
2023-03-20T00:15:39.684Z,46.57
2023-03-20T00:17:11.226Z,48.75
2023-03-20T00:18:42.758Z,49.25
2023-03-20T00:20:14.215Z,48.05
2023-03-20T00:21:45.898Z,50.40
2023-03-20T00:23:17.521Z,49.91
2023-03-20T00:24:49.177Z,49.61
2023-03-20T00:26:20.523Z,50.06
2023-03-20T00:27:51.822Z,51.03
2023-03-20T00:29:23.649Z,51.59
2023-03-20T00:30:55.184Z,48.73
2023-03-20T00:32:26.797Z,46.67
2023-03-20T00:33:58.184Z,46.31
2023-03-20T00:35:29.807Z,46.25
2023-03-20T00:37:01.093Z,42.87
2023-03-20T00:38:32.505Z,41.70
2023-03-20T00:40:04.256Z,44.83
2023-03-20T00:41:35.580Z,47.55
2023-03-20T00:43:07.495Z,48.15
2023-03-20T00:44:41.454Z,45.59
2023-03-20T00:46:13.820Z,46.79
2023-03-20T00:47:45.661Z,46.51
2023-03-20T00:49:17.281Z,50.42
2023-03-20T00:50:48.632Z,48.00
2023-03-20T00:52:19.968Z,49.73
2023-03-20T00:53:51.341Z,51.74
2023-03-20T00:55:22.668Z,53.91
2023-03-20T00:56:54.089Z,53.10
2023-03-20T00:58:25.676Z,52.56
2023-03-20T00:59:57.111Z,49.75
2023-03-20T01:01:28.433Z,41.69
2023-03-20T01:02:59.935Z,40.20
2023-03-20T01:04:31.316Z,38.67
2023-03-20T01:06:02.883Z,34.66
2023-03-20T01:07:34.178Z,39.29
2023-03-20T01:09:10.721Z,41.28
2023-03-20T01:10:42.132Z,39.86
2023-03-20T01:12:13.567Z,40.39
2023-03-20T01:13:45.037Z,42.57
2023-03-20T01:15:16.434Z,41.60
2023-03-20T01:16:47.945Z,43.63
2023-03-20T01:18:19.284Z,46.99
2023-03-20T01:19:50.788Z,47.34
2023-03-20T01:21:22.299Z,51.51
2023-03-20T01:22:53.707Z,51.54
2023-03-20T01:24:25.496Z,51.64
2023-03-20T01:25:57.256Z,54.58
2023-03-20T01:27:28.926Z,53.50
2023-03-20T01:29:00.319Z,54.17
2023-03-20T01:30:31.636Z,52.61
2023-03-20T01:32:02.987Z,45.17
2023-03-20T01:33:34.455Z,49.37
2023-03-20T01:35:05.957Z,51.86
2023-03-20T01:36:37.491Z,44.59
2023-03-20T01:38:08.717Z,46.52
2023-03-20T01:39:40.270Z,45.79
2023-03-20T01:41:12.053Z,42.42
2023-03-20T01:42:43.510Z,44.17
2023-03-20T01:44:15.024Z,38.98
2023-03-20T01:45:46.430Z,42.59
2023-03-20T01:47:17.896Z,38.66
2023-03-20T01:48:49.598Z,37.37
2023-03-20T01:50:21.086Z,42.37
2023-03-20T01:51:52.892Z,36.34
2023-03-20T01:53:24.387Z,40.51
2023-03-20T01:54:55.938Z,34.99
2023-03-20T01:56:27.381Z,36.90
2023-03-20T01:57:58.723Z,36.13
2023-03-20T01:59:30.565Z,37.37
2023-03-20T02:01:02.047Z,37.40
2023-03-20T02:02:33.762Z,35.43
2023-03-20T02:04:05.449Z,34.30
2023-03-20T02:05:37.337Z,36.46
2023-03-20T02:07:09.374Z,37.45
2023-03-20T02:08:41.714Z,36.46
2023-03-20T02:10:14.163Z,31.32
2023-03-20T02:11:45.656Z,31.55
2023-03-20T02:13:17.572Z,34.39
2023-03-20T02:14:48.975Z,35.92
2023-03-20T02:16:20.500Z,33.24
2023-03-20T02:17:52.281Z,40.90
2023-03-20T02:19:23.710Z,40.54
2023-03-20T02:20:55.152Z,42.30
2023-03-20T02:22:26.565Z,40.60
2023-03-20T02:24:03.403Z,39.48
2023-03-20T02:25:35.057Z,42.60
2023-03-20T02:27:06.707Z,44.23
2023-03-20T02:28:38.372Z,43.25
2023-03-20T02:30:09.800Z,43.26
2023-03-20T02:31:41.188Z,41.90
2023-03-20T02:33:12.549Z,38.38
2023-03-20T02:34:43.821Z,40.85
2023-03-20T02:36:15.172Z,38.14
2023-03-20T02:37:46.866Z,37.53
2023-03-20T02:39:18.325Z,40.67
2023-03-20T02:40:49.758Z,37.84
2023-03-20T02:42:21.464Z,36.39
2023-03-20T02:43:53.083Z,36.86
2023-03-20T02:45:24.646Z,36.12
2023-03-20T02:46:56.120Z,33.62
2023-03-20T02:48:27.462Z,35.17
2023-03-20T02:49:58.861Z,32.70
2023-03-20T02:51:30.267Z,31.93
2023-03-20T02:53:01.677Z,30.89
2023-03-20T02:54:33.080Z,29.98
2023-03-20T02:56:04.669Z,30.83
2023-03-20T02:57:35.912Z,33.00
2023-03-20T02:59:07.298Z,32.28
2023-03-20T03:00:38.678Z,32.19
2023-03-20T03:02:10.161Z,31.38
2023-03-20T03:03:41.723Z,30.29
2023-03-20T03:05:13.044Z,30.35
2023-03-20T03:06:44.453Z,29.30
2023-03-20T03:08:16.169Z,29.81
2023-03-20T03:09:47.461Z,29.14
2023-03-20T03:11:18.705Z,26.06
2023-03-20T03:12:50.221Z,22.96
2023-03-20T03:14:21.588Z,23.51
2023-03-20T03:15:52.998Z,22.09
2023-03-20T03:17:25.411Z,21.49
2023-03-20T03:18:56.768Z,17.68
2023-03-20T03:20:28.064Z,17.29
2023-03-20T03:21:59.350Z,15.03
2023-03-20T03:23:30.726Z,16.83
2023-03-20T03:25:02.357Z,16.03
2023-03-20T03:26:33.760Z,15.23
2023-03-20T03:28:04.968Z,15.14
2023-03-20T03:29:36.367Z,13.69
2023-03-20T03:31:08.072Z,13.04
2023-03-20T03:32:40.886Z,15.58
2023-03-20T03:34:12.134Z,15.24
2023-03-20T03:35:43.537Z,13.80
2023-03-20T03:37:14.774Z,13.51
2023-03-20T03:38:46.382Z,12.91
2023-03-20T03:40:17.719Z,13.08
2023-03-20T03:41:49.099Z,12.57
2023-03-20T03:43:20.412Z,11.12
2023-03-20T03:44:51.917Z,9.89
2023-03-20T03:46:23.265Z,10.96
2023-03-20T03:47:55.142Z,10.03
2023-03-20T03:49:26.541Z,11.22
2023-03-20T03:50:57.942Z,10.61
2023-03-20T03:52:29.178Z,10.52
2023-03-20T03:54:00.690Z,10.76
2023-03-20T03:55:32.047Z,11.01
2023-03-20T03:57:03.605Z,10.93
2023-03-20T03:58:34.945Z,12.08
2023-03-20T04:00:11.837Z,11.43
2023-03-20T04:01:43.499Z,13.24
2023-03-20T04:03:14.767Z,13.24
2023-03-20T04:04:46.265Z,13.38
2023-03-20T04:06:18.847Z,14.47
2023-03-20T04:07:50.258Z,13.87
2023-03-20T04:09:21.634Z,14.30
2023-03-20T04:10:53.114Z,15.94
2023-03-20T04:12:24.683Z,17.46
2023-03-20T04:13:56.226Z,19.27
2023-03-20T04:15:27.763Z,16.58
2023-03-20T04:16:59.370Z,17.97
2023-03-20T04:18:30.861Z,17.80
2023-03-20T04:20:02.189Z,17.58
2023-03-20T04:21:34.313Z,17.33
2023-03-20T04:23:05.925Z,19.64
2023-03-20T04:24:38.159Z,18.22
2023-03-20T04:26:09.434Z,20.59
2023-03-20T04:27:41.053Z,19.72
2023-03-20T04:29:17.308Z,19.85
2023-03-20T04:30:48.610Z,19.94
2023-03-20T04:32:20.025Z,18.59
2023-03-20T04:33:51.491Z,18.20
2023-03-20T04:35:23.191Z,19.06
2023-03-20T04:36:54.412Z,20.04
2023-03-20T04:38:25.910Z,20.25
2023-03-20T04:39:57.215Z,18.65
2023-03-20T04:41:28.522Z,20.17
2023-03-20T04:42:59.895Z,17.81
2023-03-20T04:44:31.284Z,18.66
2023-03-20T04:46:02.880Z,20.15
2023-03-20T04:47:34.197Z,19.84
2023-03-20T04:49:05.434Z,19.72
2023-03-20T04:50:37.194Z,20.20
2023-03-20T04:52:08.448Z,20.62
2023-03-20T04:53:39.786Z,20.40
2023-03-20T04:55:11.110Z,22.55
2023-03-20T04:56:42.393Z,22.07
2023-03-20T04:58:13.766Z,23.41
2023-03-20T04:59:45.357Z,23.22
2023-03-20T05:01:16.650Z,23.71
2023-03-20T05:02:48.009Z,25.35
2023-03-20T05:04:19.974Z,24.86
2023-03-20T05:05:51.632Z,23.48
2023-03-20T05:07:23.040Z,23.79
2023-03-20T05:08:54.695Z,22.90
2023-03-20T05:10:26.085Z,24.27
2023-03-20T05:11:57.429Z,22.63
2023-03-20T05:13:28.708Z,23.49
2023-03-20T05:15:00.111Z,25.68
2023-03-20T05:16:31.976Z,25.05
2023-03-20T05:18:03.558Z,26.84
2023-03-20T05:19:35.074Z,24.55
2023-03-20T05:21:06.752Z,24.64
2023-03-20T05:22:38.129Z,25.25
2023-03-20T05:24:09.703Z,26.23
2023-03-20T05:25:41.116Z,25.46
2023-03-20T05:27:12.871Z,26.07
2023-03-20T05:28:44.164Z,25.15
2023-03-20T05:30:15.782Z,26.74
2023-03-20T05:31:47.544Z,26.10
2023-03-20T05:33:19.114Z,25.96
2023-03-20T05:34:50.435Z,28.35
2023-03-20T05:36:22.267Z,26.42
2023-03-20T05:37:53.674Z,25.47
2023-03-20T05:39:25.179Z,28.78
2023-03-20T05:40:56.925Z,26.89
2023-03-20T05:42:28.201Z,27.59
2023-03-20T05:43:59.873Z,29.01
2023-03-20T05:45:31.317Z,28.32
2023-03-20T05:47:02.660Z,25.57
2023-03-20T05:48:33.963Z,24.96
2023-03-20T05:50:05.508Z,26.01
2023-03-20T05:51:36.989Z,26.14
2023-03-20T05:53:08.327Z,27.43
2023-03-20T05:54:39.716Z,25.79
2023-03-20T05:56:11.390Z,26.94
2023-03-20T05:57:42.774Z,27.78
2023-03-20T05:59:14.156Z,28.17
2023-03-20T06:00:47.637Z,29.80
2023-03-20T06:02:19.322Z,29.14
2023-03-20T06:03:51.011Z,26.90
2023-03-20T06:05:22.333Z,27.98
2023-03-20T06:06:53.645Z,30.04
2023-03-20T06:08:25.170Z,27.01
2023-03-20T06:09:56.812Z,27.06
2023-03-20T06:11:28.090Z,28.32
2023-03-20T06:12:59.409Z,28.73
2023-03-20T06:14:31.095Z,28.61
2023-03-20T06:16:34.494Z,27.55
2023-03-20T06:18:06.169Z,30.53
2023-03-20T06:19:37.620Z,30.64
2023-03-20T06:21:09.118Z,28.54
2023-03-20T06:22:41.532Z,29.57
2023-03-20T06:24:12.965Z,27.59
2023-03-20T06:25:44.492Z,29.73
2023-03-20T06:27:15.820Z,32.61
2023-03-20T06:28:47.238Z,30.62
2023-03-20T06:30:18.852Z,31.08
2023-03-20T06:31:50.669Z,30.62
2023-03-20T06:33:22.118Z,30.25
2023-03-20T06:34:54.647Z,31.54
2023-03-20T06:36:26.273Z,29.60
2023-03-20T06:37:57.815Z,29.54
2023-03-20T06:39:29.388Z,27.41
2023-03-20T06:41:01.094Z,27.72
2023-03-20T06:42:34.156Z,29.51
2023-03-20T06:44:06.000Z,28.33
2023-03-20T06:45:38.027Z,30.04
2023-03-20T06:47:09.742Z,32.13
2023-03-20T06:48:41.800Z,31.07
2023-03-20T06:50:14.508Z,31.39
2023-03-20T06:51:45.891Z,29.86
2023-03-20T06:53:17.473Z,29.34
2023-03-20T06:54:49.084Z,29.40
2023-03-20T06:56:20.394Z,27.81
2023-03-20T06:57:51.825Z,29.00
2023-03-20T06:59:23.109Z,29.10
2023-03-20T07:00:54.458Z,29.02
2023-03-20T07:02:25.714Z,28.04
2023-03-20T07:03:57.037Z,28.29
2023-03-20T07:05:28.590Z,28.14
2023-03-20T07:06:59.921Z,29.20
2023-03-20T07:08:32.977Z,26.82
2023-03-20T07:10:06.217Z,28.77
2023-03-20T07:11:37.673Z,26.99
2023-03-20T07:13:09.415Z,23.85
2023-03-20T07:14:40.827Z,24.12
2023-03-20T07:16:12.454Z,23.47
2023-03-20T07:17:43.833Z,22.66
2023-03-20T07:19:15.207Z,25.02
2023-03-20T07:20:48.096Z,23.68
2023-03-20T07:22:19.449Z,22.98
2023-03-20T07:23:51.460Z,24.28
2023-03-20T07:25:35.451Z,21.95
2023-03-20T07:27:10.989Z,22.98
2023-03-20T07:28:43.122Z,24.43
2023-03-20T07:30:14.632Z,25.57
2023-03-20T07:31:46.309Z,22.87
2023-03-20T07:33:17.719Z,22.36
2023-03-20T07:34:49.524Z,22.21
2023-03-20T07:36:21.143Z,21.22
2023-03-20T07:37:52.939Z,20.91
2023-03-20T07:39:24.496Z,21.89
2023-03-20T07:40:55.793Z,19.47
2023-03-20T07:42:27.557Z,19.48
2023-03-20T07:43:59.038Z,22.16
2023-03-20T07:45:30.629Z,19.18
2023-03-20T07:47:02.369Z,21.11
2023-03-20T07:50:45.282Z,18.31
2023-03-20T07:52:16.682Z,19.17
2023-03-20T07:53:48.182Z,18.19
2023-03-20T07:55:19.597Z,19.37
2023-03-20T07:56:51.280Z,16.90
2023-03-20T07:58:22.730Z,16.94
2023-03-20T07:59:59.159Z,17.77
2023-03-20T08:01:35.708Z,15.22
2023-03-20T08:03:07.867Z,17.03
2023-03-20T08:04:39.371Z,17.01
2023-03-20T08:06:11.171Z,16.93
2023-03-20T08:07:43.046Z,16.15
2023-03-20T08:09:14.638Z,14.56
2023-03-20T08:10:46.368Z,16.02
2023-03-20T08:12:17.969Z,16.80
2023-03-20T08:13:49.797Z,16.98
2023-03-20T08:15:21.202Z,15.40
2023-03-20T08:17:10.326Z,12.53
2023-03-20T08:18:58.776Z,13.36
2023-03-20T08:21:07.160Z,14.54
2023-03-20T08:22:38.846Z,15.91
2023-03-20T08:24:10.489Z,14.52
2023-03-20T08:25:42.159Z,14.32
2023-03-20T08:27:13.470Z,13.82
2023-03-20T08:28:47.994Z,11.10
2023-03-20T08:30:20.026Z,12.86
2023-03-20T08:31:51.656Z,14.00
2023-03-20T08:33:23.864Z,11.08
2023-03-20T08:34:55.595Z,12.21
2023-03-20T08:36:26.897Z,11.90
2023-03-20T08:37:58.534Z,11.05
2023-03-20T08:39:30.106Z,11.98
2023-03-20T08:41:02.006Z,11.96
2023-03-20T08:42:33.511Z,11.16
2023-03-20T08:44:04.881Z,12.31
2023-03-20T08:45:36.610Z,11.44
2023-03-20T08:47:08.199Z,10.77
2023-03-20T08:48:39.727Z,11.57
2023-03-20T08:50:11.453Z,13.05
2023-03-20T08:51:43.322Z,11.62
2023-03-20T08:53:15.435Z,12.56
2023-03-20T08:54:47.206Z,14.64
2023-03-20T08:56:19.537Z,12.23
2023-03-20T08:57:50.960Z,11.22
2023-03-20T08:59:22.593Z,13.06
2023-03-20T09:00:53.921Z,13.91
2023-03-20T09:02:25.608Z,14.04
2023-03-20T09:03:57.449Z,14.36
2023-03-20T09:05:28.881Z,14.19
2023-03-20T09:07:00.337Z,14.26
2023-03-20T09:08:31.760Z,11.45
2023-03-20T09:10:03.182Z,12.57
2023-03-20T09:11:34.704Z,13.81
2023-03-20T09:13:25.392Z,14.20
2023-03-20T09:14:57.923Z,11.58
2023-03-20T09:16:29.683Z,12.26
2023-03-20T09:18:02.875Z,12.26
2023-03-20T09:19:35.741Z,13.47
2023-03-20T09:21:06.999Z,13.99
2023-03-20T09:22:38.367Z,12.30
2023-03-20T09:24:09.760Z,12.12
2023-03-20T09:25:41.404Z,10.87
2023-03-20T09:27:12.759Z,12.54
2023-03-20T09:28:44.332Z,9.58
2023-03-20T09:30:15.724Z,10.62
2023-03-20T09:31:47.038Z,12.74
2023-03-20T09:33:18.457Z,11.44
2023-03-20T09:34:49.782Z,11.72
2023-03-20T09:36:21.432Z,9.92
2023-03-20T09:37:53.156Z,12.38
2023-03-20T09:39:24.703Z,10.71
2023-03-20T09:40:56.298Z,10.69
2023-03-20T09:42:27.670Z,11.68
2023-03-20T09:43:59.619Z,11.26
2023-03-20T09:45:31.414Z,11.77
2023-03-20T09:47:18.843Z,11.75
2023-03-20T09:48:53.062Z,13.11
2023-03-20T09:50:25.882Z,12.54
2023-03-20T09:51:57.473Z,11.93
2023-03-20T09:53:28.909Z,13.23
2023-03-20T09:55:00.216Z,9.32
2023-03-20T09:56:31.763Z,10.16
2023-03-20T09:58:04.606Z,11.15
2023-03-20T09:59:36.324Z,9.28
2023-03-20T10:01:07.974Z,11.63
2023-03-20T10:02:39.414Z,9.05
2023-03-20T10:04:11.034Z,14.87
2023-03-20T10:05:42.689Z,12.20
2023-03-20T10:07:14.141Z,10.53
2023-03-20T10:08:45.516Z,11.98
2023-03-20T10:10:17.049Z,9.27
2023-03-20T10:11:48.535Z,11.11
2023-03-20T10:13:20.183Z,9.98
2023-03-20T10:14:51.998Z,10.95
2023-03-20T10:16:23.835Z,12.80
2023-03-20T10:17:55.365Z,14.63
2023-03-20T10:19:27.013Z,12.90
2023-03-20T10:20:58.395Z,12.70
2023-03-20T10:22:30.122Z,12.60
2023-03-20T10:24:01.374Z,12.62
2023-03-20T10:25:33.617Z,10.75
2023-03-20T10:27:04.986Z,11.94
2023-03-20T10:28:36.295Z,13.43
2023-03-20T10:30:07.785Z,11.16
2023-03-20T10:31:39.393Z,11.64
2023-03-20T10:33:10.833Z,10.42
2023-03-20T10:34:42.653Z,8.82
2023-03-20T10:36:14.041Z,10.37
2023-03-20T10:37:45.626Z,7.87
2023-03-20T10:39:17.084Z,9.27
2023-03-20T10:40:48.857Z,10.24
2023-03-20T10:42:20.316Z,7.63
2023-03-20T10:43:51.999Z,6.73
2023-03-20T10:45:23.635Z,7.60
2023-03-20T10:46:55.162Z,9.97
2023-03-20T10:48:26.736Z,11.70
2023-03-20T10:49:58.009Z,9.08
2023-03-20T10:51:29.539Z,10.46
2023-03-20T10:53:00.965Z,9.67
2023-03-20T10:54:32.333Z,7.91
2023-03-20T10:56:03.917Z,8.89
2023-03-20T10:57:35.385Z,8.67
2023-03-20T10:59:06.900Z,10.38
2023-03-20T11:00:38.509Z,10.03
2023-03-20T11:02:09.931Z,10.17
2023-03-20T11:03:41.343Z,10.67
2023-03-20T11:05:12.917Z,9.60
2023-03-20T11:06:44.747Z,7.65
2023-03-20T11:08:16.233Z,7.92
2023-03-20T11:09:47.844Z,8.85
2023-03-20T11:11:19.751Z,11.99
2023-03-20T11:12:51.386Z,6.84
2023-03-20T11:14:27.749Z,9.59
2023-03-20T11:15:59.669Z,10.54
2023-03-20T11:17:31.090Z,9.60
2023-03-20T11:19:05.449Z,8.76
2023-03-20T11:20:37.603Z,8.40
2023-03-20T11:22:15.085Z,8.41
2023-03-20T11:23:47.004Z,9.16
2023-03-20T11:25:18.399Z,8.51
2023-03-20T11:26:49.722Z,9.54
2023-03-20T11:28:21.298Z,8.48
2023-03-20T11:29:52.844Z,6.06
2023-03-20T11:31:24.213Z,6.45
2023-03-20T11:32:55.794Z,6.38
2023-03-20T11:34:27.501Z,5.68
2023-03-20T11:35:58.958Z,9.09
2023-03-20T11:37:30.533Z,6.11
2023-03-20T11:39:43.827Z,7.48
2023-03-20T11:41:15.517Z,9.88
2023-03-20T11:42:47.327Z,8.14
2023-03-20T11:44:18.939Z,8.10
2023-03-20T11:45:50.686Z,6.13
2023-03-20T11:47:22.357Z,6.44
2023-03-20T11:48:54.102Z,8.22
2023-03-20T11:50:25.682Z,8.71
2023-03-20T11:51:57.057Z,9.37
2023-03-20T11:53:28.393Z,10.40
2023-03-20T11:55:01.251Z,5.65
2023-03-20T11:56:32.999Z,5.59
2023-03-20T11:58:04.546Z,8.93
2023-03-20T11:59:36.301Z,6.08
2023-03-20T12:01:08.015Z,6.07
2023-03-20T12:02:39.371Z,10.37
2023-03-20T12:04:10.965Z,8.82
2023-03-20T12:05:42.464Z,7.42
2023-03-20T12:07:15.653Z,9.95
2023-03-20T12:08:47.029Z,8.01
2023-03-20T12:10:18.448Z,7.89
2023-03-20T12:11:50.330Z,9.26
2023-03-20T12:13:21.938Z,7.19
2023-03-20T12:14:53.413Z,6.90
2023-03-20T12:16:24.856Z,7.64
2023-03-20T12:17:56.230Z,5.83
2023-03-20T12:19:28.064Z,7.61
2023-03-20T12:20:59.528Z,6.81
2023-03-20T12:22:31.089Z,6.62
2023-03-20T12:24:02.683Z,7.20
2023-03-20T12:25:34.735Z,9.16
2023-03-20T12:27:06.190Z,8.26
2023-03-20T12:28:37.680Z,8.31
2023-03-20T12:30:09.153Z,8.16
2023-03-20T12:31:40.540Z,5.77
2023-03-20T12:33:12.332Z,6.81
2023-03-20T12:34:44.076Z,6.32
2023-03-20T12:36:15.478Z,4.47
2023-03-20T12:37:46.846Z,6.99
2023-03-20T12:39:18.383Z,6.42
2023-03-20T12:40:49.874Z,5.35
2023-03-20T12:42:21.572Z,6.70
2023-03-20T12:43:52.902Z,7.84
2023-03-20T12:45:24.429Z,5.63
2023-03-20T12:46:55.975Z,6.33
2023-03-20T12:48:27.386Z,7.81
2023-03-20T12:49:59.274Z,8.13
2023-03-20T12:51:31.010Z,5.86
2023-03-20T12:53:02.326Z,5.72
2023-03-20T12:54:33.798Z,6.83
2023-03-20T12:56:05.417Z,8.78
2023-03-20T12:57:36.694Z,8.24
2023-03-20T12:59:08.304Z,7.93
2023-03-20T13:00:39.855Z,5.94
2023-03-20T13:02:11.248Z,6.32
2023-03-20T13:03:42.673Z,7.55
2023-03-20T13:05:14.094Z,7.93
2023-03-20T13:06:45.966Z,9.88
2023-03-20T13:08:17.507Z,9.08
2023-03-20T13:09:49.004Z,8.19
2023-03-20T13:11:20.527Z,10.09
2023-03-20T13:12:52.030Z,9.74
2023-03-20T13:14:23.484Z,9.28
2023-03-20T13:15:57.150Z,10.59
2023-03-20T13:17:29.899Z,8.32
2023-03-20T13:19:01.367Z,9.87
2023-03-20T13:20:32.867Z,9.38
2023-03-20T13:22:04.402Z,8.85
2023-03-20T13:23:36.204Z,11.05
2023-03-20T13:25:07.665Z,7.42
2023-03-20T13:26:39.186Z,8.91
2023-03-20T13:28:10.738Z,6.97
2023-03-20T13:29:42.081Z,5.91
2023-03-20T13:31:13.873Z,7.50
2023-03-20T13:32:45.547Z,7.92
2023-03-20T13:34:17.178Z,8.14
2023-03-20T13:35:48.651Z,6.65
2023-03-20T13:37:23.993Z,4.73
2023-03-20T13:38:55.977Z,6.02
2023-03-20T13:40:27.412Z,9.07
2023-03-20T13:41:58.851Z,9.26
2023-03-20T13:43:30.284Z,6.97
2023-03-20T13:45:01.749Z,6.17
2023-03-20T13:46:33.583Z,7.54
2023-03-20T13:48:04.881Z,8.01
2023-03-20T13:49:36.535Z,8.17
2023-03-20T13:51:07.841Z,6.92
2023-03-20T13:52:39.302Z,9.24
2023-03-20T13:54:10.790Z,8.48
2023-03-20T13:55:42.406Z,7.01
2023-03-20T13:57:14.179Z,7.62
2023-03-20T13:58:45.717Z,9.17
2023-03-20T14:00:17.061Z,7.71
2023-03-20T14:01:48.396Z,8.86
2023-03-20T14:03:19.926Z,7.62
2023-03-20T14:04:51.227Z,5.93
2023-03-20T14:06:22.570Z,5.71
2023-03-20T14:07:54.290Z,6.25
2023-03-20T14:09:25.634Z,6.58
2023-03-20T14:10:57.070Z,6.93
2023-03-20T14:12:29.449Z,6.86
2023-03-20T14:14:01.010Z,7.25
2023-03-20T14:15:32.726Z,5.87
2023-03-20T14:17:04.182Z,6.24
2023-03-20T14:18:35.921Z,8.08
2023-03-20T14:20:07.399Z,7.31
2023-03-20T14:21:38.783Z,6.96
2023-03-20T14:23:10.484Z,7.44
2023-03-20T14:24:42.049Z,6.29
2023-03-20T14:26:13.554Z,7.84
2023-03-20T14:27:45.437Z,7.69
2023-03-20T14:29:16.807Z,9.43
2023-03-20T14:30:48.269Z,7.70
2023-03-20T14:32:19.558Z,9.40
2023-03-20T14:33:50.992Z,7.60
2023-03-20T14:35:22.450Z,7.58
2023-03-20T14:36:54.056Z,8.09
2023-03-20T14:38:25.422Z,7.11
2023-03-20T14:39:57.112Z,8.86
2023-03-20T14:41:28.506Z,8.80
2023-03-20T14:43:00.026Z,9.99
2023-03-20T14:44:31.514Z,8.72
2023-03-20T14:46:02.778Z,8.37
2023-03-20T14:47:34.026Z,7.18
2023-03-20T14:49:05.348Z,6.67
2023-03-20T14:50:37.017Z,7.25
2023-03-20T14:52:08.456Z,8.79
2023-03-20T14:53:39.793Z,9.18
2023-03-20T14:55:12.814Z,9.47
2023-03-20T14:56:45.921Z,9.64
2023-03-20T14:58:18.085Z,8.67
2023-03-20T14:59:49.345Z,9.42
2023-03-20T15:01:21.018Z,9.65
2023-03-20T15:02:52.643Z,7.87
2023-03-20T15:04:24.089Z,10.06
2023-03-20T15:06:00.925Z,7.62
2023-03-20T15:07:32.567Z,5.72
2023-03-20T15:09:04.163Z,7.00
2023-03-20T15:10:35.908Z,8.66
2023-03-20T15:12:07.349Z,7.90
2023-03-20T15:13:39.023Z,6.95
2023-03-20T15:15:11.012Z,6.84
2023-03-20T15:16:48.105Z,7.19
2023-03-20T15:18:19.504Z,8.79
2023-03-20T15:19:51.067Z,9.32
2023-03-20T15:21:22.807Z,10.06
2023-03-20T15:22:57.498Z,10.31
2023-03-20T15:24:29.278Z,8.49
2023-03-20T15:26:00.942Z,9.51
2023-03-20T15:27:32.265Z,8.32
2023-03-20T15:29:04.560Z,8.28
2023-03-20T15:30:36.200Z,7.84
2023-03-20T15:32:14.574Z,9.13
2023-03-20T15:33:46.709Z,11.23
2023-03-20T15:35:18.267Z,10.36
2023-03-20T15:36:49.684Z,9.37
2023-03-20T15:38:21.101Z,10.42
2023-03-20T15:39:52.576Z,10.15
2023-03-20T15:41:23.994Z,10.48
2023-03-20T15:42:56.633Z,10.87
2023-03-20T15:44:28.082Z,11.50
2023-03-20T15:46:16.979Z,9.78
2023-03-20T15:47:49.865Z,9.10
2023-03-20T15:49:21.528Z,10.38
2023-03-20T15:50:53.169Z,11.26
2023-03-20T15:52:24.526Z,10.39
2023-03-20T15:53:56.237Z,11.34
2023-03-20T15:55:27.618Z,8.37
2023-03-20T15:56:59.041Z,11.22
2023-03-20T15:58:30.636Z,11.95
2023-03-20T16:00:02.383Z,11.99
2023-03-20T16:01:50.283Z,11.23
2023-03-20T16:03:33.292Z,12.33
2023-03-20T16:05:04.906Z,11.82
2023-03-20T16:06:36.542Z,11.07
2023-03-20T16:08:08.124Z,12.03
2023-03-20T16:09:40.062Z,12.72
2023-03-20T16:11:24.556Z,11.35
2023-03-20T16:12:55.919Z,10.07
2023-03-20T16:14:28.561Z,12.08
2023-03-20T16:16:00.299Z,11.55
2023-03-20T16:17:31.688Z,12.09
2023-03-20T16:19:03.194Z,11.68
2023-03-20T16:20:35.613Z,11.64
2023-03-20T16:22:07.368Z,10.97
2023-03-20T16:23:38.848Z,11.92
2023-03-20T16:25:10.812Z,9.89
2023-03-20T16:26:42.250Z,12.98
2023-03-20T16:28:13.655Z,14.20
2023-03-20T16:29:45.159Z,13.61
2023-03-20T16:31:17.133Z,12.97
2023-03-20T16:32:48.603Z,12.82
2023-03-20T16:34:19.959Z,12.72
2023-03-20T16:35:51.603Z,12.95
2023-03-20T16:37:23.071Z,12.98
2023-03-20T16:38:54.833Z,14.36
2023-03-20T16:40:27.068Z,12.96
2023-03-20T16:41:59.974Z,14.47
2023-03-20T16:43:31.305Z,14.28
2023-03-20T16:45:02.844Z,13.07
2023-03-20T16:46:39.238Z,11.74
2023-03-20T16:48:10.928Z,12.58
2023-03-20T16:49:42.818Z,12.01
2023-03-20T16:51:14.439Z,12.64
2023-03-20T16:52:45.885Z,12.90
2023-03-20T16:54:17.272Z,13.62
2023-03-20T16:55:53.864Z,13.76
2023-03-20T16:57:25.456Z,14.36
2023-03-20T16:58:57.266Z,13.55
2023-03-20T17:00:28.678Z,15.64
2023-03-20T17:02:06.262Z,13.98
2023-03-20T17:03:38.244Z,14.43
2023-03-20T17:05:31.139Z,16.34
2023-03-20T17:07:02.926Z,12.83
2023-03-20T17:08:34.265Z,15.54
2023-03-20T17:10:11.262Z,13.98
2023-03-20T17:11:43.240Z,15.04
2023-03-20T17:13:19.572Z,13.05
2023-03-20T17:14:56.086Z,13.40
2023-03-20T17:16:34.937Z,14.94
2023-03-20T17:18:06.541Z,15.47
2023-03-20T17:19:38.324Z,15.70
2023-03-20T17:21:09.659Z,15.52
2023-03-20T17:22:46.361Z,18.31
2023-03-20T17:24:26.564Z,15.14
2023-03-20T17:26:19.996Z,13.71
2023-03-20T17:27:53.510Z,16.09
2023-03-20T17:29:25.285Z,15.50
2023-03-20T17:31:14.805Z,15.74
2023-03-20T17:33:08.340Z,15.01
2023-03-20T17:35:00.048Z,17.93
2023-03-20T17:36:31.651Z,15.47
2023-03-20T17:38:03.155Z,15.04
2023-03-20T17:39:34.742Z,16.07
2023-03-20T17:41:06.087Z,13.14
2023-03-20T17:42:37.564Z,13.56
2023-03-20T17:44:09.032Z,13.45
2023-03-20T17:45:45.668Z,14.41
2023-03-20T17:47:16.993Z,12.19
2023-03-20T17:49:14.976Z,13.56
2023-03-20T17:50:46.249Z,11.44
2023-03-20T17:52:17.583Z,11.77
2023-03-20T17:53:48.982Z,10.96
2023-03-20T17:55:20.508Z,12.90
2023-03-20T17:56:52.168Z,13.57
2023-03-20T17:58:24.580Z,17.51
2023-03-20T17:59:55.882Z,13.80
2023-03-20T18:01:30.463Z,13.29
2023-03-20T18:03:03.489Z,15.26
2023-03-20T18:04:39.831Z,16.10
2023-03-20T18:06:12.505Z,14.42
2023-03-20T18:07:50.362Z,15.82
2023-03-20T18:09:26.821Z,16.10
2023-03-20T18:10:58.336Z,15.36
2023-03-20T18:12:29.805Z,16.77
2023-03-20T18:14:01.458Z,16.45
2023-03-20T18:15:33.046Z,15.54
2023-03-20T18:17:04.696Z,16.54
2023-03-20T18:18:35.955Z,15.42
2023-03-20T18:20:07.431Z,13.68
2023-03-20T18:21:40.776Z,15.63
2023-03-20T18:23:17.087Z,15.09
2023-03-20T18:24:48.675Z,18.52
2023-03-20T18:26:35.192Z,13.99
2023-03-20T18:28:06.594Z,13.47
2023-03-20T18:29:38.041Z,13.68
2023-03-20T18:31:09.782Z,16.43
2023-03-20T18:32:41.921Z,14.33
2023-03-20T18:34:13.465Z,16.86
2023-03-20T18:35:45.004Z,14.41
2023-03-20T18:37:16.512Z,15.28
2023-03-20T18:38:48.161Z,14.92
2023-03-20T18:40:19.492Z,14.03
2023-03-20T18:41:55.933Z,16.29
2023-03-20T18:43:27.332Z,15.19
2023-03-20T18:44:58.653Z,14.95
2023-03-20T18:46:30.297Z,12.39
2023-03-20T18:48:02.033Z,15.10
2023-03-20T18:49:33.387Z,16.04
2023-03-20T18:51:04.845Z,16.35
2023-03-20T18:52:36.238Z,15.08
2023-03-20T18:54:07.495Z,14.42
2023-03-20T18:55:38.987Z,14.39
2023-03-20T18:57:10.316Z,13.94
2023-03-20T18:58:41.633Z,13.44
2023-03-20T19:00:13.170Z,14.23
2023-03-20T19:01:54.892Z,13.77
2023-03-20T19:03:35.561Z,15.02
2023-03-20T19:05:07.081Z,14.45
2023-03-20T19:06:43.933Z,13.02
2023-03-20T19:08:15.228Z,13.07
2023-03-20T19:09:46.903Z,13.13
2023-03-20T19:11:42.289Z,13.07
2023-03-20T19:13:14.250Z,11.46
2023-03-20T19:14:45.584Z,12.61
2023-03-20T19:16:26.416Z,11.19
2023-03-20T19:17:57.745Z,12.43
2023-03-20T19:19:29.259Z,11.81
2023-03-20T19:21:01.385Z,12.90
2023-03-20T19:22:32.793Z,12.48
2023-03-20T19:24:04.136Z,13.92
2023-03-20T19:25:35.580Z,12.27
2023-03-20T19:27:06.973Z,14.46
2023-03-20T19:28:41.085Z,13.61
2023-03-20T19:30:12.863Z,14.44
2023-03-20T19:31:44.456Z,13.14
2023-03-20T19:33:16.492Z,11.78
2023-03-20T19:35:38.531Z,13.35
2023-03-20T19:37:15.361Z,15.00
2023-03-20T19:38:47.119Z,13.37
2023-03-20T19:40:18.932Z,13.00
2023-03-20T19:41:50.771Z,13.24
2023-03-20T19:43:22.208Z,12.73
2023-03-20T19:44:53.450Z,13.94
2023-03-20T19:46:39.251Z,13.56
2023-03-20T19:48:11.926Z,12.79
2023-03-20T19:49:43.380Z,12.16
2023-03-20T19:51:14.968Z,12.11
2023-03-20T19:53:33.097Z,12.71
2023-03-20T19:55:05.009Z,11.17
2023-03-20T19:56:36.512Z,14.46
2023-03-20T19:58:08.772Z,15.13
2023-03-20T19:59:43.867Z,13.94
2023-03-20T20:01:15.976Z,12.26
2023-03-20T20:02:47.590Z,12.72