createdAt,value
2018-11-01T00:01:39.569Z,11.30
2018-11-01T00:04:07.063Z,11.30
2018-11-01T00:06:35.387Z,11.40
2018-11-01T00:09:05.035Z,11.40
2018-11-01T00:11:32.567Z,11.30
2018-11-01T00:14:00.607Z,11.30
2018-11-01T00:16:28.723Z,11.30
2018-11-01T00:18:56.314Z,11.30
2018-11-01T00:21:24.425Z,11.30
2018-11-01T00:23:51.988Z,11.40
2018-11-01T00:26:20.959Z,11.40
2018-11-01T00:28:49.096Z,11.60
2018-11-01T00:31:16.643Z,11.60
2018-11-01T00:33:44.340Z,11.80
2018-11-01T00:36:11.881Z,11.80
2018-11-01T00:38:40.484Z,11.90
2018-11-01T00:41:09.079Z,12.00
2018-11-01T00:43:36.614Z,12.10
2018-11-01T00:46:04.861Z,12.10
2018-11-01T00:48:32.919Z,12.20
2018-11-01T00:51:00.995Z,12.20
2018-11-01T00:53:29.877Z,12.10
2018-11-01T00:55:57.706Z,12.10
2018-11-01T00:58:25.754Z,12.00
2018-11-01T01:00:54.829Z,12.00
2018-11-01T01:03:22.355Z,12.00
2018-11-01T01:05:49.902Z,12.00
2018-11-01T01:08:18.115Z,12.00
2018-11-01T01:10:45.628Z,12.00
2018-11-01T01:13:13.171Z,12.10
2018-11-01T01:15:41.547Z,12.20
2018-11-01T01:18:09.753Z,12.20
2018-11-01T01:20:37.350Z,12.20
2018-11-01T01:23:05.945Z,12.20
2018-11-01T01:25:34.164Z,12.20
2018-11-01T01:28:02.436Z,12.20
2018-11-01T01:30:29.967Z,12.40
2018-11-01T01:32:57.495Z,12.30
2018-11-01T01:35:25.735Z,12.30
2018-11-01T01:37:53.253Z,12.20
2018-11-01T01:40:21.286Z,12.20
2018-11-01T01:42:54.587Z,12.10
2018-11-01T01:45:22.903Z,12.10
2018-11-01T01:47:51.108Z,12.10
2018-11-01T01:50:21.391Z,12.10
2018-11-01T01:52:49.909Z,12.10
2018-11-01T01:55:18.030Z,12.10
2018-11-01T01:57:45.580Z,12.20
2018-11-01T02:00:15.273Z,12.20
2018-11-01T02:02:47.140Z,12.10
2018-11-01T02:05:14.651Z,12.10
2018-11-01T02:07:42.736Z,12.10
2018-11-01T02:10:12.993Z,12.20
2018-11-01T02:12:40.736Z,12.20
2018-11-01T02:15:17.198Z,12.20
2018-11-01T02:17:45.854Z,12.10
2018-11-01T02:20:15.478Z,12.10
2018-11-01T02:22:44.208Z,12.10
2018-11-01T02:25:12.644Z,12.20
2018-11-01T02:27:45.851Z,12.20
2018-11-01T02:30:14.515Z,12.10
2018-11-01T02:32:43.115Z,12.10
2018-11-01T02:35:12.763Z,12.10
2018-11-01T02:37:40.741Z,12.00
2018-11-01T02:40:09.774Z,12.00
2018-11-01T02:42:38.396Z,12.00
2018-11-01T02:45:07.561Z,11.90
2018-11-01T02:47:35.188Z,11.90
2018-11-01T02:50:03.644Z,11.80
2018-11-01T02:52:31.177Z,11.80
2018-11-01T02:54:59.145Z,11.90
2018-11-01T02:57:26.722Z,11.90
2018-11-01T02:59:54.835Z,12.00
2018-11-01T03:02:22.498Z,12.00
2018-11-01T03:04:50.567Z,12.10
2018-11-01T03:07:18.637Z,12.10
2018-11-01T03:09:47.689Z,12.00
2018-11-01T03:12:15.227Z,12.00
2018-11-01T03:14:43.788Z,12.00
2018-11-01T03:17:12.425Z,12.10
2018-11-01T03:19:39.929Z,12.10
2018-11-01T03:22:07.437Z,12.10
2018-11-01T03:24:35.797Z,12.10
2018-11-01T03:27:03.333Z,12.00
2018-11-01T03:29:31.649Z,12.00
2018-11-01T03:31:59.173Z,12.00
2018-11-01T03:34:27.233Z,12.00
2018-11-01T03:36:55.480Z,12.00
2018-11-01T03:39:22.988Z,12.00
2018-11-01T03:41:51.410Z,11.90
2018-11-01T03:44:19.312Z,11.90
2018-11-01T03:46:47.497Z,11.90
2018-11-01T03:49:15.677Z,11.90
2018-11-01T03:51:44.302Z,11.90
2018-11-01T03:54:13.026Z,12.00
2018-11-01T03:56:40.607Z,12.00
2018-11-01T03:59:09.075Z,12.00
2018-11-01T04:01:36.560Z,12.10
2018-11-01T04:04:04.549Z,12.10
2018-11-01T04:06:32.152Z,12.00
2018-11-01T04:09:00.648Z,12.00
2018-11-01T04:11:28.153Z,12.10
2018-11-01T04:13:55.657Z,12.20
2018-11-01T04:16:23.931Z,12.00
2018-11-01T04:18:51.549Z,12.00
2018-11-01T04:21:19.097Z,12.10
2018-11-01T04:23:46.665Z,12.00
2018-11-01T04:26:14.513Z,11.90
2018-11-01T04:28:42.940Z,11.90
2018-11-01T04:31:10.992Z,11.90
2018-11-01T04:33:38.638Z,11.90
2018-11-01T04:36:06.076Z,12.00
2018-11-01T04:38:34.241Z,11.90
2018-11-01T04:41:02.663Z,12.00
2018-11-01T04:43:30.555Z,11.90
2018-11-01T04:45:58.686Z,11.90
2018-11-01T04:48:26.887Z,12.00
2018-11-01T04:50:54.967Z,11.90
2018-11-01T04:53:23.187Z,11.90
2018-11-01T04:55:51.124Z,11.90
2018-11-01T04:58:18.627Z,12.00
2018-11-01T05:00:46.540Z,12.00
2018-11-01T05:03:14.070Z,12.00
2018-11-01T05:05:41.561Z,12.00
2018-11-01T05:08:10.545Z,11.90
2018-11-01T05:10:38.053Z,12.00
2018-11-01T05:13:05.659Z,12.00
2018-11-01T05:15:33.514Z,12.00
2018-11-01T05:18:01.475Z,12.20
2018-11-01T05:20:29.011Z,12.40
2018-11-01T05:22:56.513Z,12.30
2018-11-01T05:25:25.071Z,12.30
2018-11-01T05:27:52.609Z,12.30
2018-11-01T05:30:21.431Z,12.30
2018-11-01T05:32:48.926Z,12.30
2018-11-01T05:35:16.436Z,12.20
2018-11-01T05:37:44.560Z,12.20
2018-11-01T05:40:12.345Z,12.10
2018-11-01T05:42:41.342Z,12.30
2018-11-01T05:45:09.393Z,12.40
2018-11-01T05:47:36.890Z,12.40
2018-11-01T05:50:06.152Z,12.40
2018-11-01T05:52:33.684Z,12.30
2018-11-01T05:55:01.667Z,12.20
2018-11-01T05:57:29.158Z,12.30
2018-11-01T05:59:57.591Z,12.20
2018-11-01T06:02:28.755Z,12.20
2018-11-01T06:04:56.366Z,12.30
2018-11-01T06:07:29.646Z,12.30
2018-11-01T06:09:57.159Z,12.30
2018-11-01T06:12:24.921Z,12.30
2018-11-01T06:14:53.681Z,12.40
2018-11-01T06:17:21.667Z,12.40
2018-11-01T06:19:49.179Z,12.30
2018-11-01T06:22:17.982Z,12.30
2018-11-01T06:24:46.100Z,12.50
2018-11-01T06:27:13.604Z,12.50
2018-11-01T06:29:41.110Z,12.60
2018-11-01T06:32:08.739Z,12.60
2018-11-01T06:34:46.366Z,12.60
2018-11-01T06:37:15.121Z,12.60
2018-11-01T06:39:43.054Z,12.60
2018-11-01T06:42:11.259Z,12.60
2018-11-01T06:44:38.774Z,12.70
2018-11-01T06:47:06.321Z,12.60
2018-11-01T06:49:34.818Z,12.70
2018-11-01T06:52:02.758Z,12.70
2018-11-01T06:54:30.694Z,12.80
2018-11-01T06:56:58.211Z,12.80
2018-11-01T06:59:26.318Z,12.70
2018-11-01T07:01:53.814Z,12.80
2018-11-01T07:04:21.307Z,12.80
2018-11-01T07:06:48.889Z,12.80
2018-11-01T07:09:17.669Z,12.80
2018-11-01T07:11:45.245Z,12.80
2018-11-01T07:14:13.326Z,12.90
2018-11-01T07:16:41.499Z,12.90
2018-11-01T07:19:09.018Z,12.90
2018-11-01T07:21:37.099Z,12.90
2018-11-01T07:24:05.293Z,12.90
2018-11-01T07:26:33.007Z,12.90
2018-11-01T07:29:00.872Z,13.00
2018-11-01T07:31:28.675Z,13.00
2018-11-01T07:33:57.342Z,13.00
2018-11-01T07:36:25.388Z,13.00
2018-11-01T07:38:53.305Z,13.20
2018-11-01T07:41:21.756Z,13.20
2018-11-01T07:43:49.662Z,13.20
2018-11-01T07:46:17.430Z,13.30
2018-11-01T07:48:45.570Z,13.30
2018-11-01T07:51:13.614Z,13.40
2018-11-01T07:53:41.541Z,13.50
2018-11-01T07:56:09.084Z,13.60
2018-11-01T07:58:37.292Z,13.70
2018-11-01T08:01:05.398Z,13.80
2018-11-01T08:03:33.154Z,13.90
2018-11-01T08:06:01.070Z,14.00
2018-11-01T08:08:29.139Z,14.10
2018-11-01T08:10:56.654Z,14.20
2018-11-01T08:13:24.720Z,14.30
2018-11-01T08:15:52.887Z,14.50
2018-11-01T08:18:21.661Z,14.50
2018-11-01T08:20:49.320Z,14.60
2018-11-01T08:23:16.690Z,14.60
2018-11-01T08:25:44.627Z,14.70
2018-11-01T08:28:12.145Z,14.70
2018-11-01T08:30:40.502Z,14.80
2018-11-01T08:33:08.102Z,14.90
2018-11-01T08:35:36.251Z,15.00
2018-11-01T08:38:04.582Z,15.10
2018-11-01T08:40:32.085Z,15.10
2018-11-01T08:43:00.238Z,15.20
2018-11-01T08:45:27.737Z,15.20
2018-11-01T08:47:56.003Z,15.20
2018-11-01T08:50:24.497Z,15.20
2018-11-01T08:52:52.033Z,15.30
2018-11-01T08:55:20.044Z,15.30
2018-11-01T08:57:48.766Z,15.40
2018-11-01T09:00:17.878Z,15.50
2018-11-01T09:02:45.460Z,15.70
2018-11-01T09:05:13.650Z,15.90
2018-11-01T09:07:42.012Z,15.90
2018-11-01T09:10:12.700Z,15.90
2018-11-01T09:12:40.670Z,15.90
2018-11-01T09:15:11.042Z,16.00
2018-11-01T09:17:39.574Z,15.90
2018-11-01T09:20:08.124Z,15.90
2018-11-01T09:22:35.731Z,16.00
2018-11-01T09:25:04.543Z,16.00
2018-11-01T09:27:32.106Z,16.20
2018-11-01T09:30:00.996Z,16.30
2018-11-01T09:32:28.942Z,16.40
2018-11-01T09:34:56.461Z,16.50
2018-11-01T09:37:23.973Z,16.60
2018-11-01T09:39:51.547Z,16.70
2018-11-01T09:42:19.545Z,16.70
2018-11-01T09:44:47.086Z,16.80
2018-11-01T09:47:14.982Z,16.80
2018-11-01T09:49:42.741Z,16.90
2018-11-01T09:52:10.910Z,16.90
2018-11-01T09:54:39.482Z,17.00
2018-11-01T09:57:07.708Z,17.00
2018-11-01T09:59:36.660Z,17.10
2018-11-01T10:02:04.617Z,17.20
2018-11-01T10:04:33.238Z,17.30
2018-11-01T10:07:01.105Z,17.50
2018-11-01T10:09:30.033Z,17.60
2018-11-01T10:11:58.727Z,17.60
2018-11-01T10:14:28.254Z,17.70
2018-11-01T10:16:57.909Z,17.70
2018-11-01T10:19:25.579Z,17.70
2018-11-01T10:21:55.934Z,17.80
2018-11-01T10:24:24.385Z,17.90
2018-11-01T10:26:53.803Z,18.00
2018-11-01T10:29:22.516Z,18.00
2018-11-01T10:31:50.397Z,18.30
2018-11-01T10:34:19.375Z,18.30
2018-11-01T10:36:47.739Z,18.30
2018-11-01T10:39:17.148Z,18.40
2018-11-01T10:41:45.708Z,18.50
2018-11-01T10:44:14.254Z,18.60
2018-11-01T10:46:42.086Z,18.70
2018-11-01T10:49:10.408Z,18.70
2018-11-01T10:51:38.878Z,18.80
2018-11-01T10:54:08.152Z,18.90
2018-11-01T10:56:36.059Z,18.90
2018-11-01T10:59:05.268Z,19.00
2018-11-01T11:01:38.681Z,19.10
2018-11-01T11:04:07.379Z,19.10
2018-11-01T11:06:35.180Z,19.30
2018-11-01T11:09:06.218Z,19.50
2018-11-01T11:11:35.067Z,19.70
2018-11-01T11:14:03.764Z,19.80
2018-11-01T11:16:32.848Z,20.00
2018-11-01T11:19:01.842Z,20.10
2018-11-01T11:21:30.374Z,20.20
2018-11-01T11:23:59.195Z,20.30
2018-11-01T11:26:27.728Z,20.30
2018-11-01T11:28:56.539Z,20.30
2018-11-01T11:31:24.316Z,20.30
2018-11-01T11:33:53.700Z,20.30
2018-11-01T11:36:22.693Z,20.30
2018-11-01T11:38:50.727Z,20.40
2018-11-01T11:41:19.825Z,20.40
2018-11-01T11:43:47.835Z,20.40
2018-11-01T11:46:15.682Z,20.40
2018-11-01T11:48:44.423Z,20.40
2018-11-01T11:51:12.952Z,20.40
2018-11-01T11:53:42.126Z,20.50
2018-11-01T11:56:09.689Z,20.40
2018-11-01T11:58:37.804Z,20.40
2018-11-01T12:01:05.494Z,20.30
2018-11-01T12:03:33.013Z,20.30
2018-11-01T12:06:01.752Z,20.30
2018-11-01T12:08:29.780Z,20.30
2018-11-01T12:10:57.312Z,20.20
2018-11-01T12:13:24.911Z,20.20
2018-11-01T12:15:52.651Z,20.20
2018-11-01T12:18:20.876Z,20.10
2018-11-01T12:20:49.465Z,20.10
2018-11-01T12:23:16.979Z,20.10
2018-11-01T12:25:45.278Z,20.10
2018-11-01T12:28:13.256Z,20.00
2018-11-01T12:30:41.321Z,20.00
2018-11-01T12:33:09.318Z,20.10
2018-11-01T12:35:36.994Z,20.00
2018-11-01T12:38:06.099Z,20.00
2018-11-01T12:40:34.054Z,19.80
2018-11-01T12:43:02.338Z,19.80
2018-11-01T12:45:29.858Z,19.70
2018-11-01T12:47:58.044Z,19.80
2018-11-01T12:50:25.679Z,19.70
2018-11-01T12:52:53.750Z,19.70
2018-11-01T12:55:21.889Z,19.70
2018-11-01T12:57:49.772Z,19.60
2018-11-01T13:00:17.705Z,19.70
2018-11-01T13:02:45.265Z,19.70
2018-11-01T13:05:12.804Z,19.60
2018-11-01T13:07:41.268Z,19.70
2018-11-01T13:10:08.809Z,19.70
2018-11-01T13:12:36.476Z,19.70
2018-11-01T13:15:05.223Z,19.70
2018-11-01T13:17:33.226Z,19.70
2018-11-01T13:20:02.012Z,19.60
2018-11-01T13:22:30.888Z,19.60
2018-11-01T13:24:58.805Z,19.60
2018-11-01T13:27:26.329Z,19.60
2018-11-01T13:29:54.563Z,19.60
2018-11-01T13:32:22.498Z,19.50
2018-11-01T13:34:50.814Z,19.50
2018-11-01T13:37:18.317Z,19.50
2018-11-01T13:39:47.373Z,19.50
2018-11-01T13:42:15.486Z,19.50
2018-11-01T13:44:42.996Z,19.50
2018-11-01T13:47:10.614Z,19.40
2018-11-01T13:49:38.658Z,19.40
2018-11-01T13:52:06.765Z,19.40
2018-11-01T13:54:34.785Z,19.40
2018-11-01T13:57:03.057Z,19.40
2018-11-01T13:59:30.980Z,19.30
2018-11-01T14:01:58.588Z,19.30
2018-11-01T14:04:26.520Z,19.30
2018-11-01T14:06:54.120Z,19.20
2018-11-01T14:09:22.173Z,19.30
2018-11-01T14:11:49.684Z,19.30
2018-11-01T14:14:17.564Z,19.20
2018-11-01T14:16:45.559Z,19.20
2018-11-01T14:19:14.169Z,19.10
2018-11-01T14:21:42.179Z,19.20
2018-11-01T14:24:10.409Z,19.20
2018-11-01T14:26:38.022Z,19.20
2018-11-01T14:29:05.670Z,19.20
2018-11-01T14:31:33.394Z,19.20
2018-11-01T14:34:01.487Z,19.10
2018-11-01T14:36:29.859Z,19.00
2018-11-01T14:38:58.098Z,19.10
2018-11-01T14:41:25.602Z,19.10
2018-11-01T14:43:53.139Z,19.00
2018-11-01T14:46:20.837Z,19.00
2018-11-01T14:48:48.809Z,19.00
2018-11-01T14:51:16.867Z,18.90
2018-11-01T14:53:45.979Z,18.90
2018-11-01T14:56:14.754Z,18.90
2018-11-01T14:58:42.945Z,18.80
2018-11-01T15:01:10.273Z,18.70
2018-11-01T15:03:37.823Z,18.70
2018-11-01T15:06:06.883Z,18.60
2018-11-01T15:08:34.974Z,18.50
2018-11-01T15:11:02.705Z,18.50
2018-11-01T15:13:30.252Z,18.50
2018-11-01T15:15:58.522Z,18.50
2018-11-01T15:18:26.959Z,18.40
2018-11-01T15:20:54.698Z,18.40
2018-11-01T15:23:22.329Z,18.40
2018-11-01T15:25:50.710Z,18.30
2018-11-01T15:28:18.999Z,18.30
2018-11-01T15:30:47.572Z,18.20
2018-11-01T15:33:16.232Z,18.20
2018-11-01T15:35:44.417Z,18.10
2018-11-01T15:38:12.237Z,18.20
2018-11-01T15:40:39.825Z,18.20
2018-11-01T15:43:08.108Z,18.10
2018-11-01T15:45:35.975Z,18.10
2018-11-01T15:48:04.089Z,18.10
2018-11-01T15:50:32.276Z,18.00
2018-11-01T15:53:01.228Z,17.90
2018-11-01T15:55:29.735Z,17.80
2018-11-01T15:57:57.881Z,17.70
2018-11-01T16:00:26.123Z,17.50
2018-11-01T16:02:54.470Z,17.40
2018-11-01T16:05:22.613Z,17.30
2018-11-01T16:07:50.596Z,17.30
2018-11-01T16:10:18.328Z,17.30
2018-11-01T16:12:46.347Z,17.20
2018-11-01T16:15:15.962Z,17.10
2018-11-01T16:17:44.154Z,17.00
2018-11-01T16:20:11.863Z,16.90
2018-11-01T16:22:40.526Z,16.90
2018-11-01T16:25:08.753Z,16.90
2018-11-01T16:27:36.950Z,16.90
2018-11-01T16:30:05.280Z,16.80
2018-11-01T16:32:32.828Z,16.90
2018-11-01T16:35:00.424Z,16.80
2018-11-01T16:37:28.300Z,16.70
2018-11-01T16:39:55.945Z,16.80
2018-11-01T16:42:23.673Z,16.80
2018-11-01T16:44:51.868Z,16.60
2018-11-01T16:47:19.424Z,16.50
2018-11-01T16:49:47.452Z,16.40
2018-11-01T16:52:16.647Z,16.30
2018-11-01T16:54:44.647Z,16.10
2018-11-01T16:57:12.852Z,16.00
2018-11-01T16:59:41.140Z,15.90
2018-11-01T17:02:08.683Z,15.80
2018-11-01T17:04:36.206Z,15.70
2018-11-01T17:07:06.187Z,15.50
2018-11-01T17:09:34.293Z,15.40
2018-11-01T17:12:01.823Z,15.40
2018-11-01T17:14:30.727Z,15.30
2018-11-01T17:16:58.727Z,15.20
2018-11-01T17:19:26.246Z,15.00
2018-11-01T17:21:54.441Z,14.90
2018-11-01T17:24:24.055Z,14.90
2018-11-01T17:26:51.748Z,14.80
2018-11-01T17:29:19.693Z,14.80
2018-11-01T17:31:47.692Z,14.70
2018-11-01T17:34:15.282Z,14.70
2018-11-01T17:36:42.854Z,14.60
2018-11-01T17:39:10.616Z,14.60
2018-11-01T17:41:38.143Z,14.50
2018-11-01T17:44:06.532Z,14.50
2018-11-01T17:46:35.613Z,14.40
2018-11-01T17:49:04.239Z,14.30
2018-11-01T17:51:32.459Z,14.30
2018-11-01T17:54:02.094Z,14.20
2018-11-01T17:56:29.741Z,14.00
2018-11-01T17:58:59.065Z,13.90
2018-11-01T18:01:26.688Z,13.80
2018-11-01T18:03:54.288Z,13.70
2018-11-01T18:06:21.871Z,13.60
2018-11-01T18:08:49.899Z,13.50
2018-11-01T18:11:18.838Z,13.40
2018-11-01T18:13:46.449Z,13.30
2018-11-01T18:16:15.286Z,13.20
2018-11-01T18:18:43.200Z,13.10
2018-11-01T18:21:10.805Z,13.10
2018-11-01T18:23:39.147Z,13.00
2018-11-01T18:26:07.239Z,13.00
2018-11-01T18:28:34.777Z,13.00
2018-11-01T18:31:02.399Z,12.90
2018-11-01T18:33:30.703Z,13.00
2018-11-01T18:35:58.270Z,12.90
2018-11-01T18:38:25.904Z,12.90
2018-11-01T18:40:53.622Z,12.80
2018-11-01T18:43:21.190Z,12.70
2018-11-01T18:45:48.967Z,12.60
2018-11-01T18:48:17.503Z,12.60
2018-11-01T18:50:45.307Z,12.50
2018-11-01T18:53:15.631Z,12.40
2018-11-01T18:55:43.861Z,12.30
2018-11-01T18:58:12.097Z,12.20
2018-11-01T19:00:39.982Z,12.30
2018-11-01T19:03:07.605Z,12.20
2018-11-01T19:05:35.529Z,12.20
2018-11-01T19:08:03.770Z,12.20
2018-11-01T19:10:32.388Z,12.20
2018-11-01T19:12:59.970Z,12.20
2018-11-01T19:15:27.508Z,12.20
2018-11-01T19:17:56.338Z,12.20
2018-11-01T19:20:23.867Z,12.30
2018-11-01T19:22:51.402Z,12.30
2018-11-01T19:25:21.482Z,12.30
2018-11-01T19:27:49.023Z,12.40
2018-11-01T19:30:16.553Z,12.40
2018-11-01T19:32:44.503Z,12.40
2018-11-01T19:35:12.948Z,12.40
2018-11-01T19:37:40.724Z,12.40
2018-11-01T19:40:10.955Z,12.50
2018-11-01T19:42:38.460Z,12.50
2018-11-01T19:45:06.766Z,12.60
2018-11-01T19:47:34.531Z,12.70
2018-11-01T19:50:02.673Z,12.70
2018-11-01T19:52:30.848Z,12.60
2018-11-01T19:54:59.238Z,12.60
2018-11-01T19:57:26.739Z,12.60
2018-11-01T19:59:54.927Z,12.70
2018-11-01T20:02:22.959Z,12.70
2018-11-01T20:04:50.544Z,12.60
2018-11-01T20:07:19.851Z,12.50
2018-11-01T20:09:47.497Z,12.40
2018-11-01T20:12:16.201Z,12.30
2018-11-01T20:14:43.749Z,12.10
2018-11-01T20:17:12.558Z,11.90
2018-11-01T20:19:40.362Z,11.80
2018-11-01T20:22:08.032Z,11.70
2018-11-01T20:24:36.848Z,11.60
2018-11-01T20:27:05.287Z,11.50
2018-11-01T20:29:32.863Z,11.40
2018-11-01T20:32:00.767Z,11.30
2018-11-01T20:34:28.409Z,11.20
2018-11-01T20:36:56.222Z,11.10
2018-11-01T20:39:23.774Z,11.10
2018-11-01T20:41:51.341Z,11.00
2018-11-01T20:44:18.963Z,10.80
2018-11-01T20:46:47.108Z,10.70
2018-11-01T20:49:15.945Z,10.70
2018-11-01T20:51:44.113Z,10.60
2018-11-01T20:54:12.222Z,10.60
2018-11-01T20:56:40.915Z,10.50
2018-11-01T20:59:09.138Z,10.50
2018-11-01T21:01:37.334Z,10.40
2018-11-01T21:04:06.171Z,10.40
2018-11-01T21:06:34.362Z,10.30
2018-11-01T21:09:02.654Z,10.20
2018-11-01T21:11:30.314Z,10.20
2018-11-01T21:13:57.740Z,10.10
2018-11-01T21:16:25.763Z,10.00
2018-11-01T21:18:53.494Z,10.00
2018-11-01T21:21:21.025Z,9.90
2018-11-01T21:23:48.758Z,9.80
2018-11-01T21:26:16.660Z,9.70
2018-11-01T21:28:44.274Z,9.70
2018-11-01T21:31:12.516Z,9.60
2018-11-01T21:33:40.606Z,9.60
2018-11-01T21:36:08.708Z,9.60
2018-11-01T21:38:36.177Z,9.50
2018-11-01T21:41:04.995Z,9.50
2018-11-01T21:43:32.645Z,9.30
2018-11-01T21:46:00.830Z,9.20
2018-11-01T21:48:29.494Z,9.20
2018-11-01T21:50:57.037Z,9.20
2018-11-01T21:53:25.246Z,9.20
2018-11-01T21:55:53.188Z,9.10
2018-11-01T21:58:22.275Z,9.00
2018-11-01T22:00:51.245Z,8.90
2018-11-01T22:03:18.840Z,8.90
2018-11-01T22:05:47.670Z,8.90
2018-11-01T22:08:16.195Z,8.80
2018-11-01T22:10:44.258Z,8.80
2018-11-01T22:13:11.775Z,8.70
2018-11-01T22:15:40.124Z,8.70
2018-11-01T22:18:08.166Z,8.70
2018-11-01T22:20:35.704Z,8.60
2018-11-01T22:23:03.261Z,8.60
2018-11-01T22:25:31.385Z,8.70
2018-11-01T22:27:59.183Z,8.70
2018-11-01T22:30:26.681Z,8.60
2018-11-01T22:32:54.340Z,8.60
2018-11-01T22:35:23.586Z,8.60
2018-11-01T22:37:51.214Z,8.60
2018-11-01T22:40:18.747Z,8.60
2018-11-01T22:42:46.672Z,8.50
2018-11-01T22:45:14.414Z,8.50
2018-11-01T22:47:41.929Z,8.60
2018-11-01T22:50:10.812Z,8.60
2018-11-01T22:52:39.424Z,8.60
2018-11-01T22:55:08.964Z,8.70
2018-11-01T22:57:36.988Z,8.70
2018-11-01T23:00:08.093Z,8.70
2018-11-01T23:02:35.580Z,8.70
2018-11-01T23:05:03.321Z,8.80
2018-11-01T23:07:33.396Z,8.70
2018-11-01T23:10:00.885Z,8.70
2018-11-01T23:12:28.495Z,8.70
2018-11-01T23:14:57.945Z,8.70
2018-11-01T23:17:26.350Z,8.60
2018-11-01T23:19:53.885Z,8.60
2018-11-01T23:22:21.417Z,8.50
2018-11-01T23:24:49.470Z,8.40
2018-11-01T23:27:16.993Z,8.30
2018-11-01T23:29:45.197Z,8.30
2018-11-01T23:32:13.395Z,8.20
2018-11-01T23:34:40.966Z,8.10
2018-11-01T23:37:16.768Z,8.10
2018-11-01T23:39:50.458Z,8.10
2018-11-01T23:42:24.499Z,8.10
2018-11-01T23:44:57.739Z,8.00
2018-11-01T23:47:31.161Z,7.90
2018-11-01T23:50:06.828Z,7.90
2018-11-01T23:52:35.578Z,7.80
2018-11-01T23:55:03.637Z,7.90
2018-11-01T23:57:32.598Z,7.80
