createdAt,value
2022-09-03T00:03:40.749Z,74.32
2022-09-03T00:09:04.118Z,74.39
2022-09-03T00:14:20.032Z,74.51
2022-09-03T00:19:33.073Z,74.59
2022-09-03T00:24:41.302Z,74.79
2022-09-03T00:30:00.279Z,75.21
2022-09-03T00:35:14.446Z,75.17
2022-09-03T00:40:42.329Z,75.08
2022-09-03T00:46:25.066Z,75.08
2022-09-03T00:51:55.003Z,75.31
2022-09-03T00:58:11.022Z,75.51
2022-09-03T01:03:33.888Z,75.90
2022-09-03T01:09:00.330Z,76.08
2022-09-03T01:14:53.006Z,76.14
2022-09-03T01:20:39.535Z,76.00
2022-09-03T01:26:23.498Z,76.00
2022-09-03T01:31:47.905Z,76.24
2022-09-03T01:37:21.514Z,76.49
2022-09-03T01:43:00.473Z,76.68
2022-09-03T01:48:30.802Z,76.72
2022-09-03T01:54:07.003Z,76.71
2022-09-03T01:59:30.385Z,76.78
2022-09-03T02:04:34.515Z,76.75
2022-09-03T02:09:38.037Z,76.53
2022-09-03T02:14:41.649Z,76.38
2022-09-03T02:19:45.883Z,76.39
2022-09-03T02:24:50.225Z,76.53
2022-09-03T02:29:54.143Z,76.61
2022-09-03T02:34:58.376Z,76.82
2022-09-03T02:40:05.741Z,77.07
2022-09-03T02:45:29.779Z,77.00
2022-09-03T02:50:41.287Z,77.09
2022-09-03T02:55:45.106Z,77.06
2022-09-03T03:00:49.750Z,77.13
2022-09-03T03:05:58.327Z,77.15
2022-09-03T03:11:02.515Z,77.21
2022-09-03T03:16:06.951Z,77.17
2022-09-03T03:21:15.487Z,77.21
2022-09-03T03:26:21.578Z,77.18
2022-09-03T03:31:26.169Z,77.18
2022-09-03T03:36:33.819Z,76.96
2022-09-03T03:41:38.672Z,76.99
2022-09-03T03:46:42.593Z,77.06
2022-09-03T03:51:46.128Z,77.15
2022-09-03T03:56:55.618Z,77.09
2022-09-03T04:01:59.652Z,77.16
2022-09-03T04:07:03.443Z,77.20
2022-09-03T04:12:08.911Z,77.07
2022-09-03T04:17:12.600Z,77.30
2022-09-03T04:22:16.150Z,77.39
2022-09-03T04:27:19.733Z,77.37
2022-09-03T04:32:41.879Z,77.31
2022-09-03T04:37:45.505Z,77.26
2022-09-03T04:42:49.183Z,77.33
2022-09-03T04:48:05.849Z,77.39
2022-09-03T04:53:09.568Z,77.20
2022-09-03T04:58:13.203Z,77.00
2022-09-03T05:03:16.811Z,76.82
2022-09-03T05:08:20.466Z,76.86
2022-09-03T05:13:24.046Z,76.80
2022-09-03T05:18:28.544Z,76.82
2022-09-03T05:23:37.729Z,76.58
2022-09-03T05:28:43.926Z,76.49
2022-09-03T05:33:55.170Z,76.39
2022-09-03T05:39:00.163Z,76.46
2022-09-03T05:44:06.332Z,76.50
2022-09-03T05:49:12.108Z,76.35
2022-09-03T05:54:15.726Z,76.10
2022-09-03T05:59:19.856Z,76.00
2022-09-03T06:04:23.481Z,75.79
2022-09-03T06:09:27.388Z,75.83
2022-09-03T06:14:30.948Z,75.57
2022-09-03T06:19:34.520Z,75.43
2022-09-03T06:24:38.157Z,75.40
2022-09-03T06:29:41.979Z,75.26
2022-09-03T06:34:45.497Z,75.24
2022-09-03T06:39:50.877Z,74.87
2022-09-03T06:44:54.882Z,74.52
2022-09-03T06:50:00.447Z,74.46
2022-09-03T06:55:05.289Z,74.19
2022-09-03T07:00:10.352Z,73.50
2022-09-03T07:05:14.179Z,73.00
2022-09-03T07:10:21.270Z,72.82
2022-09-03T07:15:26.699Z,72.20
2022-09-03T07:20:30.251Z,71.79
2022-09-03T07:25:33.794Z,71.67
2022-09-03T07:30:37.383Z,70.40
2022-09-03T07:35:41.105Z,70.06
2022-09-03T07:40:44.604Z,69.65
2022-09-03T07:45:51.515Z,68.91
2022-09-03T07:51:02.678Z,68.29
2022-09-03T07:56:10.992Z,67.36
2022-09-03T08:01:21.232Z,66.26
2022-09-03T08:06:28.312Z,66.18
2022-09-03T08:11:35.419Z,65.47
2022-09-03T08:16:48.908Z,64.19
2022-09-03T08:21:52.901Z,63.40
2022-09-03T08:26:56.622Z,63.04
2022-09-03T08:32:00.213Z,63.06
2022-09-03T08:37:03.952Z,62.15
2022-09-03T08:42:31.468Z,61.60
2022-09-03T08:48:05.875Z,61.29
2022-09-03T08:53:18.915Z,59.92
2022-09-03T08:58:27.902Z,60.10
2022-09-03T09:04:01.908Z,59.99
2022-09-03T09:09:31.413Z,59.10
2022-09-03T09:15:07.365Z,57.25
2022-09-03T09:20:32.211Z,56.53
2022-09-03T09:25:50.508Z,55.87
2022-09-03T09:30:58.279Z,55.04
2022-09-03T09:36:17.571Z,54.21
2022-09-03T09:41:29.534Z,53.39
2022-09-03T09:46:41.493Z,52.83
2022-09-03T09:51:45.630Z,51.33
2022-09-03T09:57:07.582Z,51.33
2022-09-03T10:02:22.151Z,49.82
2022-09-03T10:07:31.685Z,50.22
2022-09-03T10:12:47.619Z,49.35
2022-09-03T10:18:29.606Z,48.85
2022-09-03T10:23:54.458Z,48.39
2022-09-03T10:29:02.897Z,47.35
2022-09-03T10:34:43.369Z,47.76
2022-09-03T10:40:32.964Z,47.69
2022-09-03T10:46:17.495Z,46.78
2022-09-03T10:51:32.012Z,46.70
2022-09-03T10:56:51.308Z,45.54
2022-09-03T11:02:27.558Z,46.15
2022-09-03T11:07:58.950Z,45.28
2022-09-03T11:13:42.814Z,44.77
2022-09-03T11:19:06.393Z,44.81
2022-09-03T11:24:33.448Z,44.71
2022-09-03T11:30:08.033Z,44.08
2022-09-03T11:35:37.233Z,44.10
2022-09-03T11:40:58.054Z,43.49
2022-09-03T11:46:12.264Z,43.35
2022-09-03T11:51:33.767Z,42.63
2022-09-03T11:56:38.023Z,41.40
2022-09-03T12:02:17.221Z,42.01
2022-09-03T12:07:44.839Z,42.47
2022-09-03T12:13:21.256Z,42.15
2022-09-03T12:18:33.587Z,42.07
2022-09-03T12:23:58.235Z,41.58
2022-09-03T12:29:03.001Z,42.13
2022-09-03T12:34:18.127Z,42.22
2022-09-03T12:44:51.540Z,42.44
2022-09-03T12:50:05.361Z,42.62
2022-09-03T12:55:33.819Z,42.27
2022-09-03T13:00:46.839Z,42.13
2022-09-03T13:06:09.124Z,42.38
2022-09-03T13:11:19.161Z,43.15
2022-09-03T13:16:44.414Z,42.85
2022-09-03T13:22:14.426Z,42.35
2022-09-03T13:27:27.672Z,42.69
2022-09-03T13:32:52.895Z,42.78
2022-09-03T13:38:21.906Z,42.00
2022-09-03T13:43:42.764Z,42.65
2022-09-03T13:49:07.337Z,42.83
2022-09-03T13:54:49.229Z,42.97
2022-09-03T14:00:00.554Z,42.38
2022-09-03T14:05:57.936Z,42.67
2022-09-03T14:11:26.348Z,42.38
2022-09-03T14:16:50.983Z,42.92
2022-09-03T14:22:06.134Z,43.13
2022-09-03T14:27:10.878Z,42.60
2022-09-03T14:32:54.618Z,42.67
2022-09-03T14:38:35.439Z,42.61
2022-09-03T14:44:17.245Z,43.18
2022-09-03T14:49:52.616Z,43.45
2022-09-03T14:55:36.471Z,43.29
2022-09-03T15:01:19.571Z,42.74
2022-09-03T15:06:57.124Z,43.47
2022-09-03T15:12:25.771Z,43.76
2022-09-03T15:18:24.854Z,43.92
2022-09-03T15:24:16.017Z,43.61
2022-09-03T15:29:52.428Z,43.53
2022-09-03T15:35:40.597Z,43.35
2022-09-03T15:40:47.123Z,42.50
2022-09-03T15:46:01.212Z,41.58
2022-09-03T15:51:31.223Z,41.42
2022-09-03T15:56:56.396Z,41.08
2022-09-03T16:02:33.960Z,41.67
2022-09-03T16:07:37.487Z,42.54
2022-09-03T16:13:33.321Z,43.22
2022-09-03T16:18:49.876Z,44.19
2022-09-03T16:24:11.775Z,44.38
2022-09-03T16:29:19.506Z,44.57
2022-09-03T16:34:41.045Z,45.13
2022-09-03T16:40:25.906Z,45.56
2022-09-03T16:46:11.286Z,46.15
2022-09-03T16:51:52.753Z,46.67
2022-09-03T16:57:16.117Z,47.25
2022-09-03T17:02:51.037Z,47.91
2022-09-03T17:07:57.762Z,48.32
2022-09-03T17:14:01.281Z,48.96
2022-09-03T17:19:45.556Z,49.71
2022-09-03T17:25:01.974Z,50.33
2022-09-03T17:30:15.932Z,51.10
2022-09-03T17:35:54.469Z,51.49
2022-09-03T17:41:14.460Z,51.93
2022-09-03T17:46:55.092Z,52.47
2022-09-03T17:52:10.000Z,53.19
2022-09-03T17:57:31.476Z,53.54
2022-09-03T18:03:21.562Z,54.04
2022-09-03T18:08:47.528Z,54.26
2022-09-03T18:14:28.571Z,54.72
2022-09-03T18:20:26.926Z,55.07
2022-09-03T18:25:52.358Z,55.48
2022-09-03T18:31:14.956Z,55.88
2022-09-03T18:36:37.183Z,56.10
2022-09-03T18:42:05.371Z,56.42
2022-09-03T18:48:07.536Z,56.65
2022-09-03T18:54:12.846Z,56.90
2022-09-03T19:00:09.086Z,57.17
2022-09-03T19:05:55.016Z,57.78
2022-09-03T19:11:40.719Z,57.83
2022-09-03T19:17:24.190Z,58.14
2022-09-03T19:22:59.719Z,58.44
2022-09-03T19:28:43.169Z,58.81
2022-09-03T19:34:59.085Z,59.10
2022-09-03T19:41:20.523Z,59.16
2022-09-03T19:47:05.132Z,59.65
2022-09-03T19:52:58.488Z,59.94
2022-09-03T19:58:42.213Z,60.23
2022-09-03T20:04:03.688Z,60.44
2022-09-03T20:09:34.848Z,60.51
2022-09-03T20:14:38.576Z,60.64
2022-09-03T20:20:25.184Z,60.75
2022-09-03T20:26:09.767Z,61.02
2022-09-03T20:31:41.762Z,61.31
2022-09-03T20:37:10.040Z,61.51
2022-09-03T20:42:41.328Z,61.58
2022-09-03T20:48:17.342Z,61.86
2022-09-03T20:53:48.365Z,62.15
2022-09-03T20:59:16.053Z,62.57
2022-09-03T21:04:47.252Z,62.74
2022-09-03T21:09:59.160Z,62.85
2022-09-03T21:15:45.897Z,63.03
2022-09-03T21:21:36.323Z,63.26
2022-09-03T21:26:46.542Z,63.25
2022-09-03T21:32:23.965Z,63.31
2022-09-03T21:37:28.552Z,63.58
2022-09-03T21:42:55.359Z,63.78
2022-09-03T21:48:10.486Z,63.85
2022-09-03T21:53:29.231Z,63.93
2022-09-03T21:59:28.501Z,64.13
2022-09-03T22:04:32.264Z,64.54
2022-09-03T22:10:13.464Z,64.73
2022-09-03T22:15:22.135Z,65.00
2022-09-03T22:20:28.151Z,65.14
2022-09-03T22:25:59.192Z,65.23
2022-09-03T22:31:16.754Z,65.37
2022-09-03T22:36:35.661Z,65.50
2022-09-03T22:42:07.736Z,65.78
2022-09-03T22:47:54.065Z,66.07
2022-09-03T22:53:23.744Z,66.21
2022-09-03T22:58:35.815Z,66.31
2022-09-03T23:03:50.281Z,66.46
2022-09-03T23:09:14.079Z,66.40
2022-09-03T23:14:51.837Z,66.40
2022-09-03T23:20:24.693Z,66.44
2022-09-03T23:25:45.539Z,66.36
2022-09-03T23:30:49.133Z,66.42
2022-09-03T23:36:57.889Z,66.47
2022-09-03T23:42:01.816Z,66.71
2022-09-03T23:47:19.243Z,66.79
2022-09-03T23:53:12.028Z,66.93
2022-09-03T23:58:38.902Z,67.17
