createdAt,value
2023-07-24T00:00:06.404Z,2.6
2023-07-24T00:01:20.697Z,2.8
2023-07-24T00:02:34.979Z,3
2023-07-24T00:03:49.284Z,3
2023-07-24T00:06:17.870Z,2.8
2023-07-24T00:07:32.163Z,3
2023-07-24T00:08:45.470Z,2.8
2023-07-24T00:09:59.766Z,2.7
2023-07-24T00:11:14.059Z,2.6
2023-07-24T00:12:28.335Z,2.7
2023-07-24T00:13:42.646Z,2.9
2023-07-24T00:14:56.939Z,2.8
2023-07-24T00:16:11.232Z,2.6
2023-07-24T00:17:25.511Z,2.5
2023-07-24T00:18:39.819Z,2.8
2023-07-24T00:19:54.112Z,2.6
2023-07-24T00:21:08.405Z,2.7
2023-07-24T00:22:22.699Z,2.4
2023-07-24T00:23:36.992Z,2.5
2023-07-24T00:24:51.285Z,2.8
2023-07-24T00:26:04.594Z,2.6
2023-07-24T00:27:18.888Z,2.7
2023-07-24T00:28:33.181Z,2.5
2023-07-24T00:29:47.474Z,2.5
2023-07-24T00:31:01.767Z,2.5
2023-07-24T00:32:16.060Z,2.5
2023-07-24T00:33:30.354Z,2.4
2023-07-24T00:34:44.647Z,2.7
2023-07-24T00:35:58.928Z,2.5
2023-07-24T00:37:13.234Z,2.4
2023-07-24T00:38:27.527Z,2.7
2023-07-24T00:39:41.820Z,2.9
2023-07-24T00:40:56.113Z,2.5
2023-07-24T00:42:09.392Z,2.4
2023-07-24T00:43:23.715Z,2.7
2023-07-24T00:44:38.009Z,2.7
2023-07-24T00:45:52.302Z,2.7
2023-07-24T00:47:06.595Z,2.7
2023-07-24T00:48:20.861Z,2.5
2023-07-24T00:49:35.182Z,3
2023-07-24T00:50:49.475Z,2.5
2023-07-24T00:52:03.768Z,2.5
2023-07-24T00:53:18.061Z,2.6
2023-07-24T00:54:32.354Z,2.6
2023-07-24T00:55:46.648Z,2.7
2023-07-24T00:57:00.941Z,2.4
2023-07-24T00:58:15.234Z,2.7
2023-07-24T00:59:28.543Z,2.6
2023-07-24T01:00:42.836Z,2.7
2023-07-24T01:01:57.130Z,2.8
2023-07-24T01:03:11.423Z,2.8
2023-07-24T01:04:25.716Z,3.1
2023-07-24T01:05:40.009Z,2.7
2023-07-24T01:06:54.302Z,3
2023-07-24T01:08:08.595Z,2.6
2023-07-24T01:09:22.889Z,2.9
2023-07-24T01:10:37.182Z,2.9
2023-07-24T01:11:51.475Z,2.8
2023-07-24T01:13:05.768Z,3
2023-07-24T01:14:20.061Z,3
2023-07-24T01:15:33.371Z,2.7
2023-07-24T01:16:47.664Z,3.1
2023-07-24T01:18:01.958Z,2.9
2023-07-24T01:19:16.251Z,2.9
2023-07-24T01:20:30.544Z,2.9
2023-07-24T01:21:44.839Z,2.9
2023-07-24T01:22:59.132Z,3.1
2023-07-24T01:24:13.425Z,3
2023-07-24T01:25:27.707Z,2.9
2023-07-24T01:26:42.013Z,3.2
2023-07-24T01:27:56.306Z,3.1
2023-07-24T01:29:10.599Z,3.3
2023-07-24T01:30:24.892Z,3.4
2023-07-24T01:31:38.201Z,3.3
2023-07-24T01:32:52.494Z,3.3
2023-07-24T01:34:06.787Z,3.5
2023-07-24T01:35:21.081Z,3.3
2023-07-24T01:36:35.374Z,3.3
2023-07-24T01:37:49.650Z,3.2
2023-07-24T01:39:03.960Z,3.5
2023-07-24T01:40:18.253Z,3
2023-07-24T01:41:32.547Z,3.3
2023-07-24T01:42:46.822Z,3.3
2023-07-24T01:44:01.133Z,3.4
2023-07-24T01:45:15.426Z,3.3
2023-07-24T01:46:29.719Z,3.3
2023-07-24T01:47:43.017Z,3.1
2023-07-24T01:48:57.322Z,3.4
2023-07-24T01:50:11.588Z,3.6
2023-07-24T01:51:25.909Z,3.5
2023-07-24T01:52:40.202Z,3.4
2023-07-24T01:53:54.471Z,3.2
2023-07-24T01:55:08.788Z,3.3
2023-07-24T01:56:23.081Z,3.5
2023-07-24T01:57:37.374Z,3.2
2023-07-24T01:58:51.642Z,3.3
2023-07-24T02:00:05.949Z,3.3
2023-07-24T02:02:34.516Z,3.5
2023-07-24T02:03:47.857Z,3.6
2023-07-24T02:05:02.135Z,3.5
2023-07-24T02:06:16.431Z,3.4
2023-07-24T02:07:30.718Z,3.4
2023-07-24T02:08:45.002Z,3.6
2023-07-24T02:09:59.323Z,3.6
2023-07-24T02:11:13.616Z,3.6
2023-07-24T02:12:27.909Z,3.6
2023-07-24T02:13:42.202Z,3.4
2023-07-24T02:14:56.483Z,3.2
2023-07-24T02:16:10.789Z,3.6
2023-07-24T02:17:25.060Z,3.5
2023-07-24T02:18:39.375Z,3.3
2023-07-24T02:19:53.789Z,3.3
2023-07-24T02:21:08.064Z,3.1
2023-07-24T02:22:22.376Z,3.1
2023-07-24T02:23:36.669Z,3.4
2023-07-24T02:24:51.089Z,3.2
2023-07-24T02:27:19.645Z,3.2
2023-07-24T02:28:33.943Z,3.4
2023-07-24T02:29:48.251Z,3.6
2023-07-24T02:31:02.554Z,3.5
2023-07-24T02:32:16.848Z,3.8
2023-07-24T02:34:45.380Z,3.3
2023-07-24T02:35:59.674Z,3.6
2023-07-24T02:37:13.967Z,3.8
2023-07-24T02:38:28.248Z,3.4
2023-07-24T02:39:42.511Z,3.4
2023-07-24T02:40:56.871Z,3.3
2023-07-24T02:42:11.110Z,3.4
2023-07-24T02:43:25.404Z,3.5
2023-07-24T02:44:39.698Z,3.3
2023-07-24T02:45:53.948Z,3.3
2023-07-24T02:47:08.187Z,3.4
2023-07-24T02:48:22.406Z,3.4
2023-07-24T02:49:36.666Z,3.5
2023-07-24T02:50:50.905Z,4
2023-07-24T02:52:05.132Z,3.6
2023-07-24T02:53:19.366Z,3.4
2023-07-24T02:54:33.624Z,3.6
2023-07-24T02:55:47.852Z,3.5
2023-07-24T02:57:01.119Z,3.6
2023-07-24T02:58:15.358Z,3.3
2023-07-24T02:59:29.597Z,3.6
2023-07-24T03:00:43.837Z,3.7
2023-07-24T03:01:58.076Z,3.6
2023-07-24T03:03:12.294Z,3.4
2023-07-24T03:04:26.555Z,3.7
2023-07-24T03:05:40.794Z,3.8
2023-07-24T03:06:55.033Z,3.3
2023-07-24T03:08:09.273Z,3.7
2023-07-24T03:09:23.513Z,3.3
2023-07-24T03:10:37.752Z,3.4
2023-07-24T03:11:51.975Z,3.7
2023-07-24T03:13:05.241Z,3.7
2023-07-24T03:14:19.486Z,3.5
2023-07-24T03:15:33.720Z,3.4
2023-07-24T03:16:47.950Z,3.6
2023-07-24T03:18:02.192Z,3.9
2023-07-24T03:19:16.427Z,3.7
2023-07-24T03:20:30.682Z,3.6
2023-07-24T03:21:44.901Z,3.7
2023-07-24T03:22:59.160Z,3.4
2023-07-24T03:24:13.382Z,3.5
2023-07-24T03:25:27.639Z,3.8
2023-07-24T03:26:41.878Z,4
2023-07-24T03:27:56.118Z,3.4
2023-07-24T03:29:09.350Z,3.3
2023-07-24T03:30:23.612Z,3.4
2023-07-24T03:31:37.840Z,3.6
2023-07-24T03:32:52.079Z,3.4
2023-07-24T03:34:06.330Z,3.6
2023-07-24T03:35:20.569Z,3.8
2023-07-24T03:36:34.808Z,3.2
2023-07-24T03:37:49.048Z,3.3
2023-07-24T03:39:03.287Z,3.3
2023-07-24T03:40:17.501Z,3.3
2023-07-24T03:41:31.765Z,3.5
2023-07-24T03:42:46.004Z,3.7
2023-07-24T03:44:00.243Z,3.5
2023-07-24T03:45:13.499Z,3.8
2023-07-24T03:46:27.738Z,3.9
2023-07-24T03:47:41.978Z,3.8
2023-07-24T03:48:56.217Z,3.7
2023-07-24T03:50:10.456Z,3.7
2023-07-24T03:51:24.695Z,3.9
2023-07-24T03:52:38.916Z,3.5
2023-07-24T03:53:53.174Z,3.6
2023-07-24T03:56:21.653Z,3.6
2023-07-24T03:57:35.865Z,3.7
2023-07-24T03:58:50.131Z,3.8
2023-07-24T04:00:04.371Z,4.1
2023-07-24T04:01:17.626Z,3.7
2023-07-24T04:02:31.865Z,3.5
2023-07-24T04:03:46.104Z,3.9
2023-07-24T04:05:00.344Z,3.4
2023-07-24T04:06:14.583Z,3.5
2023-07-24T04:07:28.822Z,3.7
2023-07-24T04:08:43.047Z,3.6
2023-07-24T04:09:57.278Z,3.3
2023-07-24T04:11:11.540Z,3.9
2023-07-24T04:12:25.763Z,4.1
2023-07-24T04:13:40.019Z,3.4
2023-07-24T04:14:54.258Z,3.8
2023-07-24T04:16:08.497Z,3.4
2023-07-24T04:17:21.753Z,3.8
2023-07-24T04:18:35.993Z,3.7
2023-07-24T04:19:50.233Z,3.6
2023-07-24T04:21:04.472Z,3.8
2023-07-24T04:22:18.711Z,3.9
2023-07-24T04:23:32.927Z,3.9
2023-07-24T04:24:47.190Z,3.5
2023-07-24T04:26:01.405Z,4
2023-07-24T04:27:15.668Z,3.7
2023-07-24T04:28:29.908Z,3.7
2023-07-24T04:29:44.147Z,3.5
2023-07-24T04:30:58.386Z,3.8
2023-07-24T04:32:12.626Z,3.9
2023-07-24T04:33:25.881Z,3.7
2023-07-24T04:34:40.120Z,3.7
2023-07-24T04:35:54.360Z,3.8
2023-07-24T04:37:08.599Z,3.7
2023-07-24T04:38:22.839Z,3.9
2023-07-24T04:39:37.078Z,3.6
2023-07-24T04:40:51.311Z,3.7
2023-07-24T04:42:05.537Z,3.7
2023-07-24T04:43:19.796Z,4
2023-07-24T04:44:34.035Z,3.9
2023-07-24T04:45:48.274Z,3.8
2023-07-24T04:47:02.514Z,3.8
2023-07-24T04:48:16.753Z,3.7
2023-07-24T04:49:30.008Z,3.7
2023-07-24T04:50:44.248Z,4
2023-07-24T04:51:58.487Z,3.9
2023-07-24T04:53:12.727Z,3.9
2023-07-24T04:55:41.188Z,3.7
2023-07-24T04:56:55.439Z,4
2023-07-24T04:58:09.666Z,3.8
2023-07-24T04:59:23.909Z,4.1
2023-07-24T05:00:38.162Z,3.7
2023-07-24T05:01:52.384Z,3.9
2023-07-24T05:03:06.640Z,3.8
2023-07-24T05:04:20.879Z,3.9
2023-07-24T05:05:34.114Z,3.8
2023-07-24T05:06:48.373Z,3.8
2023-07-24T05:08:02.592Z,4.1
2023-07-24T05:09:16.851Z,3.9
2023-07-24T05:10:31.077Z,4
2023-07-24T05:11:45.329Z,3.9
2023-07-24T05:12:59.568Z,4.5
2023-07-24T05:14:13.808Z,4
2023-07-24T05:15:28.036Z,4.6
2023-07-24T05:16:42.269Z,4.5
2023-07-24T05:17:56.526Z,4.1
2023-07-24T05:19:10.759Z,4.1
2023-07-24T05:20:24.991Z,3.8
2023-07-24T05:21:38.260Z,4
2023-07-24T05:22:52.487Z,3.9
2023-07-24T05:24:06.720Z,3.9
2023-07-24T05:25:20.961Z,4
2023-07-24T05:26:35.218Z,3.9
2023-07-24T05:27:49.444Z,4
2023-07-24T05:29:03.673Z,3.9
2023-07-24T05:30:17.920Z,4.1
2023-07-24T05:31:32.152Z,4.1
2023-07-24T05:32:46.415Z,3.9
2023-07-24T05:34:00.635Z,4.2
2023-07-24T05:35:14.895Z,4.4
2023-07-24T05:36:29.134Z,4.3
2023-07-24T05:37:42.390Z,4
2023-07-24T05:38:56.623Z,4.5
2023-07-24T05:40:10.859Z,4.1
2023-07-24T05:41:25.109Z,4.1
2023-07-24T05:42:39.348Z,4.2
2023-07-24T05:43:53.565Z,4.2
2023-07-24T05:45:07.816Z,3.9
2023-07-24T05:46:22.061Z,4.1
2023-07-24T05:47:36.307Z,4
2023-07-24T05:48:50.546Z,4.3
2023-07-24T05:50:04.786Z,4.1
2023-07-24T05:51:19.025Z,4.4
2023-07-24T05:52:33.264Z,4.3
2023-07-24T05:53:46.515Z,4.4
2023-07-24T05:55:00.759Z,4.4
2023-07-24T05:56:14.992Z,4.4
2023-07-24T05:57:29.231Z,4.2
2023-07-24T05:58:43.474Z,4.3
2023-07-24T05:59:57.717Z,4.1
2023-07-24T06:01:11.938Z,4.3
2023-07-24T06:02:26.196Z,4.3
2023-07-24T06:03:40.418Z,4.1
2023-07-24T06:04:54.676Z,4.5
2023-07-24T06:06:08.916Z,4.4
2023-07-24T06:07:23.155Z,4.3
2023-07-24T06:08:37.394Z,4.5
2023-07-24T06:09:50.644Z,4.6
2023-07-24T06:11:04.890Z,4.4
2023-07-24T06:12:19.130Z,4.7
2023-07-24T06:13:33.369Z,4.4
2023-07-24T06:14:47.586Z,4.4
2023-07-24T06:16:01.836Z,4.4
2023-07-24T06:17:16.066Z,4.5
2023-07-24T06:18:30.308Z,4.5
2023-07-24T06:19:44.561Z,4.4
2023-07-24T06:20:58.805Z,4.1
2023-07-24T06:22:13.022Z,5
2023-07-24T06:24:41.512Z,4.6
2023-07-24T06:25:54.779Z,4.6
2023-07-24T06:27:09.002Z,4.1
2023-07-24T06:28:23.241Z,4.3
2023-07-24T06:29:37.493Z,4.4
2023-07-24T06:30:51.737Z,4.5
2023-07-24T06:32:05.976Z,4.5
2023-07-24T06:33:19.237Z,4.5
2023-07-24T06:34:33.457Z,4.4
2023-07-24T06:35:47.716Z,4.6
2023-07-24T06:37:01.938Z,4.2
2023-07-24T06:38:16.195Z,4.2
2023-07-24T06:39:30.434Z,4.6
2023-07-24T06:40:44.653Z,4.7
2023-07-24T06:41:58.913Z,4.3
2023-07-24T06:43:13.152Z,4.4
2023-07-24T06:44:27.388Z,4.4
2023-07-24T06:45:41.618Z,4.6
2023-07-24T06:46:55.870Z,4.5
2023-07-24T06:48:10.110Z,4.6
2023-07-24T06:49:23.342Z,4.4
2023-07-24T06:50:37.585Z,4.3
2023-07-24T06:51:51.844Z,4.6
2023-07-24T06:53:06.083Z,4.3
2023-07-24T06:54:20.324Z,4.6
2023-07-24T06:55:34.563Z,4.7
2023-07-24T06:56:48.803Z,4.6
2023-07-24T06:58:03.042Z,4.7
2023-07-24T06:59:17.269Z,4.2
2023-07-24T07:00:31.501Z,4.6
2023-07-24T07:01:45.745Z,4.2
2023-07-24T07:02:59.991Z,4.6
2023-07-24T07:04:14.220Z,4.6
2023-07-24T07:05:27.481Z,4.6
2023-07-24T07:06:41.727Z,4.5
2023-07-24T07:07:55.973Z,4.5
2023-07-24T07:09:10.195Z,4.4
2023-07-24T07:10:24.442Z,4.3
2023-07-24T07:11:38.682Z,4.3
2023-07-24T07:12:52.931Z,4.5
2023-07-24T07:14:07.158Z,5.1
2023-07-24T07:15:21.389Z,4.8
2023-07-24T07:16:35.639Z,4.3
2023-07-24T07:17:49.888Z,4.5
2023-07-24T07:19:04.109Z,4.5
2023-07-24T07:20:18.367Z,4.7
2023-07-24T07:21:32.728Z,4.4
2023-07-24T07:22:46.950Z,4.2
2023-07-24T07:24:01.207Z,4.6
2023-07-24T07:25:15.446Z,4.6
2023-07-24T07:26:29.676Z,4.3
2023-07-24T07:27:43.913Z,4.5
2023-07-24T07:28:58.164Z,4.9
2023-07-24T07:31:26.643Z,4.8
2023-07-24T07:32:40.885Z,4.5
2023-07-24T07:33:55.122Z,5
2023-07-24T07:35:09.346Z,4.3
2023-07-24T07:36:23.581Z,4.8
2023-07-24T07:37:36.856Z,4.9
2023-07-24T07:38:51.089Z,4.5
2023-07-24T07:40:05.319Z,4.7
2023-07-24T07:41:19.554Z,4.8
2023-07-24T07:42:33.814Z,4.1
2023-07-24T07:43:48.044Z,4.5
2023-07-24T07:45:02.293Z,4.9
2023-07-24T07:46:16.532Z,4.8
2023-07-24T07:47:30.771Z,4.8
2023-07-24T07:48:45.011Z,4.1
2023-07-24T07:49:59.250Z,4.6
2023-07-24T07:51:13.489Z,4.4
2023-07-24T07:52:27.727Z,4.8
2023-07-24T07:53:40.974Z,4.7
2023-07-24T07:54:55.224Z,4.8
2023-07-24T07:56:09.448Z,4.7
2023-07-24T07:57:23.703Z,4.6
2023-07-24T07:58:37.942Z,4.7
2023-07-24T07:59:52.161Z,4.9
2023-07-24T08:01:06.421Z,4
2023-07-24T08:02:20.646Z,4.9
2023-07-24T08:03:34.879Z,4.2
2023-07-24T08:04:49.132Z,4.6
2023-07-24T08:06:03.369Z,4.3
2023-07-24T08:07:17.618Z,5
2023-07-24T08:08:31.857Z,4.6
2023-07-24T08:09:45.113Z,4.5
2023-07-24T08:10:59.352Z,4.6
2023-07-24T08:12:13.586Z,4.5
2023-07-24T08:13:27.831Z,4.6
2023-07-24T08:14:42.070Z,4.9
2023-07-24T08:15:56.292Z,4.6
2023-07-24T08:17:10.537Z,4.6
2023-07-24T08:18:24.788Z,4.8
2023-07-24T08:19:39.028Z,4.4
2023-07-24T08:20:53.267Z,4.2
2023-07-24T08:22:07.491Z,4.3
2023-07-24T08:23:21.746Z,4.7
2023-07-24T08:24:35.971Z,4.6
2023-07-24T08:25:49.239Z,4.9
2023-07-24T08:27:03.480Z,4.7
2023-07-24T08:28:17.706Z,4.6
2023-07-24T08:29:31.959Z,4.4
2023-07-24T08:30:46.179Z,4.8
2023-07-24T08:32:00.425Z,4.7
2023-07-24T08:33:14.677Z,4.7
2023-07-24T08:34:28.916Z,4.5
2023-07-24T08:35:43.148Z,4.4
2023-07-24T08:36:57.378Z,4.5
2023-07-24T08:38:11.620Z,4.1
2023-07-24T08:39:25.859Z,4.5
2023-07-24T08:40:40.096Z,4
2023-07-24T08:41:53.363Z,4.5
2023-07-24T08:43:07.591Z,4.7
2023-07-24T08:44:21.831Z,4.5
2023-07-24T08:45:36.089Z,4.6
2023-07-24T08:46:50.328Z,4.4
2023-07-24T08:48:04.568Z,5.1
2023-07-24T08:49:18.807Z,4.5
2023-07-24T08:50:33.047Z,4.9
2023-07-24T08:51:47.276Z,4.9
2023-07-24T08:53:01.526Z,4.5
2023-07-24T08:54:15.765Z,4.5
2023-07-24T08:55:29.995Z,4.5
2023-07-24T08:56:44.236Z,4.7
2023-07-24T08:57:58.600Z,4.8
2023-07-24T08:59:12.846Z,4.7
2023-07-24T09:00:27.067Z,5
2023-07-24T09:01:41.323Z,4.8
2023-07-24T09:02:55.551Z,4.5
2023-07-24T09:04:09.799Z,4.7
2023-07-24T09:05:24.040Z,4.9
2023-07-24T09:06:38.281Z,4.9
2023-07-24T09:07:52.520Z,4.7
2023-07-24T09:09:06.760Z,4.7
2023-07-24T09:10:20.983Z,5.1
2023-07-24T09:11:35.227Z,4.9
2023-07-24T09:12:49.478Z,5
2023-07-24T09:14:02.733Z,4.9
2023-07-24T09:15:16.973Z,5.3
2023-07-24T09:16:31.212Z,4.8
2023-07-24T09:17:45.441Z,5.5
2023-07-24T09:18:59.691Z,5.3
2023-07-24T09:20:13.930Z,5.1
2023-07-24T09:21:28.170Z,4.9
2023-07-24T09:22:42.409Z,5.2
2023-07-24T09:23:56.650Z,5
2023-07-24T09:25:10.871Z,5
2023-07-24T09:26:25.111Z,5.5
2023-07-24T09:27:39.366Z,5.7
2023-07-24T09:28:53.606Z,4.9
2023-07-24T09:30:06.861Z,5.5
2023-07-24T09:31:21.101Z,5.4
2023-07-24T09:32:35.328Z,5.3
2023-07-24T09:33:49.579Z,5
2023-07-24T09:35:03.804Z,5.6
2023-07-24T09:36:18.058Z,5.6
2023-07-24T09:37:32.301Z,5.4
2023-07-24T09:38:46.537Z,5.6
2023-07-24T09:40:00.760Z,5.2
2023-07-24T09:41:15.012Z,5.3
2023-07-24T09:42:29.256Z,5.2
2023-07-24T09:44:57.734Z,5.4
2023-07-24T09:46:10.990Z,5.3
2023-07-24T09:47:25.225Z,5.3
2023-07-24T09:48:39.469Z,5.6
2023-07-24T09:49:53.708Z,5.4
2023-07-24T09:51:07.944Z,5.6
2023-07-24T09:52:22.176Z,5.8
2023-07-24T09:53:36.427Z,5.3
2023-07-24T09:54:50.666Z,5.2
2023-07-24T09:56:04.905Z,5.5
2023-07-24T09:57:19.145Z,5.6
2023-07-24T09:58:33.384Z,5.3
2023-07-24T09:59:47.625Z,5.9
2023-07-24T10:01:01.864Z,5.8
2023-07-24T10:02:15.120Z,5.7
2023-07-24T10:03:29.359Z,5.4
2023-07-24T10:04:43.583Z,5.9
2023-07-24T10:05:57.839Z,5.5
2023-07-24T10:07:12.079Z,5.8
2023-07-24T10:08:26.318Z,5.8
2023-07-24T10:09:40.557Z,5.7
2023-07-24T10:10:54.797Z,5.6
2023-07-24T10:12:09.036Z,5.5
2023-07-24T10:13:23.276Z,5.7
2023-07-24T10:14:37.515Z,5.6
2023-07-24T10:15:51.755Z,6
2023-07-24T10:17:05.988Z,5.6
2023-07-24T10:18:19.232Z,6
2023-07-24T10:19:33.489Z,6
2023-07-24T10:20:47.720Z,6.3
2023-07-24T10:22:01.968Z,6
2023-07-24T10:23:16.194Z,6.3
2023-07-24T10:24:30.446Z,6
2023-07-24T10:25:44.686Z,6.3
2023-07-24T10:26:58.909Z,6.8
2023-07-24T10:28:13.165Z,6.3
2023-07-24T10:29:27.394Z,6.6
2023-07-24T10:30:41.644Z,6
2023-07-24T10:31:55.884Z,6.1
2023-07-24T10:33:10.123Z,6.6
2023-07-24T10:34:24.355Z,6.6
2023-07-24T10:35:37.619Z,6.5
2023-07-24T10:36:51.852Z,6.8
2023-07-24T10:38:06.082Z,6.3
2023-07-24T10:39:20.341Z,6.4
2023-07-24T10:40:34.567Z,6.8
2023-07-24T10:41:47.834Z,6.5
2023-07-24T10:43:02.062Z,7
2023-07-24T10:44:16.315Z,6.7
2023-07-24T10:45:30.557Z,6.8
2023-07-24T10:46:44.796Z,6.8
2023-07-24T10:47:59.031Z,6.4
2023-07-24T10:49:13.275Z,6.4
2023-07-24T10:50:27.515Z,7.1
2023-07-24T10:51:41.754Z,6.7
2023-07-24T10:52:56.001Z,6.9
2023-07-24T10:54:10.233Z,6.8
2023-07-24T10:55:24.473Z,6.4
2023-07-24T10:56:38.712Z,6.2
2023-07-24T10:57:51.968Z,6.9
2023-07-24T10:59:06.207Z,6.4
2023-07-24T11:00:20.447Z,6.6
2023-07-24T11:01:34.681Z,6.9
2023-07-24T11:02:48.921Z,6.9
2023-07-24T11:04:03.156Z,6.7
2023-07-24T11:05:17.400Z,6.5
2023-07-24T11:06:31.631Z,6.8
2023-07-24T11:07:45.884Z,6.7
2023-07-24T11:09:00.123Z,6.5
2023-07-24T11:10:14.372Z,7.1
2023-07-24T11:11:28.600Z,6.3
2023-07-24T11:12:42.852Z,6.7
2023-07-24T11:13:56.096Z,7
2023-07-24T11:15:10.338Z,7.4
2023-07-24T11:16:24.577Z,7.2
2023-07-24T11:17:38.813Z,6.9
2023-07-24T11:18:53.051Z,6.8
2023-07-24T11:20:07.300Z,7
2023-07-24T11:21:21.527Z,6.4
2023-07-24T11:22:35.775Z,7.1
2023-07-24T11:23:50.014Z,7.1
2023-07-24T11:25:04.254Z,6.8
2023-07-24T11:26:18.493Z,7.6
2023-07-24T11:27:32.732Z,6.6
2023-07-24T11:28:46.972Z,6.9
2023-07-24T11:30:00.218Z,7.3
2023-07-24T11:31:14.474Z,7
2023-07-24T11:32:28.707Z,6.9
2023-07-24T11:33:42.935Z,7.1
2023-07-24T11:34:57.186Z,7.2
2023-07-24T11:36:11.429Z,7.7
2023-07-24T11:37:25.666Z,6.7
2023-07-24T11:38:39.898Z,7.2
2023-07-24T11:39:54.145Z,6.7
2023-07-24T11:41:08.384Z,7.8
2023-07-24T11:42:22.624Z,7.8
2023-07-24T11:43:36.861Z,7.6
2023-07-24T11:44:51.104Z,7.5
2023-07-24T11:46:04.359Z,7.5
2023-07-24T11:47:18.603Z,8
2023-07-24T11:48:32.833Z,7.5
2023-07-24T11:49:47.077Z,7.3
2023-07-24T11:51:01.312Z,7.3
2023-07-24T11:52:15.557Z,6.9
2023-07-24T11:53:29.796Z,7.5
2023-07-24T11:54:44.036Z,6.3
2023-07-24T11:55:58.275Z,7
2023-07-24T11:57:12.509Z,6.8
2023-07-24T11:58:26.752Z,6.6
2023-07-24T11:59:40.994Z,6.6
2023-07-24T12:00:55.229Z,6.6
2023-07-24T12:02:08.489Z,6.6
2023-07-24T12:03:22.729Z,7.1
2023-07-24T12:04:36.968Z,6.8
2023-07-24T12:05:51.208Z,6.7
2023-07-24T12:07:05.447Z,6.9
2023-07-24T12:08:19.688Z,7.1
2023-07-24T12:09:33.927Z,6.8
2023-07-24T12:10:48.166Z,6.8
2023-07-24T12:12:02.406Z,6.6
2023-07-24T12:13:16.651Z,6.7
2023-07-24T12:14:30.885Z,7
2023-07-24T12:15:45.125Z,6.4
2023-07-24T12:16:59.365Z,6.7
2023-07-24T12:18:12.620Z,6.4
2023-07-24T12:19:26.863Z,6.3
2023-07-24T12:20:41.092Z,6.5
2023-07-24T12:21:55.339Z,6.6
2023-07-24T12:23:09.576Z,7
2023-07-24T12:24:23.826Z,7
2023-07-24T12:25:38.057Z,6.5
2023-07-24T12:26:52.298Z,6.9
2023-07-24T12:28:06.537Z,7.1
2023-07-24T12:29:20.777Z,7.2
2023-07-24T12:30:35.024Z,7.2
2023-07-24T12:31:49.256Z,7.1
2023-07-24T12:33:03.481Z,7
2023-07-24T12:34:16.751Z,7.2
2023-07-24T12:35:30.977Z,7
2023-07-24T12:36:45.230Z,6.6
2023-07-24T12:37:59.463Z,6.9
2023-07-24T12:39:13.718Z,7.1
2023-07-24T12:40:27.937Z,7.1
2023-07-24T12:41:42.192Z,7.4
2023-07-24T12:42:56.428Z,7.1
2023-07-24T12:44:10.661Z,7.4
2023-07-24T12:45:24.906Z,6.9
2023-07-24T12:46:39.147Z,6.8
2023-07-24T12:47:53.384Z,6.8
2023-07-24T12:49:07.624Z,6.8
2023-07-24T12:50:20.872Z,6.4
2023-07-24T12:51:35.121Z,6.5
2023-07-24T12:52:49.360Z,7.4
2023-07-24T12:54:03.605Z,6.4
2023-07-24T12:55:17.834Z,6.9
2023-07-24T12:56:32.084Z,6.7
2023-07-24T12:57:46.315Z,7.5
2023-07-24T12:59:00.558Z,6.6
2023-07-24T13:00:14.793Z,6.4
2023-07-24T13:01:29.041Z,7
2023-07-24T13:02:43.262Z,7
2023-07-24T13:03:57.516Z,7.2
2023-07-24T13:05:11.744Z,6.6
2023-07-24T13:06:25.011Z,7.1
2023-07-24T13:07:39.257Z,6.8
2023-07-24T13:08:53.480Z,6.7
2023-07-24T13:10:07.730Z,7.1
2023-07-24T13:11:21.977Z,6.8
2023-07-24T13:12:36.198Z,6.4
2023-07-24T13:13:50.448Z,6.7
2023-07-24T13:15:04.687Z,6.9
2023-07-24T13:16:18.927Z,6.6
2023-07-24T13:17:33.152Z,6.7
2023-07-24T13:18:47.000Z,6.6
2023-07-24T13:20:01.631Z,6.2
2023-07-24T13:21:15.885Z,6.4
2023-07-24T13:22:29.140Z,6.6
2023-07-24T13:23:43.380Z,6.7
2023-07-24T13:24:57.619Z,6
2023-07-24T13:26:11.855Z,6.1
2023-07-24T13:27:26.087Z,7.3
2023-07-24T13:28:40.342Z,6.7
2023-07-24T13:29:54.572Z,6.6
2023-07-24T13:31:08.817Z,7.2
2023-07-24T13:32:23.052Z,6.7
2023-07-24T13:33:37.293Z,6.3
2023-07-24T13:34:51.534Z,6.5
2023-07-24T13:36:05.775Z,6.1
2023-07-24T13:37:20.015Z,6.3
2023-07-24T13:38:33.270Z,6.3
2023-07-24T13:39:47.510Z,6.1
2023-07-24T13:41:01.749Z,5.6
2023-07-24T13:42:15.989Z,6
2023-07-24T13:43:30.227Z,5.7
2023-07-24T13:44:44.468Z,6.1
2023-07-24T13:45:58.699Z,5.8
2023-07-24T13:47:12.936Z,6.1
2023-07-24T13:48:27.192Z,6.2
2023-07-24T13:49:41.426Z,5.9
2023-07-24T13:50:55.677Z,6.3
2023-07-24T13:52:09.905Z,6.5
2023-07-24T13:53:24.154Z,6.4
2023-07-24T13:54:37.400Z,6.9
2023-07-24T13:55:51.639Z,6.3
2023-07-24T13:57:05.887Z,6.7
2023-07-24T13:58:20.116Z,6.4
2023-07-24T13:59:34.358Z,6.1
2023-07-24T14:00:48.591Z,5.7
2023-07-24T14:02:02.833Z,5.8
2023-07-24T14:03:17.088Z,6.1
2023-07-24T14:04:31.315Z,6.4
2023-07-24T14:05:45.566Z,6.2
2023-07-24T14:06:59.796Z,6.3
2023-07-24T14:08:14.033Z,6.3
2023-07-24T14:09:28.281Z,6.3
2023-07-24T14:10:41.531Z,6
2023-07-24T14:11:55.773Z,5.7
2023-07-24T14:13:10.011Z,6.1
2023-07-24T14:14:24.245Z,5.7
2023-07-24T14:15:38.479Z,5.8
2023-07-24T14:16:52.726Z,6
2023-07-24T14:18:06.968Z,5.8
2023-07-24T14:19:21.205Z,6.5
2023-07-24T14:20:35.444Z,6
2023-07-24T14:21:49.687Z,6.1
2023-07-24T14:23:03.922Z,6.7
2023-07-24T14:24:18.166Z,6
2023-07-24T14:25:32.405Z,6.4
2023-07-24T14:26:45.657Z,6
2023-07-24T14:27:59.901Z,5.7
2023-07-24T14:29:14.142Z,6.4
2023-07-24T14:30:28.383Z,6.6
2023-07-24T14:31:42.611Z,6.2
2023-07-24T14:32:56.866Z,6.6
2023-07-24T14:34:11.099Z,6.2
2023-07-24T14:35:25.344Z,6.1
2023-07-24T14:36:39.565Z,6.3
2023-07-24T14:37:53.827Z,6
2023-07-24T14:39:08.057Z,6.2
2023-07-24T14:40:22.289Z,6.4
2023-07-24T14:41:36.533Z,6.2
2023-07-24T14:42:49.778Z,6.2
2023-07-24T14:44:04.028Z,6.5
2023-07-24T14:45:18.288Z,6.4
2023-07-24T14:46:32.511Z,6.4
2023-07-24T14:47:46.748Z,6.4
2023-07-24T14:49:00.984Z,6.3
2023-07-24T14:50:14.249Z,6.1
2023-07-24T14:51:28.497Z,6
2023-07-24T14:52:42.729Z,6.4
2023-07-24T14:53:56.966Z,6.2
2023-07-24T14:55:11.209Z,6.2
2023-07-24T14:56:25.442Z,6.1
2023-07-24T14:57:39.688Z,6.3
2023-07-24T14:58:53.915Z,6.6
2023-07-24T15:00:08.167Z,6.5
2023-07-24T15:01:22.395Z,6.2
2023-07-24T15:02:36.651Z,6.4
2023-07-24T15:03:50.872Z,6.2
2023-07-24T15:05:05.126Z,6.4
2023-07-24T15:06:18.381Z,6.2
2023-07-24T15:07:32.608Z,6.2
2023-07-24T15:08:46.861Z,6
2023-07-24T15:10:01.100Z,6.2
2023-07-24T15:11:15.335Z,6.4
2023-07-24T15:12:29.583Z,6
2023-07-24T15:13:43.819Z,5.9
2023-07-24T15:14:58.058Z,6
2023-07-24T15:16:12.291Z,6.5
2023-07-24T15:17:26.539Z,6.4
2023-07-24T15:18:40.779Z,6.7
2023-07-24T15:19:55.016Z,6.7
2023-07-24T15:21:09.256Z,6.5
2023-07-24T15:22:22.512Z,6.7
2023-07-24T15:23:36.757Z,6.2
2023-07-24T15:24:50.970Z,6.3
2023-07-24T15:26:05.229Z,6.3
2023-07-24T15:27:19.441Z,6.5
2023-07-24T15:28:33.710Z,6.5
2023-07-24T15:29:47.949Z,6.7
2023-07-24T15:31:02.197Z,6.5
2023-07-24T15:32:16.428Z,6.3
2023-07-24T15:33:30.668Z,6.1
2023-07-24T15:34:44.907Z,6.7
2023-07-24T15:35:59.147Z,6.6
2023-07-24T15:37:13.387Z,6.4
2023-07-24T15:38:26.642Z,6.2
2023-07-24T15:39:40.890Z,7.3
2023-07-24T15:40:55.121Z,6.6
2023-07-24T15:42:09.379Z,6.9
2023-07-24T15:43:23.589Z,6.5
2023-07-24T15:44:37.840Z,6.3
2023-07-24T15:45:52.081Z,6.3
2023-07-24T15:47:06.319Z,6.5
2023-07-24T15:48:20.549Z,6.6
2023-07-24T15:49:34.770Z,7.1
2023-07-24T15:50:49.035Z,7
2023-07-24T15:52:03.277Z,6.2
2023-07-24T15:53:17.532Z,6.4
2023-07-24T15:54:30.777Z,6.8
2023-07-24T15:55:45.016Z,6.5
2023-07-24T15:56:59.239Z,6.2
2023-07-24T15:58:13.491Z,6.7
2023-07-24T15:59:27.731Z,6.3
2023-07-24T16:00:41.970Z,6.7
2023-07-24T16:01:56.224Z,6.4
2023-07-24T16:03:10.436Z,6.8
2023-07-24T16:04:24.707Z,6.6
2023-07-24T16:05:38.928Z,6.5
2023-07-24T16:06:53.168Z,6.3
2023-07-24T16:08:07.419Z,6
2023-07-24T16:09:21.648Z,6.5
2023-07-24T16:10:34.905Z,6.3
2023-07-24T16:11:49.143Z,6.6
2023-07-24T16:13:03.382Z,6
2023-07-24T16:14:17.624Z,6.5
2023-07-24T16:15:31.861Z,6.7
2023-07-24T16:16:46.110Z,6.1
2023-07-24T16:18:00.333Z,6.8
2023-07-24T16:19:14.592Z,6.6
2023-07-24T16:20:28.812Z,6.6
2023-07-24T16:21:43.064Z,6.5
2023-07-24T16:22:57.298Z,6.4
2023-07-24T16:24:11.537Z,6.2
2023-07-24T16:25:25.771Z,6.2
2023-07-24T16:26:39.032Z,5.8
2023-07-24T16:27:53.279Z,6.1
2023-07-24T16:29:07.513Z,6.1
2023-07-24T16:30:21.752Z,6.1
2023-07-24T16:31:35.979Z,6.3
2023-07-24T16:32:50.230Z,6
2023-07-24T16:34:04.490Z,6.1
2023-07-24T16:35:18.708Z,6.4
2023-07-24T16:36:32.948Z,6.5
2023-07-24T16:37:47.184Z,6.1
2023-07-24T16:39:01.446Z,6.3
2023-07-24T16:40:15.684Z,6.3
2023-07-24T16:41:29.899Z,6.2
2023-07-24T16:42:43.173Z,6.2
2023-07-24T16:43:57.400Z,6.3
2023-07-24T16:45:11.657Z,6.2
2023-07-24T16:46:25.878Z,6
2023-07-24T16:47:40.127Z,5.9
2023-07-24T16:48:54.357Z,6.1
2023-07-24T16:50:08.596Z,5.8
2023-07-24T16:51:22.836Z,6.2
2023-07-24T16:52:37.063Z,6
2023-07-24T16:53:51.320Z,5.5
2023-07-24T16:55:05.542Z,6.1
2023-07-24T16:56:19.784Z,6
2023-07-24T16:57:34.032Z,6.1
2023-07-24T16:58:47.288Z,6
2023-07-24T17:00:01.527Z,5.9
2023-07-24T17:01:15.766Z,5.9
2023-07-24T17:02:30.009Z,6
2023-07-24T17:03:44.255Z,5.9
2023-07-24T17:04:58.498Z,5.9
2023-07-24T17:06:12.724Z,5.9
2023-07-24T17:07:26.980Z,5.7
2023-07-24T17:08:41.216Z,5.7
2023-07-24T17:09:55.442Z,6.1
2023-07-24T17:11:09.682Z,5.7
2023-07-24T17:12:23.921Z,6
2023-07-24T17:13:38.169Z,5.8
2023-07-24T17:14:52.410Z,6.2
2023-07-24T17:16:05.661Z,5.6
2023-07-24T17:17:19.895Z,5.9
2023-07-24T17:18:34.134Z,5.9