createdAt,value
2023-03-03T00:01:15.493Z,72.80
2023-03-03T00:03:42.462Z,72.90
2023-03-03T00:06:12.537Z,73.20
2023-03-03T00:08:40.269Z,73.30
2023-03-03T00:11:07.794Z,73.70
2023-03-03T00:13:44.095Z,73.80
2023-03-03T00:16:24.025Z,74.10
2023-03-03T00:18:51.696Z,74.30
2023-03-03T00:21:31.496Z,74.50
2023-03-03T00:24:21.921Z,74.80
2023-03-03T00:26:51.006Z,75.20
2023-03-03T00:29:36.566Z,75.20
2023-03-03T00:32:23.070Z,75.60
2023-03-03T00:34:51.115Z,75.80
2023-03-03T00:37:28.446Z,75.90
2023-03-03T00:40:02.175Z,76.20
2023-03-03T00:42:29.017Z,76.60
2023-03-03T00:45:00.246Z,76.90
2023-03-03T00:47:31.792Z,77.20
2023-03-03T00:50:25.172Z,77.50
2023-03-03T00:53:03.781Z,77.90
2023-03-03T00:55:31.526Z,77.90
2023-03-03T00:57:58.515Z,78.00
2023-03-03T01:00:25.738Z,78.30
2023-03-03T01:02:53.147Z,78.50
2023-03-03T01:05:21.301Z,78.70
2023-03-03T01:07:48.198Z,79.00
2023-03-03T01:10:16.585Z,79.20
2023-03-03T01:12:43.711Z,79.50
2023-03-03T01:15:12.666Z,79.70
2023-03-03T01:17:40.086Z,79.90
2023-03-03T01:20:10.893Z,80.10
2023-03-03T01:22:37.824Z,80.30
2023-03-03T01:25:05.221Z,80.40
2023-03-03T01:27:34.771Z,80.60
2023-03-03T01:30:01.783Z,80.90
2023-03-03T01:32:28.968Z,81.00
2023-03-03T01:34:56.121Z,81.20
2023-03-03T01:37:22.973Z,81.40
2023-03-03T01:39:50.561Z,81.50
2023-03-03T01:42:17.939Z,81.70
2023-03-03T01:44:46.506Z,81.90
2023-03-03T01:47:16.756Z,82.10
2023-03-03T01:49:49.670Z,82.20
2023-03-03T01:52:24.262Z,82.20
2023-03-03T01:54:55.459Z,82.40
2023-03-03T01:57:26.827Z,82.60
2023-03-03T01:59:57.504Z,82.70
2023-03-03T02:02:27.560Z,82.90
2023-03-03T02:04:54.834Z,83.00
2023-03-03T02:07:22.954Z,83.10
2023-03-03T02:09:56.029Z,83.40
2023-03-03T02:12:29.978Z,83.60
2023-03-03T02:14:58.197Z,83.80
2023-03-03T02:17:25.525Z,84.00
2023-03-03T02:19:57.879Z,84.10
2023-03-03T02:22:34.488Z,84.40
2023-03-03T02:25:03.391Z,84.60
2023-03-03T02:27:32.783Z,84.70
2023-03-03T02:30:09.656Z,84.80
2023-03-03T02:32:36.580Z,85.00
2023-03-03T02:35:27.339Z,85.10
2023-03-03T02:37:56.004Z,85.40
2023-03-03T02:40:26.543Z,85.40
2023-03-03T02:42:57.364Z,85.60
2023-03-03T02:45:24.241Z,86.60
2023-03-03T02:47:52.009Z,85.90
2023-03-03T02:50:18.953Z,86.10
2023-03-03T02:52:45.834Z,86.20
2023-03-03T02:55:12.679Z,86.40
2023-03-03T02:57:39.621Z,86.60
2023-03-03T03:00:09.501Z,86.70
2023-03-03T03:02:36.339Z,86.90
2023-03-03T03:05:03.363Z,87.00
2023-03-03T03:07:30.181Z,86.90
2023-03-03T03:09:57.052Z,87.00
2023-03-03T03:12:23.886Z,87.10
2023-03-03T03:14:50.703Z,87.20
2023-03-03T03:17:18.897Z,87.40
2023-03-03T03:19:45.794Z,87.40
2023-03-03T03:22:12.661Z,87.50
2023-03-03T03:24:39.708Z,87.70
2023-03-03T03:27:06.564Z,87.70
2023-03-03T03:29:33.380Z,87.90
2023-03-03T03:32:00.328Z,88.00
2023-03-03T03:34:28.606Z,88.10
2023-03-03T03:36:55.529Z,88.50
2023-03-03T03:39:22.337Z,88.60
2023-03-03T03:41:49.159Z,89.50
2023-03-03T03:44:15.921Z,89.20
2023-03-03T03:46:42.770Z,89.20
2023-03-03T03:49:09.623Z,89.30
2023-03-03T03:51:41.231Z,89.40
2023-03-03T03:54:08.437Z,90.00
2023-03-03T03:56:35.318Z,89.60
2023-03-03T03:59:02.478Z,89.70
2023-03-03T04:01:29.360Z,90.00
2023-03-03T04:03:56.321Z,90.00
2023-03-03T04:06:23.178Z,90.00
2023-03-03T04:08:51.434Z,90.00
2023-03-03T04:11:18.320Z,90.10
2023-03-03T04:13:45.248Z,90.10
2023-03-03T04:16:12.377Z,90.20
2023-03-03T04:18:39.388Z,90.30
2023-03-03T04:21:06.359Z,90.50
2023-03-03T04:23:33.142Z,90.50
2023-03-03T04:26:02.617Z,90.60
2023-03-03T04:28:29.467Z,90.70
2023-03-03T04:30:56.324Z,90.70
2023-03-03T04:33:23.250Z,90.80
2023-03-03T04:35:51.295Z,90.90
2023-03-03T04:38:18.255Z,90.90
2023-03-03T04:40:45.558Z,91.00
2023-03-03T04:43:14.546Z,91.10
2023-03-03T04:45:41.512Z,91.10
2023-03-03T04:48:08.399Z,91.20
2023-03-03T04:50:35.212Z,91.20
2023-03-03T04:53:02.368Z,91.30
2023-03-03T04:55:29.169Z,91.40
2023-03-03T04:57:56.031Z,91.50
2023-03-03T05:00:24.485Z,91.50
2023-03-03T05:02:51.512Z,91.60
2023-03-03T05:05:18.723Z,91.70
2023-03-03T05:07:45.690Z,91.70
2023-03-03T05:10:12.476Z,91.80
2023-03-03T05:12:39.366Z,91.90
2023-03-03T05:15:07.531Z,92.00
2023-03-03T05:17:35.782Z,92.40
2023-03-03T05:20:03.290Z,92.20
2023-03-03T05:22:30.168Z,92.20
2023-03-03T05:24:57.658Z,92.30
2023-03-03T05:27:24.534Z,92.50
2023-03-03T05:29:51.596Z,92.50
2023-03-03T05:32:18.572Z,92.60
2023-03-03T05:34:46.940Z,92.70
2023-03-03T05:37:15.465Z,92.70
2023-03-03T05:39:44.563Z,92.80
2023-03-03T05:42:12.999Z,92.90
2023-03-03T05:44:40.012Z,93.00
2023-03-03T05:47:07.214Z,93.00
2023-03-03T05:49:34.438Z,93.10
2023-03-03T05:52:03.025Z,93.20
2023-03-03T05:54:29.938Z,93.20
2023-03-03T05:56:57.442Z,93.60
2023-03-03T05:59:24.743Z,93.30
2023-03-03T06:01:51.712Z,93.30
2023-03-03T06:04:18.549Z,93.30
2023-03-03T06:06:45.351Z,93.40
2023-03-03T06:09:13.632Z,93.40
2023-03-03T06:11:40.452Z,93.40
2023-03-03T06:14:07.380Z,93.50
2023-03-03T06:16:34.251Z,93.60
2023-03-03T06:19:01.478Z,93.70
2023-03-03T06:21:28.376Z,93.70
2023-03-03T06:23:55.230Z,93.80
2023-03-03T06:26:23.856Z,93.90
2023-03-03T06:28:53.956Z,93.90
2023-03-03T06:31:20.907Z,94.00
2023-03-03T06:33:47.821Z,94.10
2023-03-03T06:36:14.772Z,94.20
2023-03-03T06:38:41.639Z,94.30
2023-03-03T06:41:08.614Z,94.30
2023-03-03T06:43:37.145Z,94.30
2023-03-03T06:46:04.659Z,94.30
2023-03-03T06:48:32.701Z,94.30
2023-03-03T06:51:00.808Z,94.30
2023-03-03T06:53:28.243Z,94.30
2023-03-03T06:55:56.817Z,94.20
2023-03-03T06:58:24.681Z,94.20
2023-03-03T07:00:56.958Z,94.20
2023-03-03T07:03:25.380Z,94.10
2023-03-03T07:05:53.589Z,94.10
2023-03-03T07:08:23.224Z,94.00
2023-03-03T07:10:51.700Z,93.80
2023-03-03T07:13:22.042Z,93.60
2023-03-03T07:15:50.337Z,93.30
2023-03-03T07:18:33.927Z,93.10
2023-03-03T07:21:14.633Z,92.90
2023-03-03T07:23:44.601Z,92.70
2023-03-03T07:26:13.518Z,92.50
2023-03-03T07:28:42.323Z,92.10
2023-03-03T07:31:27.409Z,91.90
2023-03-03T07:33:56.671Z,91.50
2023-03-03T07:36:28.062Z,91.20
2023-03-03T07:38:57.276Z,90.80
2023-03-03T07:41:24.192Z,90.60
2023-03-03T07:43:55.011Z,90.40
2023-03-03T07:46:29.309Z,90.20
2023-03-03T07:48:58.790Z,90.10
2023-03-03T07:51:28.152Z,89.90
2023-03-03T07:54:14.045Z,89.70
2023-03-03T07:56:41.102Z,89.70
2023-03-03T07:59:21.115Z,89.60
2023-03-03T08:01:52.183Z,89.50
2023-03-03T08:04:24.966Z,89.50
2023-03-03T08:06:54.027Z,89.80
2023-03-03T08:09:44.827Z,90.00
2023-03-03T08:12:27.081Z,90.20
2023-03-03T08:14:55.451Z,90.20
2023-03-03T08:17:24.262Z,90.20
2023-03-03T08:19:55.000Z,90.20
2023-03-03T08:22:36.029Z,90.20
2023-03-03T08:25:03.078Z,90.30
2023-03-03T08:27:29.953Z,90.40
2023-03-03T08:29:56.790Z,90.50
2023-03-03T08:32:24.001Z,90.70
2023-03-03T08:34:52.256Z,90.80
2023-03-03T08:37:19.072Z,90.90
2023-03-03T08:39:46.420Z,91.00
2023-03-03T08:42:15.879Z,91.20
2023-03-03T08:44:43.059Z,91.20
2023-03-03T08:47:09.830Z,91.30
2023-03-03T08:49:36.583Z,91.40
2023-03-03T08:52:05.068Z,91.50
2023-03-03T08:54:32.673Z,91.50
2023-03-03T08:56:59.567Z,91.60
2023-03-03T08:59:26.462Z,91.60
2023-03-03T09:01:53.341Z,91.60
2023-03-03T09:04:20.216Z,91.70
2023-03-03T09:06:47.387Z,91.70
2023-03-03T09:09:15.598Z,91.90
2023-03-03T09:11:43.587Z,92.30
2023-03-03T09:14:12.548Z,92.40
2023-03-03T09:16:40.868Z,92.10
2023-03-03T09:19:20.862Z,91.60
2023-03-03T09:21:47.827Z,90.90
2023-03-03T09:24:24.950Z,90.20
2023-03-03T09:26:53.084Z,88.80
2023-03-03T09:29:25.557Z,87.70
2023-03-03T09:31:55.062Z,85.90
2023-03-03T09:34:24.945Z,84.20
2023-03-03T09:36:52.828Z,83.00
2023-03-03T09:39:23.900Z,81.80
2023-03-03T09:42:14.732Z,80.50
2023-03-03T09:45:15.083Z,79.20
2023-03-03T09:47:53.745Z,78.80
2023-03-03T09:50:33.571Z,78.70
2023-03-03T09:53:13.105Z,77.80
2023-03-03T09:55:50.563Z,77.60
2023-03-03T09:58:29.002Z,77.00
2023-03-03T10:01:05.968Z,76.30
2023-03-03T10:03:56.838Z,76.10
2023-03-03T10:06:29.015Z,75.20
2023-03-03T10:09:09.689Z,74.30
2023-03-03T10:11:45.269Z,72.70
2023-03-03T10:14:33.976Z,71.60
2023-03-03T10:17:12.516Z,70.30
2023-03-03T10:19:41.661Z,69.00
2023-03-03T10:22:20.784Z,67.40
2023-03-03T10:25:02.238Z,65.90
2023-03-03T10:27:46.910Z,64.90
2023-03-03T10:30:33.146Z,64.40
2023-03-03T10:33:12.583Z,64.40
2023-03-03T10:36:06.933Z,63.80
2023-03-03T10:38:59.106Z,62.90
2023-03-03T10:41:51.414Z,62.90
2023-03-03T10:44:31.985Z,63.50
2023-03-03T10:47:18.060Z,63.60
2023-03-03T10:49:56.140Z,62.90
2023-03-03T10:52:33.917Z,63.30
2023-03-03T10:55:17.504Z,62.90
2023-03-03T10:58:04.985Z,62.70
2023-03-03T11:00:38.992Z,62.70
2023-03-03T11:03:58.086Z,62.40
2023-03-03T11:06:30.323Z,61.60
2023-03-03T11:09:09.047Z,61.40
2023-03-03T11:11:41.502Z,60.80
2023-03-03T11:14:23.074Z,60.40
2023-03-03T11:17:02.886Z,60.10
2023-03-03T11:19:59.631Z,60.10
2023-03-03T11:22:37.775Z,59.80
2023-03-03T11:25:16.676Z,60.70
2023-03-03T11:28:11.934Z,59.90
2023-03-03T11:30:50.477Z,59.70
2023-03-03T11:33:23.163Z,60.10
2023-03-03T11:35:55.486Z,60.30
2023-03-03T11:38:40.776Z,60.10
2023-03-03T11:41:16.691Z,60.20
2023-03-03T11:43:47.445Z,60.60
2023-03-03T11:46:17.655Z,60.80
2023-03-03T11:48:53.441Z,61.20
2023-03-03T11:51:27.311Z,61.80
2023-03-03T11:53:59.472Z,62.50
2023-03-03T11:56:30.070Z,63.10
2023-03-03T11:59:17.350Z,63.80
2023-03-03T12:01:49.485Z,64.30
2023-03-03T12:04:22.234Z,64.80
2023-03-03T12:07:09.741Z,65.30
2023-03-03T12:09:52.980Z,65.90
2023-03-03T12:12:24.232Z,66.20
2023-03-03T12:15:02.348Z,66.70
2023-03-03T12:17:46.977Z,67.40
2023-03-03T12:20:20.554Z,67.80
2023-03-03T12:23:06.531Z,68.20
2023-03-03T12:25:39.514Z,68.50
2023-03-03T12:28:11.930Z,68.60
2023-03-03T12:30:57.872Z,68.80
2023-03-03T12:33:34.280Z,69.10
2023-03-03T12:36:14.406Z,69.10
2023-03-03T12:38:54.265Z,69.10
2023-03-03T12:41:28.785Z,69.00
2023-03-03T12:44:01.683Z,68.90
2023-03-03T12:46:43.807Z,68.90
2023-03-03T12:49:10.618Z,68.60
2023-03-03T12:51:58.841Z,68.50
2023-03-03T12:54:37.246Z,68.40
2023-03-03T12:57:13.770Z,68.20
2023-03-03T12:59:52.108Z,68.10
2023-03-03T13:02:43.117Z,67.70
2023-03-03T13:05:21.513Z,67.70
2023-03-03T13:07:58.051Z,67.90
2023-03-03T13:10:34.485Z,67.70
2023-03-03T13:13:09.539Z,67.80
2023-03-03T13:15:48.922Z,68.00
2023-03-03T13:18:31.487Z,67.80
2023-03-03T13:21:06.549Z,67.90
2023-03-03T13:23:46.598Z,68.00
2023-03-03T13:26:20.363Z,68.00
2023-03-03T13:29:03.137Z,68.20
2023-03-03T13:31:33.502Z,68.20
2023-03-03T13:34:02.436Z,68.30
2023-03-03T13:36:34.690Z,68.50
2023-03-03T13:39:11.967Z,68.50
2023-03-03T13:41:46.946Z,68.70
2023-03-03T13:44:20.244Z,68.80
2023-03-03T13:47:03.041Z,69.10
2023-03-03T13:49:47.940Z,69.30
2023-03-03T13:52:21.278Z,69.60
2023-03-03T13:55:03.591Z,69.90
2023-03-03T13:57:45.787Z,70.10
2023-03-03T14:00:21.621Z,70.30
2023-03-03T14:03:18.248Z,70.40
2023-03-03T14:05:48.650Z,70.60
2023-03-03T14:08:27.635Z,70.50
2023-03-03T14:11:10.091Z,70.60
2023-03-03T14:13:48.435Z,70.60
2023-03-03T14:16:20.432Z,70.80
2023-03-03T14:18:55.972Z,70.90
2023-03-03T14:21:29.531Z,70.90
2023-03-03T14:24:02.950Z,70.80
2023-03-03T14:26:31.266Z,70.50
2023-03-03T14:29:29.168Z,70.50
2023-03-03T14:31:56.592Z,70.60
2023-03-03T14:34:36.135Z,70.50
2023-03-03T14:37:23.840Z,70.60
2023-03-03T14:40:18.818Z,70.60
2023-03-03T14:42:54.861Z,70.70
2023-03-03T14:45:31.420Z,70.80
2023-03-03T14:47:59.524Z,71.10
2023-03-03T14:50:37.610Z,71.30
2023-03-03T14:53:14.686Z,71.50
2023-03-03T14:55:43.477Z,71.60
2023-03-03T14:58:35.231Z,71.70
2023-03-03T15:01:20.805Z,71.80
2023-03-03T15:03:52.462Z,71.80
2023-03-03T15:06:34.750Z,71.80
2023-03-03T15:09:38.455Z,71.90
2023-03-03T15:12:20.294Z,72.10
2023-03-03T15:14:50.392Z,72.00
2023-03-03T15:17:36.255Z,72.10
2023-03-03T15:20:38.783Z,72.50
2023-03-03T15:23:16.095Z,72.60
2023-03-03T15:25:52.901Z,72.60
2023-03-03T15:28:32.758Z,72.60
2023-03-03T15:31:08.352Z,72.80
2023-03-03T15:33:46.065Z,72.90
2023-03-03T15:36:21.162Z,73.70
2023-03-03T15:38:58.487Z,73.10
2023-03-03T15:41:33.581Z,73.20
2023-03-03T15:44:12.389Z,73.30
2023-03-03T15:46:56.119Z,73.30
2023-03-03T15:49:49.547Z,73.30
2023-03-03T15:52:28.808Z,73.10
2023-03-03T15:55:12.348Z,73.10
2023-03-03T15:57:52.811Z,73.10
2023-03-03T16:00:36.700Z,73.20
2023-03-03T16:03:13.668Z,73.60
2023-03-03T16:05:49.626Z,73.70
2023-03-03T16:08:19.506Z,73.70
2023-03-03T16:10:55.631Z,73.40
2023-03-03T16:13:35.661Z,73.20
2023-03-03T16:16:27.507Z,73.10
2023-03-03T16:19:18.740Z,73.10
2023-03-03T16:22:14.222Z,73.20
2023-03-03T16:24:54.719Z,73.10
2023-03-03T16:27:27.335Z,73.30
2023-03-03T16:30:06.088Z,73.40
2023-03-03T16:32:40.219Z,73.60
2023-03-03T16:35:22.699Z,73.80
2023-03-03T16:37:57.980Z,73.90
2023-03-03T16:40:27.692Z,74.00
2023-03-03T16:43:03.853Z,74.00
2023-03-03T16:45:35.422Z,73.90
2023-03-03T16:48:27.186Z,73.70
2023-03-03T16:51:23.360Z,73.70
2023-03-03T16:54:02.143Z,74.50
2023-03-03T16:56:36.061Z,73.70
2023-03-03T16:59:39.866Z,74.50
2023-03-03T17:02:27.801Z,73.80
2023-03-03T17:05:03.033Z,73.90
2023-03-03T17:07:42.198Z,74.00
2023-03-03T17:10:21.839Z,74.10
2023-03-03T17:13:07.451Z,74.30
2023-03-03T17:15:42.690Z,74.50
2023-03-03T17:18:18.491Z,74.80
2023-03-03T17:20:48.693Z,75.10
2023-03-03T17:23:34.508Z,75.30
2023-03-03T17:26:12.880Z,75.50
2023-03-03T17:28:48.697Z,75.70
2023-03-03T17:31:26.787Z,75.90
2023-03-03T17:34:16.194Z,76.20
2023-03-03T17:36:55.039Z,76.40
2023-03-03T17:39:38.524Z,76.50
2023-03-03T17:42:14.438Z,76.60
2023-03-03T17:44:50.311Z,76.60
2023-03-03T17:47:26.934Z,76.70
2023-03-03T17:50:07.747Z,77.00
2023-03-03T17:52:59.902Z,77.20
2023-03-03T17:55:50.131Z,77.40
2023-03-03T17:58:53.488Z,77.50
2023-03-03T18:01:30.501Z,77.60
2023-03-03T18:04:27.577Z,77.70
2023-03-03T18:07:25.046Z,78.10
2023-03-03T18:10:15.127Z,78.20
2023-03-03T18:12:51.773Z,78.50
2023-03-03T18:15:42.778Z,78.60
2023-03-03T18:18:30.066Z,78.80
2023-03-03T18:21:05.175Z,79.00
2023-03-03T18:23:41.840Z,79.00
2023-03-03T18:26:34.403Z,79.30
2023-03-03T18:29:20.317Z,79.60
2023-03-03T18:32:18.963Z,79.50
2023-03-03T18:34:46.171Z,79.80
2023-03-03T18:37:39.067Z,79.90
2023-03-03T18:40:28.092Z,80.30
2023-03-03T18:42:55.288Z,80.40
2023-03-03T18:45:50.006Z,80.60
2023-03-03T18:48:17.416Z,80.90
2023-03-03T18:53:31.528Z,81.20
2023-03-03T18:56:00.295Z,81.60
2023-03-03T18:58:40.753Z,81.80
2023-03-03T19:01:36.107Z,82.00
2023-03-03T19:04:18.261Z,82.30
2023-03-03T19:07:03.120Z,82.20
2023-03-03T19:09:52.496Z,82.40
2023-03-03T19:12:39.825Z,82.60
2023-03-03T19:15:38.024Z,82.60
2023-03-03T19:18:13.871Z,82.60
2023-03-03T19:20:43.145Z,82.80
2023-03-03T19:23:14.596Z,83.00
2023-03-03T19:25:43.068Z,83.20
2023-03-03T19:28:29.163Z,83.50
2023-03-03T19:30:59.022Z,83.80
2023-03-03T19:33:38.482Z,83.80
2023-03-03T19:36:22.694Z,84.00
2023-03-03T19:39:04.770Z,84.20
2023-03-03T19:41:48.001Z,84.40
2023-03-03T19:44:29.882Z,84.60
2023-03-03T19:47:00.698Z,84.70
2023-03-03T19:49:47.939Z,84.90
2023-03-03T19:52:22.455Z,85.10
2023-03-03T19:55:03.016Z,85.10
2023-03-03T19:57:43.947Z,85.30
2023-03-03T20:00:20.142Z,85.50
2023-03-03T20:02:57.069Z,85.80
2023-03-03T20:05:32.266Z,85.80
2023-03-03T20:08:04.223Z,86.00
2023-03-03T20:10:47.013Z,86.00
2023-03-03T20:13:35.254Z,86.20
2023-03-03T20:16:14.949Z,86.50
2023-03-03T20:19:02.498Z,86.50
2023-03-03T20:21:33.376Z,86.60
2023-03-03T20:24:28.273Z,86.70
2023-03-03T20:26:59.724Z,86.90
2023-03-03T20:30:08.419Z,87.00
2023-03-03T20:33:15.629Z,87.30
2023-03-03T20:35:52.204Z,87.30
2023-03-03T20:38:28.791Z,87.30
2023-03-03T20:41:06.734Z,87.50
2023-03-03T20:43:50.319Z,87.70
2023-03-03T20:46:26.022Z,87.70
2023-03-03T20:49:09.582Z,87.90
2023-03-03T20:51:43.774Z,88.10
2023-03-03T20:54:21.354Z,88.30
2023-03-03T20:56:54.731Z,88.50
2023-03-03T20:59:27.149Z,88.50
2023-03-03T21:02:04.332Z,88.60
2023-03-03T21:04:33.424Z,88.90
2023-03-03T21:07:03.191Z,89.10
2023-03-03T21:09:31.971Z,89.10
2023-03-03T21:11:59.954Z,89.20
2023-03-03T21:14:28.702Z,89.40
2023-03-03T21:16:58.488Z,89.60
2023-03-03T21:19:30.026Z,89.80
2023-03-03T21:21:59.791Z,90.00
2023-03-03T21:24:47.619Z,90.00
2023-03-03T21:27:26.009Z,90.00
2023-03-03T21:30:03.393Z,90.00
2023-03-03T21:32:40.936Z,90.10
2023-03-03T21:35:10.022Z,90.10
2023-03-03T21:37:47.498Z,90.20
2023-03-03T21:40:17.376Z,90.30
2023-03-03T21:42:44.988Z,90.30
2023-03-03T21:45:13.385Z,90.30
2023-03-03T21:47:41.550Z,90.40
2023-03-03T21:50:11.471Z,90.80
2023-03-03T21:52:38.566Z,90.90
2023-03-03T21:55:06.630Z,90.60
2023-03-03T21:57:35.220Z,90.60
2023-03-03T22:00:02.192Z,90.70
2023-03-03T22:02:29.117Z,90.80
2023-03-03T22:04:57.520Z,90.90
2023-03-03T22:07:24.434Z,91.00
2023-03-03T22:09:51.321Z,91.00
2023-03-03T22:12:18.407Z,91.00
2023-03-03T22:14:45.388Z,90.90
2023-03-03T22:17:12.316Z,91.00
2023-03-03T22:19:39.181Z,91.00
2023-03-03T22:22:07.422Z,91.00
2023-03-03T22:24:34.212Z,91.00
2023-03-03T22:27:01.077Z,91.10
2023-03-03T22:29:27.937Z,91.20
2023-03-03T22:31:54.903Z,91.20
2023-03-03T22:34:21.880Z,91.30
2023-03-03T22:36:48.690Z,91.30
2023-03-03T22:39:16.897Z,91.30
2023-03-03T22:41:43.806Z,91.30
2023-03-03T22:44:10.693Z,91.40
2023-03-03T22:46:37.583Z,91.80
2023-03-03T22:49:04.677Z,91.50
2023-03-03T22:51:31.651Z,91.60
2023-03-03T22:53:58.799Z,91.70
2023-03-03T22:56:27.067Z,91.70
2023-03-03T22:58:53.961Z,91.80
2023-03-03T23:01:20.736Z,91.90
2023-03-03T23:03:47.680Z,91.90
2023-03-03T23:06:14.544Z,92.00
2023-03-03T23:08:44.334Z,92.00
2023-03-03T23:11:11.231Z,92.00
2023-03-03T23:13:39.433Z,92.00
2023-03-03T23:16:06.983Z,92.10
2023-03-03T23:18:34.093Z,92.20
2023-03-03T23:21:00.964Z,92.30
2023-03-03T23:23:29.606Z,92.40
2023-03-03T23:25:56.968Z,92.30
2023-03-03T23:28:23.916Z,92.30
2023-03-03T23:30:52.500Z,92.30
2023-03-03T23:33:19.453Z,92.30
2023-03-03T23:35:46.387Z,92.50
2023-03-03T23:38:15.528Z,92.50
2023-03-03T23:40:42.430Z,92.60
2023-03-03T23:43:09.357Z,92.60
2023-03-03T23:45:36.338Z,92.60
2023-03-03T23:48:05.481Z,92.60
2023-03-03T23:50:33.146Z,92.60
2023-03-03T23:53:00.133Z,92.70
2023-03-03T23:55:27.053Z,92.70
2023-03-03T23:57:54.931Z,92.70
