createdAt,value
2024-03-11T04:31:59.212Z,57.91
2024-03-11T04:34:26.430Z,55.30
2024-03-11T04:36:53.769Z,57.82
2024-03-11T04:39:21.562Z,59.48
2024-03-11T04:41:51.189Z,59.37
2024-03-11T04:44:19.113Z,58.95
2024-03-11T04:46:46.221Z,58.96
2024-03-11T04:49:13.249Z,59.69
2024-03-11T04:51:40.548Z,61.97
2024-03-11T04:54:09.898Z,62.46
2024-03-11T04:56:37.216Z,60.99
2024-03-11T04:59:05.587Z,57.00
2024-03-11T05:01:32.919Z,54.91
2024-03-11T05:04:00.426Z,52.79
2024-03-11T05:06:28.067Z,53.16
2024-03-11T05:08:55.583Z,57.06
2024-03-11T05:11:22.841Z,61.73
2024-03-11T05:13:52.050Z,63.11
2024-03-11T05:16:22.350Z,62.89
2024-03-11T05:18:49.665Z,66.19
2024-03-11T05:21:17.594Z,64.67
2024-03-11T05:23:44.658Z,64.78
2024-03-11T05:26:11.851Z,62.20
2024-03-11T05:28:40.360Z,58.89
2024-03-11T05:31:09.507Z,56.08
2024-03-11T05:33:36.629Z,56.96
2024-03-11T05:36:04.043Z,56.47
2024-03-11T05:38:31.194Z,58.37
2024-03-11T05:40:58.343Z,57.97
2024-03-11T05:43:25.354Z,59.13
2024-03-11T05:45:52.681Z,59.93
2024-03-11T05:48:21.187Z,60.45
2024-03-11T05:50:49.921Z,56.84
2024-03-11T05:53:18.182Z,54.99
2024-03-11T05:55:47.404Z,53.07
2024-03-11T05:58:17.016Z,52.94
2024-03-11T06:00:44.819Z,51.88
2024-03-11T06:03:13.440Z,52.80
2024-03-11T06:05:41.319Z,51.99
2024-03-11T06:08:08.430Z,51.94
2024-03-11T06:10:35.678Z,50.83
2024-03-11T06:13:02.811Z,50.00
2024-03-11T06:15:31.078Z,50.63
2024-03-11T06:17:58.355Z,50.33
2024-03-11T06:20:27.012Z,51.71
2024-03-11T06:22:54.191Z,50.93
2024-03-11T06:25:21.936Z,51.03
2024-03-11T06:27:51.630Z,50.64
2024-03-11T06:30:18.728Z,50.62
2024-03-11T06:32:49.995Z,52.54
2024-03-11T06:35:17.566Z,54.21
2024-03-11T06:37:45.294Z,57.37
2024-03-11T06:40:33.290Z,55.44
2024-03-11T06:43:00.443Z,53.97
2024-03-11T06:45:27.633Z,53.65
2024-03-11T06:47:54.836Z,57.90
2024-03-11T06:50:22.089Z,58.60
2024-03-11T06:52:49.627Z,58.57
2024-03-11T06:55:18.225Z,57.38
2024-03-11T06:57:46.284Z,58.70
2024-03-11T07:00:20.404Z,56.94
2024-03-11T07:02:48.455Z,59.18
2024-03-11T07:05:15.958Z,59.29
2024-03-11T07:07:43.490Z,65.81
2024-03-11T07:10:11.878Z,61.11
2024-03-11T07:12:43.699Z,60.71
2024-03-11T07:15:11.762Z,60.13
2024-03-11T07:17:39.337Z,57.19
2024-03-11T07:20:09.806Z,58.79
2024-03-11T07:22:37.091Z,60.42
2024-03-11T07:25:05.345Z,57.44
2024-03-11T07:27:32.429Z,57.59
2024-03-11T07:29:59.519Z,56.56
2024-03-11T07:32:26.631Z,54.67
2024-03-11T07:34:53.725Z,54.62
2024-03-11T07:37:26.024Z,53.76
2024-03-11T07:39:56.665Z,54.55
2024-03-11T07:42:24.357Z,53.29
2024-03-11T07:44:51.463Z,53.53
2024-03-11T07:47:18.772Z,52.91
2024-03-11T07:49:45.817Z,53.92
2024-03-11T07:52:13.868Z,55.72
2024-03-11T07:54:41.560Z,55.62
2024-03-11T07:57:09.218Z,52.38
2024-03-11T07:59:36.259Z,51.93
2024-03-11T08:02:03.701Z,50.04
2024-03-11T08:04:30.812Z,53.02
2024-03-11T08:06:57.874Z,52.47
2024-03-11T08:09:25.015Z,53.55
2024-03-11T08:11:52.091Z,50.27
2024-03-11T08:14:20.332Z,49.58
2024-03-11T08:16:47.631Z,49.40
2024-03-11T08:19:14.881Z,49.96
2024-03-11T08:21:41.886Z,49.26
2024-03-11T08:24:08.925Z,52.35
2024-03-11T08:26:35.901Z,51.10
2024-03-11T08:29:04.277Z,51.30
2024-03-11T08:31:31.296Z,49.38
2024-03-11T08:33:58.372Z,49.32
2024-03-11T08:36:26.244Z,49.91
2024-03-11T08:38:53.518Z,51.78
2024-03-11T08:41:21.353Z,52.85
2024-03-11T08:43:48.428Z,52.81
2024-03-11T08:46:17.449Z,50.63
2024-03-11T08:48:44.617Z,47.94
2024-03-11T08:51:12.592Z,49.52
2024-03-11T08:53:40.986Z,48.82
2024-03-11T08:56:11.667Z,47.58
2024-03-11T08:58:41.395Z,49.00
2024-03-11T09:01:08.652Z,50.52
2024-03-11T09:03:35.824Z,51.19
2024-03-11T09:06:03.738Z,47.35
2024-03-11T09:08:31.178Z,45.68
2024-03-11T09:10:58.236Z,51.26
2024-03-11T09:13:26.971Z,51.07
2024-03-11T09:15:55.500Z,48.57
2024-03-11T09:18:23.368Z,48.69
2024-03-11T09:20:51.485Z,50.56
2024-03-11T09:23:18.597Z,46.51
2024-03-11T09:25:45.647Z,47.60
2024-03-11T09:28:13.522Z,50.75
2024-03-11T09:30:42.425Z,53.20
2024-03-11T09:33:13.155Z,51.41
2024-03-11T09:35:40.645Z,51.80
2024-03-11T09:38:07.901Z,48.16
2024-03-11T09:40:34.978Z,49.74
2024-03-11T09:43:03.655Z,47.72
2024-03-11T09:45:32.048Z,50.24
2024-03-11T09:48:01.140Z,48.25
2024-03-11T09:50:32.550Z,45.54
2024-03-11T09:53:04.816Z,45.00
2024-03-11T09:55:32.669Z,45.56
2024-03-11T09:58:02.263Z,47.08
2024-03-11T10:00:30.001Z,50.67
2024-03-11T10:03:04.424Z,49.75
2024-03-11T10:05:35.092Z,50.31
2024-03-11T10:08:02.778Z,52.67
2024-03-11T10:10:30.664Z,50.26
2024-03-11T10:12:59.981Z,47.74
2024-03-11T10:15:30.294Z,51.63
2024-03-11T10:18:27.763Z,53.09
2024-03-11T10:21:01.061Z,50.57
2024-03-11T10:23:28.525Z,48.20
2024-03-11T10:26:18.662Z,49.33
2024-03-11T10:28:50.682Z,44.34
2024-03-11T10:31:28.963Z,44.16
2024-03-11T10:34:17.756Z,46.08
2024-03-11T10:36:49.052Z,45.26
2024-03-11T10:39:23.482Z,46.33
2024-03-11T10:41:54.305Z,45.94
2024-03-11T10:44:25.453Z,45.14
2024-03-11T10:46:52.780Z,43.24
2024-03-11T10:49:20.450Z,42.83
2024-03-11T10:51:48.660Z,46.10
2024-03-11T10:54:24.675Z,48.58
2024-03-11T10:56:56.766Z,44.01
2024-03-11T10:59:23.941Z,43.95
2024-03-11T11:02:00.695Z,45.98
2024-03-11T11:04:30.464Z,45.03
2024-03-11T11:06:59.966Z,46.40
2024-03-11T11:09:31.023Z,45.65
2024-03-11T11:11:58.482Z,42.35
2024-03-11T11:14:30.703Z,43.21
2024-03-11T11:16:58.777Z,40.04
2024-03-11T11:19:33.185Z,38.71
2024-03-11T11:22:02.312Z,38.99
2024-03-11T11:24:32.844Z,40.20
2024-03-11T11:27:03.939Z,40.15
2024-03-11T11:29:31.062Z,37.60
2024-03-11T11:32:08.628Z,37.05
2024-03-11T11:34:47.811Z,37.86
2024-03-11T11:37:21.061Z,35.58
2024-03-11T11:39:48.371Z,34.54
2024-03-11T11:42:38.303Z,35.20
2024-03-11T11:45:13.729Z,37.36
2024-03-11T11:47:41.015Z,42.78
2024-03-11T11:50:26.869Z,40.96
2024-03-11T11:53:03.880Z,41.73
2024-03-11T11:55:31.755Z,38.09
2024-03-11T11:58:11.925Z,36.12
2024-03-11T12:00:45.135Z,34.98
2024-03-11T12:03:32.454Z,38.07
2024-03-11T12:06:24.338Z,40.40
2024-03-11T12:08:54.662Z,40.24
2024-03-11T12:11:22.741Z,33.31
2024-03-11T12:13:55.572Z,34.00
2024-03-11T12:16:25.545Z,33.98
2024-03-11T12:19:02.795Z,35.53
2024-03-11T12:21:30.269Z,39.04
2024-03-11T12:23:58.057Z,40.79
2024-03-11T12:26:32.083Z,38.97
2024-03-11T12:29:09.019Z,38.51
2024-03-11T12:31:36.585Z,35.66
2024-03-11T12:34:08.114Z,37.82
2024-03-11T12:36:40.655Z,37.03
2024-03-11T12:39:17.791Z,35.99
2024-03-11T12:41:45.598Z,37.08
2024-03-11T12:44:13.883Z,38.28
2024-03-11T12:46:44.111Z,37.11
2024-03-11T12:49:14.769Z,37.75
2024-03-11T12:51:42.816Z,35.42
2024-03-11T12:54:19.968Z,34.16
2024-03-11T12:57:11.802Z,37.76
2024-03-11T12:59:41.578Z,39.68
2024-03-11T13:02:20.366Z,39.05
2024-03-11T13:04:50.236Z,37.66
2024-03-11T13:07:18.823Z,38.39
2024-03-11T13:09:46.756Z,37.50
2024-03-11T13:12:20.410Z,38.97
2024-03-11T13:14:49.695Z,37.00
2024-03-11T13:17:20.211Z,35.92
2024-03-11T13:19:47.895Z,34.04
2024-03-11T13:22:19.073Z,34.09
2024-03-11T13:25:07.090Z,34.41
2024-03-11T13:27:34.557Z,33.63
2024-03-11T13:30:04.165Z,33.46
2024-03-11T13:32:32.698Z,32.31
2024-03-11T13:35:00.675Z,32.66
2024-03-11T13:37:29.183Z,32.88
2024-03-11T13:39:56.884Z,31.78
2024-03-11T13:42:25.073Z,33.87
2024-03-11T13:44:52.220Z,35.64
2024-03-11T13:47:20.557Z,33.57
2024-03-11T13:49:47.954Z,33.00
2024-03-11T13:52:15.808Z,31.24
2024-03-11T13:54:43.037Z,32.32
2024-03-11T13:57:12.173Z,34.17
2024-03-11T13:59:39.227Z,32.99
2024-03-11T14:02:06.845Z,32.79
2024-03-11T14:04:34.871Z,31.59
2024-03-11T14:07:03.021Z,31.38
2024-03-11T14:09:30.754Z,31.37
2024-03-11T14:11:57.927Z,31.97
2024-03-11T14:14:25.025Z,35.82
2024-03-11T14:16:53.315Z,36.94
2024-03-11T14:19:20.410Z,38.38
2024-03-11T14:21:48.248Z,36.24
2024-03-11T14:24:15.544Z,36.41
2024-03-11T14:26:42.888Z,32.94
2024-03-11T14:29:16.944Z,34.07
2024-03-11T14:31:47.313Z,35.32
2024-03-11T14:34:14.735Z,33.50
2024-03-11T14:36:45.260Z,34.37
2024-03-11T14:39:19.249Z,32.72
2024-03-11T14:41:47.132Z,31.76
2024-03-11T14:44:14.234Z,30.53
2024-03-11T14:46:48.754Z,30.55
2024-03-11T14:49:24.825Z,31.54
2024-03-11T14:51:55.020Z,30.49
2024-03-11T14:54:27.537Z,32.02
2024-03-11T14:56:55.352Z,31.74
2024-03-11T14:59:25.260Z,31.63
2024-03-11T15:01:55.567Z,30.41
2024-03-11T15:04:26.600Z,30.51
2024-03-11T15:06:54.025Z,31.18
2024-03-11T15:09:21.602Z,31.43
2024-03-11T15:11:49.294Z,31.21
2024-03-11T15:14:17.489Z,31.98
2024-03-11T15:16:47.830Z,33.60
2024-03-11T15:19:15.195Z,32.86
2024-03-11T15:21:44.951Z,31.36
2024-03-11T15:24:12.874Z,32.25
2024-03-11T15:26:45.098Z,32.22
2024-03-11T15:29:12.767Z,31.80
2024-03-11T15:31:39.782Z,31.94
2024-03-11T15:34:07.147Z,30.58
2024-03-11T15:36:36.860Z,30.13
2024-03-11T15:39:05.181Z,32.20
2024-03-11T15:41:32.299Z,31.84
2024-03-11T15:44:00.080Z,32.56
2024-03-11T15:46:30.578Z,31.50
2024-03-11T15:49:00.211Z,32.67
2024-03-11T15:51:29.132Z,32.32
2024-03-11T15:53:57.847Z,33.01
2024-03-11T15:56:26.007Z,31.58
2024-03-11T15:58:53.160Z,31.50
2024-03-11T16:01:26.041Z,32.30
2024-03-11T16:03:58.479Z,33.84
2024-03-11T16:06:26.696Z,31.07
2024-03-11T16:08:54.884Z,31.24
2024-03-11T16:11:23.587Z,29.35
2024-03-11T16:13:52.985Z,29.95
2024-03-11T16:16:22.359Z,33.09
2024-03-11T16:18:50.694Z,33.49
2024-03-11T16:21:18.763Z,35.01
2024-03-11T16:23:47.276Z,35.68
2024-03-11T16:26:14.333Z,36.55
2024-03-11T16:28:43.981Z,35.11
2024-03-11T16:31:11.430Z,35.72
2024-03-11T16:33:38.924Z,38.26
2024-03-11T16:36:06.812Z,39.93
2024-03-11T16:38:34.981Z,41.33
2024-03-11T16:41:02.030Z,40.97
2024-03-11T16:43:29.091Z,40.26
2024-03-11T16:45:56.240Z,40.45
2024-03-11T16:48:25.281Z,40.00
2024-03-11T16:50:53.861Z,39.45
2024-03-11T16:53:24.017Z,40.70
2024-03-11T16:55:55.408Z,41.24
2024-03-11T16:58:25.584Z,41.07
2024-03-11T17:00:53.131Z,42.00
2024-03-11T17:03:21.772Z,41.75
2024-03-11T17:05:50.088Z,41.05
2024-03-11T17:08:17.449Z,41.06
2024-03-11T17:10:49.954Z,40.39
2024-03-11T17:13:20.331Z,40.60
2024-03-11T17:15:50.904Z,39.35
2024-03-11T17:18:22.862Z,38.44
2024-03-11T17:20:56.802Z,37.31
2024-03-11T17:23:29.849Z,36.27
2024-03-11T17:25:57.536Z,36.24
2024-03-11T17:28:27.880Z,38.88
2024-03-11T17:30:55.751Z,37.40
2024-03-11T17:33:24.221Z,38.02
2024-03-11T17:35:52.140Z,39.32
2024-03-11T17:38:21.092Z,37.15
2024-03-11T17:40:49.241Z,36.42
2024-03-11T17:43:16.903Z,36.13
2024-03-11T17:45:48.096Z,37.09
2024-03-11T17:48:17.613Z,38.65
2024-03-11T17:50:45.211Z,38.83
2024-03-11T17:53:15.288Z,37.81
2024-03-11T17:55:42.917Z,38.68
2024-03-11T17:58:12.409Z,39.78
2024-03-11T18:00:41.380Z,39.50
2024-03-11T18:03:08.543Z,37.85
2024-03-11T18:05:36.423Z,38.36
2024-03-11T18:08:05.469Z,39.52
2024-03-11T18:10:33.626Z,40.01
2024-03-11T18:13:13.073Z,40.32
2024-03-11T18:15:41.522Z,39.75
2024-03-11T18:18:11.838Z,39.85
2024-03-11T18:20:42.037Z,39.79
2024-03-11T18:23:14.776Z,38.84
2024-03-11T18:25:43.384Z,38.25
2024-03-11T18:28:10.714Z,37.88
2024-03-11T18:30:37.921Z,37.40
2024-03-11T18:33:08.351Z,37.66
2024-03-11T18:35:36.939Z,38.02
2024-03-11T18:38:07.383Z,38.19
2024-03-11T18:40:35.741Z,37.95
2024-03-11T18:43:05.777Z,39.59
2024-03-11T18:45:36.672Z,39.33
2024-03-11T18:48:04.234Z,40.12
2024-03-11T18:50:31.923Z,41.34
2024-03-11T18:53:01.259Z,42.51
2024-03-11T18:55:32.961Z,44.63
2024-03-11T18:58:01.310Z,43.76
2024-03-11T19:00:31.172Z,42.67
2024-03-11T19:02:59.214Z,41.97
2024-03-11T19:05:30.413Z,43.27
2024-03-11T19:07:58.009Z,42.19
2024-03-11T19:10:27.981Z,41.39
2024-03-11T19:12:56.128Z,41.25
2024-03-11T19:15:26.329Z,41.17
2024-03-11T19:17:54.417Z,43.60
2024-03-11T19:20:26.846Z,42.81
2024-03-11T19:22:54.820Z,41.86
2024-03-11T19:25:25.731Z,44.41
2024-03-11T19:27:54.107Z,43.14
2024-03-11T19:30:23.969Z,42.58
2024-03-11T19:32:52.158Z,43.93
2024-03-11T19:35:20.182Z,43.11
2024-03-11T19:38:25.040Z,43.67
2024-03-11T19:41:18.110Z,44.81
2024-03-11T19:44:06.118Z,45.05
2024-03-11T19:46:51.787Z,45.37
2024-03-11T19:50:08.284Z,45.11
2024-03-11T19:53:12.809Z,43.75
2024-03-11T19:55:56.417Z,43.02
2024-03-11T19:59:06.494Z,42.73
2024-03-11T20:02:08.016Z,43.47
2024-03-11T20:05:11.426Z,44.83
2024-03-11T20:08:17.590Z,46.48
2024-03-11T20:11:21.914Z,44.35
2024-03-11T20:14:29.110Z,42.99
2024-03-11T20:17:19.818Z,44.85
2024-03-11T20:20:22.682Z,43.18
2024-03-11T20:23:28.212Z,46.08
2024-03-11T20:26:04.189Z,44.25
2024-03-11T20:29:02.238Z,43.40
2024-03-11T20:31:35.133Z,44.49
2024-03-11T20:34:02.982Z,46.59
2024-03-11T20:36:30.810Z,44.39
2024-03-11T20:38:58.277Z,45.19
2024-03-11T20:41:25.338Z,43.84
2024-03-11T20:43:55.979Z,43.00
2024-03-11T20:46:25.009Z,45.15
2024-03-11T20:48:53.004Z,44.21
2024-03-11T20:51:20.199Z,45.74
2024-03-11T20:53:47.430Z,45.00
2024-03-11T20:56:14.520Z,43.78
2024-03-11T20:58:41.640Z,43.14
2024-03-11T21:01:09.018Z,43.22
2024-03-11T21:03:36.331Z,45.31
2024-03-11T21:06:04.249Z,44.29
2024-03-11T21:08:33.048Z,43.62
2024-03-11T21:11:00.829Z,43.16
2024-03-11T21:13:27.946Z,43.14
2024-03-11T21:15:55.041Z,43.00
2024-03-11T21:18:23.745Z,43.62
2024-03-11T21:21:07.523Z,43.09
2024-03-11T21:23:40.606Z,46.99
2024-03-11T21:26:26.946Z,45.45
2024-03-11T21:28:54.326Z,45.06
2024-03-11T21:31:27.980Z,44.49
2024-03-11T21:33:55.941Z,44.38
2024-03-11T21:36:24.426Z,44.56
2024-03-11T21:38:51.744Z,44.20
2024-03-11T21:41:22.537Z,43.93
2024-03-11T21:43:49.751Z,45.60
2024-03-11T21:46:16.796Z,44.70
2024-03-11T21:48:45.208Z,45.82
2024-03-11T21:51:12.447Z,46.29
2024-03-11T21:53:40.394Z,50.13
2024-03-11T21:56:07.776Z,49.52
2024-03-11T21:58:34.880Z,47.58
2024-03-11T22:01:02.469Z,46.32
2024-03-11T22:03:30.333Z,45.93
2024-03-11T22:05:57.632Z,48.71
2024-03-11T22:08:24.658Z,47.03
2024-03-11T22:10:51.683Z,46.89
2024-03-11T22:13:19.059Z,45.99
2024-03-11T22:15:49.012Z,46.27
2024-03-11T22:18:16.633Z,46.59
2024-03-11T22:20:43.695Z,46.38
2024-03-11T22:23:10.757Z,45.89
2024-03-11T22:25:37.832Z,46.05
2024-03-11T22:28:06.943Z,45.35
2024-03-11T22:30:34.182Z,45.37
2024-03-11T22:33:01.737Z,45.51
2024-03-11T22:35:29.127Z,45.44
2024-03-11T22:37:56.948Z,46.07
2024-03-11T22:40:24.036Z,46.07
2024-03-11T22:42:51.113Z,46.56
2024-03-11T22:45:20.472Z,46.89
2024-03-11T22:47:47.691Z,47.22
2024-03-11T22:50:14.838Z,45.17
2024-03-11T22:52:41.939Z,45.89
2024-03-11T22:55:09.440Z,45.86
2024-03-11T22:57:38.233Z,45.20
