createdAt,value
2023-03-29T00:01:34.780Z,1333.00
2023-03-29T00:05:23.293Z,1316.00
2023-03-29T00:09:22.290Z,1310.00
2023-03-29T00:13:22.232Z,1304.00
2023-03-29T00:17:22.170Z,1315.00
2023-03-29T00:21:22.170Z,1310.00
2023-03-29T00:25:22.287Z,1307.00
2023-03-29T00:29:22.365Z,1291.00
2023-03-29T00:33:22.482Z,1280.00
2023-03-29T00:37:22.554Z,1293.00
2023-03-29T00:41:22.689Z,1270.00
2023-03-29T00:45:22.822Z,1282.00
2023-03-29T00:49:22.893Z,1267.00
2023-03-29T00:53:22.979Z,1284.00
2023-03-29T00:57:23.735Z,1256.00
2023-03-29T01:01:23.256Z,1249.00
2023-03-29T01:05:23.325Z,1253.00
2023-03-29T01:09:23.420Z,1241.00
2023-03-29T01:13:23.521Z,1236.00
2023-03-29T01:17:23.743Z,1240.00
2023-03-29T01:21:23.784Z,1236.00
2023-03-29T01:25:23.851Z,1225.00
2023-03-29T01:29:23.981Z,1221.00
2023-03-29T01:33:24.117Z,1233.00
2023-03-29T01:37:24.196Z,1214.00
2023-03-29T01:41:24.383Z,1219.00
2023-03-29T01:45:24.438Z,1204.00
2023-03-29T01:49:24.576Z,1202.00
2023-03-29T01:53:24.680Z,1192.00
2023-03-29T01:57:24.930Z,1183.00
2023-03-29T02:01:24.946Z,1180.00
2023-03-29T02:05:25.034Z,1179.00
2023-03-29T02:09:25.166Z,1182.00
2023-03-29T02:13:25.256Z,1176.00
2023-03-29T02:17:25.427Z,1176.00
2023-03-29T02:21:25.516Z,1166.00
2023-03-29T02:25:25.626Z,1172.00
2023-03-29T02:29:25.838Z,1157.00
2023-03-29T02:33:25.865Z,1156.00
2023-03-29T02:37:25.987Z,1160.00
2023-03-29T02:41:26.095Z,1140.00
2023-03-29T02:45:26.226Z,1146.00
2023-03-29T02:49:26.343Z,1125.00
2023-03-29T02:53:26.444Z,1138.00
2023-03-29T02:57:26.894Z,1139.00
2023-03-29T03:01:26.732Z,1124.00
2023-03-29T03:05:26.810Z,1110.00
2023-03-29T03:09:26.944Z,1118.00
2023-03-29T03:13:27.073Z,1106.00
2023-03-29T03:17:27.245Z,1103.00
2023-03-29T03:21:27.293Z,1097.00
2023-03-29T03:25:27.396Z,1092.00
2023-03-29T03:29:27.550Z,1087.00
2023-03-29T03:33:27.682Z,1087.00
2023-03-29T03:37:27.785Z,1086.00
2023-03-29T03:41:27.923Z,1076.00
2023-03-29T03:45:28.063Z,1073.00
2023-03-29T03:49:28.169Z,1058.00
2023-03-29T03:53:28.295Z,1056.00
2023-03-29T03:57:28.443Z,1052.00
2023-03-29T04:01:28.562Z,1040.00
2023-03-29T04:05:28.664Z,1050.00
2023-03-29T04:09:28.794Z,1044.00
2023-03-29T04:13:28.923Z,1038.00
2023-03-29T04:17:29.100Z,1036.00
2023-03-29T04:21:29.223Z,1026.00
2023-03-29T04:25:29.329Z,1024.00
2023-03-29T04:29:29.491Z,1016.00
2023-03-29T04:33:29.618Z,1006.00
2023-03-29T04:37:29.786Z,991.00
2023-03-29T04:41:29.893Z,988.00
2023-03-29T04:45:30.088Z,972.00
2023-03-29T04:49:30.198Z,982.00
2023-03-29T04:53:30.351Z,986.00
2023-03-29T04:57:30.517Z,973.00
2023-03-29T05:01:30.697Z,971.00
2023-03-29T05:05:30.767Z,964.00
2023-03-29T05:09:32.498Z,965.00
2023-03-29T05:13:30.876Z,953.00
2023-03-29T05:17:30.919Z,953.00
2023-03-29T05:21:30.814Z,956.00
2023-03-29T05:25:30.771Z,949.00
2023-03-29T05:29:30.747Z,944.00
2023-03-29T05:33:30.682Z,939.00
2023-03-29T05:37:30.634Z,925.00
2023-03-29T05:41:31.106Z,936.00
2023-03-29T05:45:31.085Z,993.00
2023-03-29T05:49:30.540Z,1018.00
2023-03-29T05:53:30.562Z,1059.00
2023-03-29T05:57:30.579Z,1157.00
2023-03-29T06:01:30.556Z,1260.00
2023-03-29T06:05:30.420Z,1372.00
2023-03-29T06:09:30.375Z,1455.00
2023-03-29T06:13:30.339Z,1589.00
2023-03-29T06:17:30.313Z,1665.00
2023-03-29T06:21:30.586Z,1773.00
2023-03-29T06:25:30.193Z,1875.00
2023-03-29T06:29:30.200Z,1966.00
2023-03-29T06:33:30.174Z,2058.00
2023-03-29T06:37:30.582Z,2108.00
2023-03-29T06:41:30.102Z,2148.00
2023-03-29T06:45:30.101Z,2203.00
2023-03-29T06:49:30.120Z,2404.00
2023-03-29T06:53:30.317Z,2643.00
2023-03-29T06:57:29.975Z,2557.00
2023-03-29T07:01:29.928Z,2550.00
2023-03-29T07:05:30.128Z,1246.00
2023-03-29T07:09:29.859Z,1244.00
2023-03-29T07:13:30.097Z,1342.00
2023-03-29T07:17:29.798Z,1496.00
2023-03-29T07:21:29.721Z,1553.00
2023-03-29T07:25:29.698Z,1612.00
2023-03-29T07:29:30.105Z,1681.00
2023-03-29T07:33:30.060Z,1778.00
2023-03-29T07:37:30.030Z,1809.00
2023-03-29T07:41:30.623Z,1865.00
2023-03-29T07:45:30.616Z,1964.00
2023-03-29T07:49:30.607Z,2037.00
2023-03-29T07:53:30.173Z,1998.00
2023-03-29T07:57:30.306Z,945.00
2023-03-29T08:01:30.615Z,1041.00
2023-03-29T08:05:40.632Z,1124.00
2023-03-29T08:09:31.617Z,1186.00
2023-03-29T08:13:30.609Z,1290.00
2023-03-29T08:17:30.642Z,1360.00
2023-03-29T08:21:30.667Z,1442.00
2023-03-29T08:25:30.807Z,1511.00
2023-03-29T08:29:30.849Z,1620.00
2023-03-29T08:33:30.912Z,1698.00
2023-03-29T08:37:31.157Z,1836.00
2023-03-29T08:41:31.161Z,2078.00
2023-03-29T08:45:30.905Z,2176.00
2023-03-29T08:49:31.135Z,2202.00
2023-03-29T08:53:31.168Z,1868.00
2023-03-29T08:57:31.148Z,1190.00
2023-03-29T09:01:31.792Z,1387.00
2023-03-29T09:05:31.421Z,1512.00
2023-03-29T09:09:31.457Z,1644.00
2023-03-29T09:13:31.805Z,1745.00
2023-03-29T09:17:31.437Z,1829.00
2023-03-29T09:21:31.397Z,1847.00
2023-03-29T09:25:36.240Z,1886.00
2023-03-29T09:29:32.659Z,1943.00
2023-03-29T09:33:31.262Z,2033.00
2023-03-29T09:37:31.209Z,2105.00
2023-03-29T09:41:31.726Z,2191.00
2023-03-29T09:45:31.193Z,2170.00
2023-03-29T09:49:31.169Z,1582.00
2023-03-29T09:53:31.148Z,708.00
2023-03-29T09:57:31.375Z,531.00
2023-03-29T10:01:31.340Z,572.00
2023-03-29T10:05:31.289Z,611.00
2023-03-29T10:09:31.230Z,769.00
2023-03-29T10:13:31.697Z,885.00
2023-03-29T10:17:31.178Z,998.00
2023-03-29T10:21:31.105Z,1065.00
2023-03-29T10:25:31.089Z,1156.00
2023-03-29T10:29:31.231Z,1209.00
2023-03-29T10:33:31.033Z,1264.00
2023-03-29T10:37:31.183Z,1311.00
2023-03-29T10:41:31.219Z,1322.00
2023-03-29T10:45:30.928Z,1335.00
2023-03-29T10:49:30.858Z,1322.00
2023-03-29T10:53:31.049Z,1318.00
2023-03-29T10:57:31.092Z,1320.00
2023-03-29T11:01:31.046Z,1309.00
2023-03-29T11:05:30.975Z,1313.00
2023-03-29T11:09:30.933Z,1311.00
2023-03-29T11:13:30.919Z,1299.00
2023-03-29T11:17:31.268Z,1306.00
2023-03-29T11:21:30.843Z,1292.00
2023-03-29T11:25:30.788Z,1293.00
2023-03-29T11:29:30.757Z,1299.00
2023-03-29T11:33:31.182Z,1302.00
2023-03-29T11:37:30.793Z,1317.00
2023-03-29T11:41:30.766Z,1307.00
2023-03-29T11:45:30.734Z,1304.00
2023-03-29T11:49:30.736Z,1297.00
2023-03-29T11:53:30.693Z,1302.00
2023-03-29T11:57:30.726Z,1306.00
2023-03-29T12:01:30.600Z,1296.00
2023-03-29T12:05:30.569Z,1290.00
2023-03-29T12:09:30.555Z,1279.00
2023-03-29T12:13:30.578Z,1287.00
2023-03-29T12:17:30.552Z,1269.00
2023-03-29T12:21:30.487Z,1262.00
2023-03-29T12:25:30.439Z,1268.00
2023-03-29T12:29:30.412Z,1271.00
2023-03-29T12:33:30.363Z,1271.00
2023-03-29T12:37:30.359Z,1257.00
2023-03-29T12:41:30.306Z,1255.00
2023-03-29T12:45:30.255Z,1257.00
2023-03-29T12:49:30.254Z,1246.00
2023-03-29T12:53:30.209Z,1252.00
2023-03-29T12:57:30.259Z,1242.00
2023-03-29T13:01:30.593Z,1240.00
2023-03-29T13:05:30.705Z,1236.00
2023-03-29T13:09:30.860Z,1220.00
2023-03-29T13:13:31.051Z,1207.00
2023-03-29T13:17:31.303Z,1202.00
2023-03-29T13:21:31.228Z,1197.00
2023-03-29T13:25:31.234Z,1184.00
2023-03-29T13:29:31.182Z,1154.00
2023-03-29T13:33:31.178Z,1157.00
2023-03-29T13:37:31.085Z,1165.00
2023-03-29T13:41:31.083Z,1152.00
2023-03-29T13:45:31.052Z,1132.00
2023-03-29T13:49:30.980Z,1118.00
2023-03-29T13:53:31.008Z,1113.00
2023-03-29T13:57:30.947Z,1099.00
2023-03-29T14:01:30.883Z,1091.00
2023-03-29T14:05:30.851Z,1082.00
2023-03-29T14:09:30.813Z,1082.00
2023-03-29T14:13:30.787Z,1058.00
2023-03-29T14:17:30.782Z,1054.00
2023-03-29T14:21:30.808Z,1051.00
2023-03-29T14:25:30.763Z,1054.00
2023-03-29T14:29:30.827Z,1044.00
2023-03-29T14:33:30.782Z,1041.00
2023-03-29T14:37:30.787Z,1033.00
2023-03-29T14:41:30.773Z,1013.00
2023-03-29T14:45:32.768Z,1021.00
2023-03-29T14:49:30.972Z,1006.00
2023-03-29T14:53:30.927Z,1000.00
2023-03-29T14:57:31.058Z,997.00
2023-03-29T15:01:30.973Z,995.00
2023-03-29T15:05:30.925Z,1010.00
2023-03-29T15:09:30.930Z,999.00
2023-03-29T15:13:30.928Z,983.00
2023-03-29T15:17:39.415Z,979.00
2023-03-29T15:21:31.893Z,967.00
2023-03-29T15:25:30.879Z,966.00
2023-03-29T15:29:30.863Z,959.00
2023-03-29T15:33:30.895Z,953.00
2023-03-29T15:37:30.777Z,944.00
2023-03-29T15:41:30.728Z,936.00
2023-03-29T15:45:30.689Z,935.00
2023-03-29T15:49:30.683Z,924.00
2023-03-29T15:53:30.654Z,913.00
2023-03-29T15:57:30.702Z,908.00
2023-03-29T16:01:30.762Z,901.00
2023-03-29T16:05:30.663Z,884.00
2023-03-29T16:09:30.641Z,904.00
2023-03-29T16:13:30.679Z,901.00
2023-03-29T16:17:30.679Z,875.00
2023-03-29T16:21:30.695Z,883.00
2023-03-29T16:25:30.618Z,888.00
2023-03-29T16:29:30.621Z,874.00
2023-03-29T16:33:30.631Z,879.00
2023-03-29T16:37:30.623Z,876.00
2023-03-29T16:41:30.638Z,873.00
2023-03-29T16:45:30.610Z,856.00
2023-03-29T16:49:30.649Z,863.00
2023-03-29T16:53:30.655Z,859.00
2023-03-29T16:57:30.705Z,859.00
2023-03-29T17:01:30.695Z,845.00
2023-03-29T17:05:30.748Z,853.00
2023-03-29T17:09:30.735Z,838.00
2023-03-29T17:13:30.824Z,843.00
2023-03-29T17:17:30.895Z,841.00
2023-03-29T17:21:30.887Z,824.00
2023-03-29T17:25:30.907Z,825.00
2023-03-29T17:29:30.944Z,817.00
2023-03-29T17:33:30.987Z,812.00
2023-03-29T17:37:31.098Z,819.00
2023-03-29T17:41:31.398Z,807.00
2023-03-29T17:45:31.168Z,816.00
2023-03-29T17:49:31.271Z,797.00
2023-03-29T17:53:31.325Z,794.00
2023-03-29T17:57:31.409Z,792.00
2023-03-29T18:01:31.524Z,797.00
2023-03-29T18:05:31.568Z,798.00
2023-03-29T18:09:31.635Z,767.00
2023-03-29T18:13:31.737Z,787.00
2023-03-29T18:17:31.843Z,776.00
2023-03-29T18:21:31.916Z,761.00
2023-03-29T18:25:32.015Z,750.00
2023-03-29T18:29:32.141Z,755.00
2023-03-29T18:33:32.221Z,754.00
2023-03-29T18:37:32.352Z,767.00
2023-03-29T18:41:32.460Z,758.00
2023-03-29T18:45:32.577Z,744.00
2023-03-29T18:49:32.875Z,740.00
2023-03-29T18:53:32.800Z,735.00
2023-03-29T18:57:33.029Z,755.00
2023-03-29T19:01:33.082Z,739.00
2023-03-29T19:05:33.217Z,737.00
2023-03-29T19:09:33.274Z,743.00
2023-03-29T19:13:33.421Z,725.00
2023-03-29T19:17:33.600Z,705.00
2023-03-29T19:21:33.666Z,712.00
2023-03-29T19:25:33.763Z,707.00
2023-03-29T19:29:33.897Z,714.00
2023-03-29T19:33:34.061Z,697.00
2023-03-29T19:37:34.141Z,693.00
2023-03-29T19:41:34.280Z,695.00
2023-03-29T19:45:34.358Z,684.00
2023-03-29T19:49:34.482Z,671.00
2023-03-29T19:53:37.147Z,669.00
2023-03-29T19:57:34.602Z,669.00
2023-03-29T20:01:34.550Z,664.00
2023-03-29T20:05:34.508Z,664.00
2023-03-29T20:09:34.481Z,664.00
2023-03-29T20:17:34.444Z,663.00
2023-03-29T20:21:34.361Z,664.00
2023-03-29T20:25:34.364Z,660.00
2023-03-29T20:29:34.311Z,663.00
2023-03-29T20:33:34.238Z,655.00
2023-03-29T20:37:34.223Z,657.00
2023-03-29T20:41:34.204Z,661.00
2023-03-29T20:45:42.949Z,654.00
2023-03-29T20:49:35.138Z,657.00
2023-03-29T20:53:34.098Z,652.00
2023-03-29T20:57:34.126Z,651.00
2023-03-29T21:01:34.152Z,652.00
2023-03-29T21:05:34.327Z,657.00
2023-03-29T21:09:34.447Z,653.00
2023-03-29T21:13:36.891Z,644.00
2023-03-29T21:17:34.545Z,651.00
2023-03-29T21:21:34.528Z,650.00
2023-03-29T21:25:34.560Z,649.00
2023-03-29T21:29:34.459Z,645.00
2023-03-29T21:33:34.405Z,646.00
2023-03-29T21:37:34.373Z,641.00
2023-03-29T21:41:34.321Z,645.00
2023-03-29T21:45:34.319Z,646.00
2023-03-29T21:49:34.272Z,639.00
2023-03-29T21:53:34.224Z,644.00
2023-03-29T21:57:34.181Z,638.00
2023-03-29T22:01:34.269Z,637.00
2023-03-29T22:05:34.141Z,640.00
2023-03-29T22:09:34.110Z,639.00
2023-03-29T22:13:34.218Z,634.00
2023-03-29T22:17:34.355Z,637.00
2023-03-29T22:21:34.490Z,639.00
2023-03-29T22:25:34.620Z,640.00
2023-03-29T22:29:34.807Z,636.00
2023-03-29T22:33:34.977Z,630.00
2023-03-29T22:37:35.158Z,631.00
2023-03-29T22:41:35.310Z,632.00
2023-03-29T22:45:35.436Z,631.00
2023-03-29T22:49:35.608Z,625.00
2023-03-29T22:53:35.751Z,626.00
2023-03-29T22:57:35.885Z,624.00
2023-03-29T23:01:36.108Z,633.00
2023-03-29T23:05:36.180Z,630.00
2023-03-29T23:09:36.323Z,626.00
2023-03-29T23:13:36.472Z,623.00
2023-03-29T23:17:36.615Z,620.00
2023-03-29T23:21:36.808Z,623.00
2023-03-29T23:25:36.971Z,624.00
2023-03-29T23:29:37.080Z,624.00
2023-03-29T23:33:37.273Z,620.00
2023-03-29T23:37:37.482Z,617.00
2023-03-29T23:41:37.660Z,615.00
2023-03-29T23:45:37.847Z,617.00
2023-03-29T23:49:38.137Z,618.00
2023-03-29T23:53:38.253Z,610.00
2023-03-29T23:57:38.430Z,612.00
