createdAt,value
2023-02-22T00:00:29.516Z,7.7
2023-02-22T00:01:37.949Z,7.7
2023-02-22T00:02:46.248Z,7.7
2023-02-22T00:03:54.844Z,7.6
2023-02-22T00:05:03.188Z,7.6
2023-02-22T00:06:11.578Z,7.6
2023-02-22T00:07:20.124Z,7.9
2023-02-22T00:08:28.481Z,7.9
2023-02-22T00:09:36.857Z,7.9
2023-02-22T00:10:45.431Z,8
2023-02-22T00:11:53.807Z,8
2023-02-22T00:13:02.171Z,8
2023-02-22T00:14:10.728Z,7.6
2023-02-22T00:15:19.103Z,7.6
2023-02-22T00:16:27.510Z,7.6
2023-02-22T00:17:36.041Z,7
2023-02-22T00:18:44.409Z,7
2023-02-22T00:19:52.785Z,7
2023-02-22T00:21:01.369Z,7
2023-02-22T00:22:09.746Z,7
2023-02-22T00:23:18.061Z,7
2023-02-22T00:24:26.640Z,7.3
2023-02-22T00:25:35.025Z,7.3
2023-02-22T00:26:43.378Z,7.3
2023-02-22T00:27:51.957Z,7.7
2023-02-22T00:29:00.322Z,7.7
2023-02-22T00:30:08.719Z,7.7
2023-02-22T00:31:17.672Z,7.3
2023-02-22T00:32:25.695Z,7.3
2023-02-22T00:33:34.049Z,7.3
2023-02-22T00:34:42.619Z,7.2
2023-02-22T00:35:50.989Z,7.2
2023-02-22T00:36:59.360Z,7.2
2023-02-22T00:38:07.945Z,6.5
2023-02-22T00:39:16.285Z,6.5
2023-02-22T00:40:24.655Z,6.5
2023-02-22T00:41:33.236Z,7
2023-02-22T00:42:41.563Z,7
2023-02-22T00:43:49.914Z,7
2023-02-22T00:44:58.483Z,6.8
2023-02-22T00:46:06.940Z,6.8
2023-02-22T00:47:15.252Z,6.8
2023-02-22T00:48:23.835Z,6.7
2023-02-22T00:49:32.197Z,6.7
2023-02-22T00:50:40.569Z,6.7
2023-02-22T00:51:49.135Z,7.1
2023-02-22T00:52:57.489Z,7.1
2023-02-22T00:54:06.038Z,7.1
2023-02-22T00:55:14.480Z,6.9
2023-02-22T00:56:22.846Z,6.9
2023-02-22T00:57:31.217Z,6.9
2023-02-22T00:58:39.791Z,7.4
2023-02-22T00:59:48.155Z,7.4
2023-02-22T01:00:56.598Z,7.4
2023-02-22T01:02:05.109Z,7.6
2023-02-22T01:03:13.461Z,7.6
2023-02-22T01:04:21.804Z,7.6
2023-02-22T01:05:30.383Z,7.4
2023-02-22T01:06:38.751Z,7.4
2023-02-22T01:07:47.787Z,7.4
2023-02-22T01:08:56.359Z,7.1
2023-02-22T01:10:04.746Z,7.1
2023-02-22T01:11:13.159Z,7.1
2023-02-22T01:12:22.471Z,7
2023-02-22T01:13:31.199Z,7
2023-02-22T01:14:39.745Z,7
2023-02-22T01:15:48.466Z,7
2023-02-22T01:16:56.855Z,7
2023-02-22T01:18:05.280Z,7
2023-02-22T01:19:13.775Z,7.2
2023-02-22T01:20:22.164Z,7.2
2023-02-22T01:21:30.493Z,7.2
2023-02-22T01:22:39.080Z,7.5
2023-02-22T01:23:47.461Z,7.5
2023-02-22T01:24:55.836Z,7.5
2023-02-22T01:26:04.424Z,8.2
2023-02-22T01:27:12.765Z,8.2
2023-02-22T01:28:21.170Z,8.2
2023-02-22T01:29:29.787Z,7.3
2023-02-22T01:30:38.300Z,7.3
2023-02-22T01:31:46.512Z,7.3
2023-02-22T01:32:55.058Z,7.2
2023-02-22T01:34:03.424Z,7.2
2023-02-22T01:35:11.829Z,7.2
2023-02-22T01:36:20.426Z,7.2
2023-02-22T01:37:28.803Z,7.2
2023-02-22T01:38:37.162Z,7.2
2023-02-22T01:39:45.727Z,7.7
2023-02-22T01:40:54.117Z,7.7
2023-02-22T01:42:02.509Z,7.7
2023-02-22T01:43:11.071Z,6.7
2023-02-22T01:44:19.411Z,6.7
2023-02-22T01:45:27.792Z,6.7
2023-02-22T01:46:36.345Z,7.5
2023-02-22T01:47:44.721Z,7.5
2023-02-22T01:48:53.075Z,7.5
2023-02-22T01:50:01.680Z,7.7
2023-02-22T01:51:10.018Z,7.7
2023-02-22T01:52:18.381Z,7.7
2023-02-22T01:53:27.002Z,7.4
2023-02-22T01:54:35.390Z,7.4
2023-02-22T01:55:43.749Z,7.4
2023-02-22T01:56:52.325Z,7.3
2023-02-22T01:58:00.730Z,7.3
2023-02-22T01:59:09.095Z,7.3
2023-02-22T02:00:17.666Z,7.4
2023-02-22T02:01:26.054Z,7.4
2023-02-22T02:02:34.395Z,7.4
2023-02-22T02:03:42.987Z,7.4
2023-02-22T02:04:51.339Z,7.4
2023-02-22T02:05:59.722Z,7.4
2023-02-22T02:07:08.304Z,6.7
2023-02-22T02:08:16.654Z,6.7
2023-02-22T02:09:25.039Z,6.7
2023-02-22T02:10:33.609Z,7.5
2023-02-22T02:11:41.979Z,7.5
2023-02-22T02:12:50.340Z,7.5
2023-02-22T02:13:58.936Z,7.4
2023-02-22T02:15:07.314Z,7.4
2023-02-22T02:16:15.678Z,7.4
2023-02-22T02:17:24.234Z,7.7
2023-02-22T02:18:32.650Z,7.7
2023-02-22T02:19:40.949Z,7.7
2023-02-22T02:20:49.530Z,7.9
2023-02-22T02:21:57.913Z,7.9
2023-02-22T02:23:06.308Z,7.9
2023-02-22T02:24:14.827Z,8.3
2023-02-22T02:25:23.202Z,8.3
2023-02-22T02:26:31.580Z,8.3
2023-02-22T02:27:40.137Z,9.4
2023-02-22T02:28:48.495Z,9.4
2023-02-22T02:29:56.903Z,9.4
2023-02-22T02:31:05.453Z,9.8
2023-02-22T02:32:13.881Z,9.8
2023-02-22T02:33:22.175Z,9.8
2023-02-22T02:34:30.744Z,9.5
2023-02-22T02:35:39.120Z,9.5
2023-02-22T02:36:47.473Z,9.5
2023-02-22T02:37:56.052Z,9.1
2023-02-22T02:39:04.409Z,9.1
2023-02-22T02:40:12.907Z,9.1
2023-02-22T02:41:21.370Z,9.6
2023-02-22T02:42:29.724Z,9.6
2023-02-22T02:43:38.076Z,9.6
2023-02-22T02:44:46.653Z,9.9
2023-02-22T02:45:55.047Z,9.9
2023-02-22T02:47:03.428Z,9.9
2023-02-22T02:48:11.932Z,10.4
2023-02-22T02:49:20.302Z,10.4
2023-02-22T02:50:28.672Z,10.4
2023-02-22T02:51:37.245Z,10.7
2023-02-22T02:52:45.626Z,10.7
2023-02-22T02:53:53.980Z,10.7
2023-02-22T02:55:02.576Z,12.2
2023-02-22T02:56:10.969Z,12.2
2023-02-22T02:57:19.354Z,12.2
2023-02-22T02:58:27.904Z,12.3
2023-02-22T02:59:36.255Z,12.3
2023-02-22T03:00:44.634Z,12.3
2023-02-22T03:01:53.302Z,11.5
2023-02-22T03:03:01.571Z,11.5
2023-02-22T03:04:09.946Z,11.5
2023-02-22T03:05:18.538Z,11.5
2023-02-22T03:06:26.885Z,11.5
2023-02-22T03:07:35.280Z,11.5
2023-02-22T03:08:43.825Z,11.6
2023-02-22T03:09:52.196Z,11.6
2023-02-22T03:11:00.578Z,11.6
2023-02-22T03:12:09.154Z,10.7
2023-02-22T03:13:17.533Z,10.7
2023-02-22T03:14:25.892Z,10.7
2023-02-22T03:15:34.485Z,10.6
2023-02-22T03:16:42.994Z,10.6
2023-02-22T03:17:51.244Z,10.6
2023-02-22T03:18:59.793Z,11.2
2023-02-22T03:20:08.146Z,11.2
2023-02-22T03:21:16.793Z,11.2
2023-02-22T03:22:25.084Z,11.5
2023-02-22T03:23:33.463Z,11.5
2023-02-22T03:24:41.807Z,11.5
2023-02-22T03:25:50.386Z,11.2
2023-02-22T03:26:58.775Z,11.2
2023-02-22T03:28:07.136Z,11.2
2023-02-22T03:29:15.700Z,12.5
2023-02-22T03:30:24.195Z,12.5
2023-02-22T03:31:32.469Z,12.5
2023-02-22T03:32:41.018Z,12.2
2023-02-22T03:33:49.426Z,12.2
2023-02-22T03:34:57.771Z,12.2
2023-02-22T03:36:06.374Z,12.1
2023-02-22T03:37:14.755Z,12.1
2023-02-22T03:38:23.118Z,12.1
2023-02-22T03:39:31.689Z,12.7
2023-02-22T03:40:40.070Z,12.7
2023-02-22T03:41:48.445Z,12.7
2023-02-22T03:42:57.003Z,12.2
2023-02-22T03:44:05.414Z,12.2
2023-02-22T03:45:13.776Z,12.2
2023-02-22T03:46:22.360Z,12.2
2023-02-22T03:47:30.685Z,12.2
2023-02-22T03:48:39.049Z,12.2
2023-02-22T03:49:47.653Z,12
2023-02-22T03:50:55.997Z,12
2023-02-22T03:52:04.376Z,12
2023-02-22T03:53:12.950Z,12.1
2023-02-22T03:54:21.339Z,12.1
2023-02-22T03:55:29.721Z,12.1
2023-02-22T03:56:38.305Z,11.5
2023-02-22T03:57:46.671Z,11.5
2023-02-22T03:58:55.032Z,11.5
2023-02-22T04:00:03.636Z,12
2023-02-22T04:01:12.015Z,12
2023-02-22T04:02:20.384Z,12
2023-02-22T04:03:28.991Z,11.5
2023-02-22T04:04:37.403Z,11.5
2023-02-22T04:05:45.755Z,11.5
2023-02-22T04:06:54.311Z,12
2023-02-22T04:08:02.672Z,12
2023-02-22T04:09:11.013Z,12
2023-02-22T04:10:19.595Z,12.2
2023-02-22T04:11:27.971Z,12.2
2023-02-22T04:12:36.344Z,12.2
2023-02-22T04:13:44.927Z,10.8
2023-02-22T04:14:53.275Z,10.8
2023-02-22T04:16:01.741Z,10.8
2023-02-22T04:17:10.259Z,11.9
2023-02-22T04:18:18.611Z,11.9
2023-02-22T04:19:26.978Z,11.9
2023-02-22T04:20:35.552Z,12.3
2023-02-22T04:21:43.929Z,12.3
2023-02-22T04:22:52.262Z,12.3
2023-02-22T04:24:00.853Z,12.5
2023-02-22T04:25:09.210Z,12.5
2023-02-22T04:26:17.583Z,12.5
2023-02-22T04:27:26.154Z,12.5
2023-02-22T04:28:34.517Z,12.5
2023-02-22T04:29:42.866Z,12.5
2023-02-22T04:30:51.472Z,11.7
2023-02-22T04:31:59.901Z,11.7
2023-02-22T04:33:08.166Z,11.7
2023-02-22T04:34:18.471Z,11.2
2023-02-22T04:35:28.838Z,11.2
2023-02-22T04:36:37.248Z,11.2
2023-02-22T04:37:45.841Z,11.2
2023-02-22T04:38:54.208Z,11.2
2023-02-22T04:40:02.551Z,11.2
2023-02-22T04:41:11.134Z,11.5
2023-02-22T04:42:19.491Z,11.5
2023-02-22T04:43:27.848Z,11.5
2023-02-22T04:44:36.439Z,11.7
2023-02-22T04:45:44.799Z,11.7
2023-02-22T04:46:53.179Z,11.7
2023-02-22T04:48:01.744Z,12
2023-02-22T04:49:10.092Z,12
2023-02-22T04:50:18.459Z,12
2023-02-22T04:51:27.024Z,11.8
2023-02-22T04:52:35.377Z,11.8
2023-02-22T04:53:43.756Z,11.8
2023-02-22T04:54:52.293Z,11.3
2023-02-22T04:56:00.685Z,11.3
2023-02-22T04:57:09.034Z,11.3
2023-02-22T04:58:17.598Z,12.4
2023-02-22T04:59:25.934Z,12.4
2023-02-22T05:00:34.295Z,12.4
2023-02-22T05:01:42.893Z,11.7
2023-02-22T05:02:51.259Z,11.7
2023-02-22T05:03:59.576Z,11.7
2023-02-22T05:05:08.146Z,11.4
2023-02-22T05:06:16.500Z,11.4
2023-02-22T05:07:24.842Z,11.4
2023-02-22T05:08:33.379Z,11.7
2023-02-22T05:09:41.741Z,11.7
2023-02-22T05:10:50.047Z,11.7
2023-02-22T05:11:58.666Z,12.1
2023-02-22T05:13:07.008Z,12.1
2023-02-22T05:14:15.335Z,12.1
2023-02-22T05:15:23.879Z,11.9
2023-02-22T05:16:32.240Z,11.9
2023-02-22T05:17:40.585Z,11.9
2023-02-22T05:18:49.181Z,11.2
2023-02-22T05:19:57.532Z,11.2
2023-02-22T05:21:05.893Z,11.2
2023-02-22T05:22:14.522Z,10
2023-02-22T05:23:22.872Z,10
2023-02-22T05:24:31.255Z,10
2023-02-22T05:25:39.831Z,11.2
2023-02-22T05:26:48.181Z,11.2
2023-02-22T05:27:56.525Z,11.2
2023-02-22T05:29:05.106Z,11.2
2023-02-22T05:30:13.540Z,11.2
2023-02-22T05:31:21.906Z,11.2
2023-02-22T05:32:30.444Z,12
2023-02-22T05:33:38.843Z,12
2023-02-22T05:34:47.210Z,12
2023-02-22T05:35:55.792Z,11.7
2023-02-22T05:37:04.165Z,11.7
2023-02-22T05:38:12.536Z,11.7
2023-02-22T05:39:21.098Z,11.7
2023-02-22T05:40:29.472Z,11.7
2023-02-22T05:41:37.913Z,11.7
2023-02-22T05:42:48.187Z,10.5
2023-02-22T05:43:54.804Z,10.5
2023-02-22T05:45:03.161Z,10.5
2023-02-22T05:46:11.770Z,11.2
2023-02-22T05:47:20.087Z,11.2
2023-02-22T05:48:28.443Z,11.2
2023-02-22T05:49:37.016Z,11.6
2023-02-22T05:50:45.386Z,11.6
2023-02-22T05:51:53.760Z,11.6
2023-02-22T05:53:02.330Z,12.5
2023-02-22T05:54:10.720Z,12.5
2023-02-22T05:55:19.084Z,12.5
2023-02-22T05:56:27.663Z,13.3
2023-02-22T05:57:36.067Z,13.3
2023-02-22T05:58:44.408Z,13.3
2023-02-22T05:59:52.991Z,13
2023-02-22T06:01:03.118Z,13
2023-02-22T06:02:09.836Z,13
2023-02-22T06:03:18.363Z,13.5
2023-02-22T06:04:26.723Z,13.5
2023-02-22T06:05:35.148Z,13.5
2023-02-22T06:06:43.674Z,12.6
2023-02-22T06:07:52.047Z,12.6
2023-02-22T06:09:00.433Z,12.6
2023-02-22T06:10:08.997Z,12.1
2023-02-22T06:11:17.681Z,12.1
2023-02-22T06:12:25.743Z,12.1
2023-02-22T06:13:34.340Z,10.2
2023-02-22T06:14:42.685Z,10.2
2023-02-22T06:15:51.057Z,10.2
2023-02-22T06:16:59.630Z,10.2
2023-02-22T06:18:08.071Z,10.2
2023-02-22T06:19:16.424Z,10.2
2023-02-22T06:20:25.033Z,11.1
2023-02-22T06:21:33.355Z,11.1
2023-02-22T06:22:41.756Z,11.1
2023-02-22T06:23:50.334Z,10.6
2023-02-22T06:24:58.693Z,10.6
2023-02-22T06:26:07.070Z,10.6
2023-02-22T06:27:15.624Z,10.7
2023-02-22T06:28:23.998Z,10.7
2023-02-22T06:29:32.412Z,10.7
2023-02-22T06:30:40.964Z,11.7
2023-02-22T06:31:49.396Z,11.7
2023-02-22T06:32:57.710Z,11.7
2023-02-22T06:34:06.271Z,12.9
2023-02-22T06:35:14.622Z,12.9
2023-02-22T06:36:23.006Z,12.9
2023-02-22T06:37:31.581Z,13.2
2023-02-22T06:38:39.934Z,13.2
2023-02-22T06:39:48.280Z,13.2
2023-02-22T06:40:56.868Z,13.7
2023-02-22T06:42:05.258Z,13.7
2023-02-22T06:43:13.609Z,13.7
2023-02-22T06:44:22.196Z,11.7
2023-02-22T06:45:30.606Z,11.7
2023-02-22T06:46:38.905Z,11.7
2023-02-22T06:47:47.469Z,13
2023-02-22T06:48:55.829Z,13
2023-02-22T06:50:04.291Z,13
2023-02-22T06:51:12.854Z,13.6
2023-02-22T06:52:21.214Z,13.6
2023-02-22T06:53:29.594Z,13.6
2023-02-22T06:54:38.171Z,14.1
2023-02-22T06:55:46.541Z,14.1
2023-02-22T06:56:54.948Z,14.1
2023-02-22T06:58:03.523Z,13.9
2023-02-22T06:59:11.905Z,13.9
2023-02-22T07:00:20.255Z,13.9
2023-02-22T07:01:28.844Z,12.6
2023-02-22T07:02:37.186Z,12.6
2023-02-22T07:03:45.557Z,12.6
2023-02-22T07:04:54.110Z,11.7
2023-02-22T07:06:02.449Z,11.7
2023-02-22T07:07:10.835Z,11.7
2023-02-22T07:08:19.368Z,13.2
2023-02-22T07:09:27.753Z,13.2
2023-02-22T07:10:36.088Z,13.2
2023-02-22T07:11:44.641Z,47.700001
2023-02-22T07:12:52.986Z,47.700001
2023-02-22T07:14:01.365Z,47.700001
2023-02-22T07:15:09.930Z,16.299999
2023-02-22T07:16:18.400Z,16.299999
2023-02-22T07:17:26.644Z,16.299999
2023-02-22T07:18:35.192Z,13.7
2023-02-22T07:19:43.545Z,13.7
2023-02-22T07:20:52.138Z,13.7
2023-02-22T07:22:00.738Z,14.5
2023-02-22T07:23:09.117Z,14.5
2023-02-22T07:24:18.779Z,14.5
2023-02-22T07:25:27.347Z,16.1
2023-02-22T07:26:35.676Z,16.1
2023-02-22T07:27:44.057Z,16.1
2023-02-22T07:28:52.597Z,15.4
2023-02-22T07:30:00.954Z,15.4
2023-02-22T07:31:09.325Z,15.4
2023-02-22T07:32:17.986Z,14.4
2023-02-22T07:33:26.267Z,14.4
2023-02-22T07:34:34.625Z,14.4
2023-02-22T07:35:43.196Z,13.1
2023-02-22T07:36:51.555Z,13.1
2023-02-22T07:37:59.969Z,13.1
2023-02-22T07:39:08.521Z,13.1
2023-02-22T07:40:16.897Z,13.1
2023-02-22T07:41:25.509Z,13.1
2023-02-22T07:42:34.056Z,12.6
2023-02-22T07:43:42.410Z,12.6
2023-02-22T07:44:50.742Z,12.6
2023-02-22T07:45:59.323Z,13.5
2023-02-22T07:47:07.670Z,13.5
2023-02-22T07:48:17.238Z,13.5
2023-02-22T07:49:24.613Z,13.6
2023-02-22T07:50:33.018Z,13.6
2023-02-22T07:51:41.375Z,13.6
2023-02-22T07:52:50.922Z,13.2
2023-02-22T07:53:59.287Z,13.2
2023-02-22T07:55:07.645Z,13.2
2023-02-22T07:56:16.204Z,13.7
2023-02-22T07:57:24.554Z,13.7
2023-02-22T07:58:32.927Z,13.7
2023-02-22T07:59:41.463Z,13.2
2023-02-22T08:00:49.824Z,13.2
2023-02-22T08:01:58.187Z,13.2
2023-02-22T08:03:06.728Z,13.1
2023-02-22T08:04:15.094Z,13.1
2023-02-22T08:05:23.466Z,13.1
2023-02-22T08:06:31.994Z,13
2023-02-22T08:07:40.340Z,13
2023-02-22T08:08:48.715Z,13
2023-02-22T08:09:57.264Z,13.2
2023-02-22T08:11:05.616Z,13.2
2023-02-22T08:12:13.998Z,13.2
2023-02-22T08:13:22.565Z,12.8
2023-02-22T08:14:30.933Z,12.8
2023-02-22T08:15:39.271Z,12.8
2023-02-22T08:16:47.888Z,12.9
2023-02-22T08:17:56.181Z,12.9
2023-02-22T08:19:04.546Z,12.9
2023-02-22T08:20:13.107Z,12.5
2023-02-22T08:21:21.488Z,12.5
2023-02-22T08:22:29.828Z,12.5
2023-02-22T08:23:38.399Z,11.9
2023-02-22T08:24:46.741Z,11.9
2023-02-22T08:25:55.103Z,11.9
2023-02-22T08:27:03.658Z,12.1
2023-02-22T08:28:12.008Z,12.1
2023-02-22T08:29:20.363Z,12.1
2023-02-22T08:30:28.961Z,11.7
2023-02-22T08:31:37.277Z,11.7
2023-02-22T08:32:45.766Z,11.7
2023-02-22T08:33:54.169Z,12.1
2023-02-22T08:35:02.527Z,12.1
2023-02-22T08:36:10.876Z,12.1
2023-02-22T08:37:19.527Z,12.2
2023-02-22T08:38:27.872Z,12.2
2023-02-22T08:39:36.216Z,12.2
2023-02-22T08:40:44.796Z,12
2023-02-22T08:41:53.129Z,12
2023-02-22T08:43:01.735Z,12
2023-02-22T08:44:10.051Z,12.3
2023-02-22T08:45:18.385Z,12.3
2023-02-22T08:46:26.731Z,12.3
2023-02-22T08:47:35.301Z,11
2023-02-22T08:48:43.646Z,11
2023-02-22T08:49:51.999Z,11
2023-02-22T08:51:00.551Z,10.8
2023-02-22T08:52:08.892Z,10.8
2023-02-22T08:53:17.268Z,10.8
2023-02-22T08:54:25.807Z,10.1
2023-02-22T08:55:34.161Z,10.1
2023-02-22T08:56:42.515Z,10.1
2023-02-22T08:57:51.060Z,9.5
2023-02-22T08:58:59.418Z,9.5
2023-02-22T09:00:07.770Z,9.5
2023-02-22T09:01:21.989Z,9.5
2023-02-22T09:02:24.715Z,9.5
2023-02-22T09:03:33.148Z,9.5
2023-02-22T09:04:41.676Z,8.4
2023-02-22T09:05:50.060Z,8.4
2023-02-22T09:06:58.383Z,8.4
2023-02-22T09:08:06.944Z,8.7
2023-02-22T09:09:15.313Z,8.7
2023-02-22T09:10:23.676Z,8.7
2023-02-22T09:11:32.220Z,8.3
2023-02-22T09:12:40.553Z,8.3
2023-02-22T09:13:48.889Z,8.3
2023-02-22T09:14:57.465Z,8.1
2023-02-22T09:16:05.804Z,8.1
2023-02-22T09:17:14.146Z,8.1
2023-02-22T09:18:22.714Z,7.7
2023-02-22T09:19:31.042Z,7.7
2023-02-22T09:20:39.388Z,7.7
2023-02-22T09:21:47.944Z,8.1
2023-02-22T09:22:56.291Z,8.1
2023-02-22T09:24:04.631Z,8.1
2023-02-22T09:25:16.915Z,7.5
2023-02-22T09:26:21.544Z,7.5
2023-02-22T09:27:29.893Z,7.5
2023-02-22T09:28:38.449Z,6.8
2023-02-22T09:29:46.814Z,6.8
2023-02-22T09:30:55.149Z,6.8
2023-02-22T09:32:03.903Z,7.1
2023-02-22T09:33:12.232Z,7.1
2023-02-22T09:34:20.399Z,7.1
2023-02-22T09:35:28.985Z,6.5
2023-02-22T09:36:37.345Z,6.5
2023-02-22T09:37:45.677Z,6.5
2023-02-22T09:38:54.240Z,7.3
2023-02-22T09:40:02.599Z,7.3
2023-02-22T09:41:10.944Z,7.3
2023-02-22T09:42:19.486Z,7.4
2023-02-22T09:43:27.823Z,7.4
2023-02-22T09:44:36.170Z,7.4
2023-02-22T09:45:44.777Z,6.3
2023-02-22T09:46:53.139Z,6.3
2023-02-22T09:48:11.686Z,6.3
2023-02-22T09:49:10.044Z,4.7
2023-02-22T09:50:18.408Z,4.7
2023-02-22T09:51:26.770Z,4.7
2023-02-22T09:52:35.301Z,3.5
2023-02-22T09:53:43.651Z,3.5
2023-02-22T09:54:52.163Z,3.5
2023-02-22T09:56:00.576Z,4
2023-02-22T09:57:08.970Z,4
2023-02-22T09:58:17.279Z,4
2023-02-22T09:59:25.826Z,4.6
2023-02-22T10:00:34.188Z,4.6
2023-02-22T10:01:42.528Z,4.6
2023-02-22T10:02:51.095Z,3.9
2023-02-22T10:03:59.525Z,3.9
2023-02-22T10:05:07.822Z,3.9
2023-02-22T10:06:16.611Z,3.6
2023-02-22T10:07:24.707Z,3.6
2023-02-22T10:08:33.050Z,3.6
2023-02-22T10:09:41.588Z,3.8
2023-02-22T10:10:49.960Z,3.8
2023-02-22T10:11:58.296Z,3.8
2023-02-22T10:13:06.957Z,3.9
2023-02-22T10:14:15.194Z,3.9
2023-02-22T10:15:23.543Z,3.9
2023-02-22T10:16:32.121Z,3.8
2023-02-22T10:17:40.454Z,3.8
2023-02-22T10:18:48.786Z,3.8
2023-02-22T10:19:57.330Z,4.2
2023-02-22T10:21:05.696Z,4.2
2023-02-22T10:22:14.042Z,4.2
2023-02-22T10:23:22.601Z,4.1
2023-02-22T10:24:30.942Z,4.1
2023-02-22T10:25:39.307Z,4.1
2023-02-22T10:26:47.850Z,3.8
2023-02-22T10:27:56.191Z,3.8
2023-02-22T10:29:04.564Z,3.8
2023-02-22T10:30:24.022Z,3.8
2023-02-22T10:31:21.517Z,3.8
2023-02-22T10:32:29.793Z,3.8
2023-02-22T10:33:38.325Z,5.2
2023-02-22T10:34:46.671Z,5.2
2023-02-22T10:35:55.054Z,5.2
2023-02-22T10:37:03.601Z,4.1
2023-02-22T10:38:11.949Z,4.1
2023-02-22T10:39:20.312Z,4.1
2023-02-22T10:40:28.863Z,4
2023-02-22T10:41:37.211Z,4
2023-02-22T10:42:45.551Z,4
2023-02-22T10:43:54.117Z,3.6
2023-02-22T10:45:02.495Z,3.6
2023-02-22T10:46:10.865Z,3.6
2023-02-22T10:47:21.607Z,3.5
2023-02-22T10:48:27.723Z,3.5
2023-02-22T10:49:36.084Z,3.5
2023-02-22T10:50:44.648Z,3
2023-02-22T10:51:52.999Z,3
2023-02-22T10:53:01.359Z,3
2023-02-22T10:54:09.902Z,3.3
2023-02-22T10:55:18.247Z,3.3
2023-02-22T10:56:26.613Z,3.3
2023-02-22T10:57:35.166Z,3.1
2023-02-22T10:58:43.514Z,3.1
2023-02-22T10:59:51.864Z,3.1
2023-02-22T11:01:00.451Z,3.1
2023-02-22T11:02:08.786Z,3.1
2023-02-22T11:03:17.136Z,3.1
2023-02-22T11:04:25.685Z,3.7
2023-02-22T11:05:34.046Z,3.7
2023-02-22T11:06:42.397Z,3.7
2023-02-22T11:07:50.959Z,3.4
2023-02-22T11:08:59.292Z,3.4
2023-02-22T11:10:07.718Z,3.4
2023-02-22T11:11:16.513Z,3.3
2023-02-22T11:12:24.618Z,3.3
2023-02-22T11:13:32.982Z,3.3
2023-02-22T11:14:41.529Z,3.2
2023-02-22T11:15:49.895Z,3.2
2023-02-22T11:16:58.292Z,3.2
2023-02-22T11:18:08.818Z,3.3
2023-02-22T11:19:15.143Z,3.3
2023-02-22T11:20:23.502Z,3.3
2023-02-22T11:21:32.048Z,3.2
2023-02-22T11:22:40.415Z,3.2
2023-02-22T11:23:48.753Z,3.2
2023-02-22T11:24:57.311Z,3.6
2023-02-22T11:26:05.661Z,3.6
2023-02-22T11:27:14.017Z,3.6
2023-02-22T11:28:22.573Z,3.6
2023-02-22T11:29:30.915Z,3.6
2023-02-22T11:30:39.326Z,3.6
2023-02-22T11:31:47.881Z,4
2023-02-22T11:32:56.205Z,4
2023-02-22T11:34:04.547Z,4
2023-02-22T11:35:13.090Z,3.4
2023-02-22T11:36:21.457Z,3.4
2023-02-22T11:37:29.824Z,3.4
2023-02-22T11:38:38.373Z,3.6
2023-02-22T11:39:46.768Z,3.6
2023-02-22T11:40:55.097Z,3.6
2023-02-22T11:42:03.647Z,4
2023-02-22T11:43:12.021Z,4
2023-02-22T11:44:20.351Z,4
2023-02-22T11:45:28.915Z,3.5
2023-02-22T11:46:37.307Z,3.5
2023-02-22T11:47:45.621Z,3.5
2023-02-22T11:48:54.322Z,3.4
2023-02-22T11:50:02.538Z,3.4
2023-02-22T11:51:12.333Z,3.4
2023-02-22T11:52:19.452Z,3.1
2023-02-22T11:53:27.837Z,3.1
2023-02-22T11:54:36.162Z,3.1
2023-02-22T11:55:44.734Z,3.1
2023-02-22T11:56:53.105Z,3.1
2023-02-22T11:58:01.452Z,3.1
2023-02-22T11:59:09.995Z,3.3
2023-02-22T12:00:18.363Z,3.3
2023-02-22T12:01:26.725Z,3.3
2023-02-22T12:02:35.305Z,3.4
2023-02-22T12:03:43.742Z,3.4
2023-02-22T12:04:52.202Z,3.4
2023-02-22T12:06:00.585Z,2.9
2023-02-22T12:07:08.905Z,2.9
2023-02-22T12:08:20.244Z,2.9
2023-02-22T12:09:25.825Z,3.3
2023-02-22T12:10:34.181Z,3.3
2023-02-22T12:11:42.527Z,3.3
2023-02-22T12:12:51.091Z,3.1
2023-02-22T12:13:59.435Z,3.1
2023-02-22T12:15:07.781Z,3.1
2023-02-22T12:16:16.753Z,3.4
2023-02-22T12:17:24.709Z,3.4
2023-02-22T12:18:33.064Z,3.4
2023-02-22T12:19:41.621Z,3.3
2023-02-22T12:20:50.006Z,3.3
2023-02-22T12:21:58.352Z,3.3
2023-02-22T12:23:06.908Z,3.7
2023-02-22T12:24:15.253Z,3.7
2023-02-22T12:25:23.617Z,3.7
2023-02-22T12:26:32.222Z,3.1
2023-02-22T12:27:40.586Z,3.1
2023-02-22T12:28:48.989Z,3.1
2023-02-22T12:29:57.505Z,3.8
2023-02-22T12:31:05.873Z,3.8
2023-02-22T12:32:14.306Z,3.8
2023-02-22T12:33:22.751Z,3.4
2023-02-22T12:34:31.129Z,3.4
2023-02-22T12:35:39.449Z,3.4
2023-02-22T12:36:48.035Z,2.8
2023-02-22T12:37:56.357Z,2.8
2023-02-22T12:39:06.993Z,2.8
2023-02-22T12:40:13.274Z,3.5
2023-02-22T12:41:21.635Z,3.5
2023-02-22T12:42:30.001Z,3.5
2023-02-22T12:43:38.555Z,3.2
2023-02-22T12:44:46.901Z,3.2
2023-02-22T12:45:55.250Z,3.2
2023-02-22T12:47:03.815Z,3.4
2023-02-22T12:48:12.152Z,3.4
2023-02-22T12:49:20.513Z,3.4
2023-02-22T12:50:29.098Z,3.2
2023-02-22T12:51:37.449Z,3.2
2023-02-22T12:52:45.962Z,3.2
2023-02-22T12:53:54.373Z,2.8
2023-02-22T12:55:02.727Z,2.8
2023-02-22T12:56:11.109Z,2.8
2023-02-22T12:57:19.681Z,3.1
2023-02-22T12:58:28.090Z,3.1
2023-02-22T12:59:36.498Z,3.1
2023-02-22T13:00:45.075Z,2.7
2023-02-22T13:01:53.465Z,2.7
2023-02-22T13:03:01.824Z,2.7
2023-02-22T13:04:20.398Z,18.700001
2023-02-22T13:05:18.886Z,18.700001
2023-02-22T13:06:27.179Z,18.700001
2023-02-22T13:07:35.744Z,4
2023-02-22T13:08:44.201Z,4
2023-02-22T13:09:52.548Z,4
2023-02-22T13:11:01.119Z,67.300003
2023-02-22T13:12:09.579Z,67.300003
2023-02-22T13:13:17.935Z,67.300003
2023-02-22T13:14:26.518Z,8.6
2023-02-22T13:15:34.891Z,8.6
2023-02-22T13:16:43.262Z,8.6
2023-02-22T13:17:51.877Z,69.800003
2023-02-22T13:19:00.239Z,69.800003
2023-02-22T13:20:08.638Z,69.800003
2023-02-22T13:21:17.553Z,76.5
2023-02-22T13:22:25.716Z,76.5
2023-02-22T13:23:33.990Z,76.5
2023-02-22T13:24:42.576Z,39
2023-02-22T13:25:50.910Z,39
2023-02-22T13:26:59.312Z,39
2023-02-22T13:28:07.878Z,3.9
2023-02-22T13:29:16.258Z,3.9
2023-02-22T13:30:24.647Z,3.9
2023-02-22T13:31:35.754Z,8.3
2023-02-22T13:32:41.566Z,8.3
2023-02-22T13:33:49.941Z,8.3
2023-02-22T13:34:58.517Z,11.5
2023-02-22T13:36:06.911Z,11.5
2023-02-22T13:37:15.273Z,11.5
2023-02-22T13:38:23.990Z,27.299999
2023-02-22T13:39:32.388Z,27.299999
2023-02-22T13:40:40.752Z,27.299999
2023-02-22T13:41:49.307Z,56.200001
2023-02-22T13:42:57.683Z,56.200001
2023-02-22T13:44:06.053Z,56.200001
2023-02-22T13:45:14.627Z,72.699997
2023-02-22T13:46:23.008Z,72.699997
2023-02-22T13:47:31.354Z,72.699997
2023-02-22T13:48:39.909Z,5.7
2023-02-22T13:49:48.278Z,5.7
2023-02-22T13:50:56.655Z,5.7
2023-02-22T13:52:05.222Z,4.9
2023-02-22T13:53:13.591Z,4.9
2023-02-22T13:54:21.951Z,4.9
2023-02-22T13:55:30.526Z,15.8
2023-02-22T13:56:38.927Z,15.8
2023-02-22T13:57:47.309Z,15.8
2023-02-22T13:58:55.926Z,17.200001
2023-02-22T14:00:04.257Z,17.200001
2023-02-22T14:01:12.648Z,17.200001
2023-02-22T14:02:21.205Z,16.9
2023-02-22T14:03:29.567Z,16.9
2023-02-22T14:04:37.962Z,16.9
2023-02-22T14:05:46.648Z,11.5
2023-02-22T14:06:54.899Z,11.5
2023-02-22T14:08:03.318Z,11.5
2023-02-22T14:09:11.974Z,7.2
2023-02-22T14:10:20.352Z,7.2
2023-02-22T14:11:28.796Z,7.2
2023-02-22T14:12:37.584Z,12.5
2023-02-22T14:13:45.839Z,12.5
2023-02-22T14:14:54.211Z,12.5
2023-02-22T14:16:02.951Z,3
2023-02-22T14:17:11.171Z,3
2023-02-22T14:18:19.578Z,3
2023-02-22T14:19:28.147Z,3
2023-02-22T14:20:36.687Z,3
2023-02-22T14:21:45.001Z,3
2023-02-22T14:22:53.679Z,3
2023-02-22T14:24:02.012Z,3
2023-02-22T14:25:13.042Z,3
2023-02-22T14:26:19.835Z,12.7
2023-02-22T14:27:27.983Z,12.7
2023-02-22T14:28:36.377Z,12.7
2023-02-22T14:29:44.932Z,3.6
2023-02-22T14:30:53.316Z,3.6
2023-02-22T15:04:27.155Z,0
2023-02-22T15:05:35.394Z,0
2023-02-22T15:06:43.744Z,0
2023-02-22T15:07:52.305Z,10.2
2023-02-22T15:09:00.766Z,10.2
2023-02-22T15:10:09.003Z,10.2
2023-02-22T15:11:17.851Z,8
2023-02-22T15:12:25.904Z,8
2023-02-22T15:13:34.284Z,8
2023-02-22T15:14:42.826Z,4
2023-02-22T15:15:51.230Z,4
2023-02-22T15:16:59.521Z,4
2023-02-22T15:18:08.100Z,57.400002
2023-02-22T15:19:16.435Z,57.400002
2023-02-22T15:20:24.907Z,57.400002
2023-02-22T15:21:33.387Z,15.1
2023-02-22T15:22:41.746Z,15.1
2023-02-22T15:23:50.147Z,15.1
2023-02-22T15:24:58.829Z,5.8
2023-02-22T15:26:07.492Z,5.8
2023-02-22T15:27:16.111Z,5.8
2023-02-22T15:28:24.753Z,8.6
2023-02-22T15:29:33.139Z,8.6
2023-02-22T15:30:41.527Z,8.6
2023-02-22T15:31:50.194Z,11.2
2023-02-22T15:33:04.327Z,11.2
2023-02-22T15:34:06.817Z,11.2
2023-02-22T15:35:15.465Z,3.7
2023-02-22T15:36:23.828Z,3.7
2023-02-22T15:37:32.174Z,3.7
2023-02-22T15:38:40.768Z,4.3
2023-02-22T15:39:49.132Z,4.3
2023-02-22T15:40:57.493Z,4.3
2023-02-22T15:42:06.171Z,3.4
2023-02-22T15:43:14.635Z,3.4
2023-02-22T15:44:24.195Z,3.4
2023-02-22T15:45:31.794Z,3.9
2023-02-22T15:46:40.274Z,3.9
2023-02-22T15:47:48.791Z,3.9
2023-02-22T15:48:57.482Z,24.1
2023-02-22T15:50:06.000Z,24.1
2023-02-22T15:51:14.467Z,24.1
2023-02-22T15:52:23.193Z,20.6
2023-02-22T15:53:31.600Z,20.6
2023-02-22T15:54:40.108Z,20.6
2023-02-22T15:55:48.789Z,5.2
2023-02-22T15:56:57.239Z,5.2
2023-02-22T15:58:05.719Z,5.2
2023-02-22T15:59:14.426Z,28
2023-02-22T16:00:22.895Z,28