createdAt,value
2023-05-15T00:00:12.706Z,57.02
2023-05-15T00:02:39.169Z,57.58
2023-05-15T00:05:05.602Z,57.77
2023-05-15T00:07:31.972Z,57.59
2023-05-15T00:09:58.356Z,57.13
2023-05-15T00:12:24.698Z,58.12
2023-05-15T00:14:51.055Z,57.63
2023-05-15T00:17:17.399Z,57.58
2023-05-15T00:19:43.722Z,57.33
2023-05-15T00:22:10.057Z,57.05
2023-05-15T00:24:36.423Z,57.42
2023-05-15T00:27:02.810Z,57.67
2023-05-15T00:29:29.196Z,57.77
2023-05-15T00:31:55.588Z,57.50
2023-05-15T00:34:21.976Z,57.11
2023-05-15T00:36:48.336Z,57.63
2023-05-15T00:39:14.650Z,57.14
2023-05-15T00:41:41.016Z,57.60
2023-05-15T00:44:07.371Z,57.35
2023-05-15T00:46:33.847Z,57.24
2023-05-15T00:49:00.226Z,57.18
2023-05-15T00:51:26.609Z,57.54
2023-05-15T00:53:52.960Z,57.88
2023-05-15T00:56:19.295Z,57.80
2023-05-15T00:58:45.665Z,58.20
2023-05-15T01:01:12.027Z,58.53
2023-05-15T01:03:38.385Z,58.63
2023-05-15T01:06:04.730Z,58.29
2023-05-15T01:08:31.072Z,58.44
2023-05-15T01:10:57.456Z,57.74
2023-05-15T01:13:23.812Z,57.97
2023-05-15T01:15:50.327Z,57.80
2023-05-15T01:18:16.855Z,57.46
2023-05-15T01:20:43.357Z,58.41
2023-05-15T01:23:09.722Z,58.06
2023-05-15T01:25:36.059Z,58.12
2023-05-15T01:28:02.377Z,58.04
2023-05-15T01:30:28.720Z,57.97
2023-05-15T01:32:55.103Z,58.57
2023-05-15T01:35:21.483Z,58.01
2023-05-15T01:37:47.836Z,58.30
2023-05-15T01:40:14.177Z,57.95
2023-05-15T01:42:40.684Z,58.61
2023-05-15T01:45:07.006Z,58.87
2023-05-15T01:47:33.374Z,58.05
2023-05-15T01:49:59.747Z,58.00
2023-05-15T01:52:26.135Z,58.38
2023-05-15T01:54:52.505Z,58.72
2023-05-15T01:57:18.834Z,59.10
2023-05-15T01:59:45.177Z,58.91
2023-05-15T02:02:11.586Z,59.37
2023-05-15T02:04:37.992Z,59.38
2023-05-15T02:07:04.389Z,59.22
2023-05-15T02:09:30.744Z,58.94
2023-05-15T02:11:57.068Z,58.95
2023-05-15T02:14:23.405Z,59.35
2023-05-15T02:16:49.799Z,59.56
2023-05-15T02:19:16.274Z,59.41
2023-05-15T02:21:42.696Z,59.25
2023-05-15T02:24:09.028Z,59.63
2023-05-15T02:26:35.362Z,59.19
2023-05-15T02:29:01.695Z,59.14
2023-05-15T02:31:28.040Z,58.87
2023-05-15T02:33:54.433Z,59.04
2023-05-15T02:36:20.822Z,59.08
2023-05-15T02:38:47.196Z,58.95
2023-05-15T02:41:13.546Z,59.25
2023-05-15T02:43:39.874Z,59.52
2023-05-15T02:46:06.273Z,59.71
2023-05-15T02:48:32.658Z,60.04
2023-05-15T02:50:59.021Z,59.69
2023-05-15T02:53:25.377Z,59.89
2023-05-15T02:55:51.778Z,59.97
2023-05-15T02:58:18.111Z,60.06
2023-05-15T03:00:44.449Z,59.76
2023-05-15T03:03:10.826Z,59.84
2023-05-15T03:05:37.167Z,59.62
2023-05-15T03:08:03.549Z,60.28
2023-05-15T03:10:29.952Z,60.71
2023-05-15T03:12:56.289Z,60.67
2023-05-15T03:15:22.902Z,59.96
2023-05-15T03:17:49.453Z,60.13
2023-05-15T03:20:15.849Z,60.23
2023-05-15T03:22:42.237Z,60.38
2023-05-15T03:25:08.602Z,60.33
2023-05-15T03:27:34.943Z,59.94
2023-05-15T03:30:01.271Z,59.57
2023-05-15T03:32:27.667Z,60.33
2023-05-15T03:34:54.025Z,60.75
2023-05-15T03:37:20.342Z,61.12
2023-05-15T03:39:46.711Z,61.56
2023-05-15T03:42:13.044Z,61.40
2023-05-15T03:44:39.381Z,61.10
2023-05-15T03:47:06.396Z,60.65
2023-05-15T03:49:32.726Z,60.77
2023-05-15T03:51:59.053Z,60.20
2023-05-15T03:54:25.438Z,60.36
2023-05-15T03:56:51.747Z,60.14
2023-05-15T03:59:18.088Z,60.04
2023-05-15T04:01:55.715Z,60.10
2023-05-15T04:04:29.680Z,59.67
2023-05-15T04:06:56.072Z,59.61
2023-05-15T04:09:22.416Z,59.77
2023-05-15T04:11:48.757Z,59.81
2023-05-15T04:14:15.116Z,60.44
2023-05-15T04:16:41.490Z,60.00
2023-05-15T04:19:07.971Z,60.58
2023-05-15T04:21:34.348Z,60.92
2023-05-15T04:24:00.713Z,60.56
2023-05-15T04:26:27.104Z,60.19
2023-05-15T04:29:03.563Z,60.11
2023-05-15T04:31:31.031Z,60.11
2023-05-15T04:33:57.430Z,60.59
2023-05-15T04:36:23.840Z,61.66
2023-05-15T04:38:50.203Z,60.81
2023-05-15T04:41:16.532Z,60.54
2023-05-15T04:43:43.011Z,60.99
2023-05-15T04:46:09.403Z,61.49
2023-05-15T04:48:35.873Z,62.01
2023-05-15T04:51:02.230Z,62.00
2023-05-15T04:53:28.571Z,62.50
2023-05-15T04:55:54.904Z,63.04
2023-05-15T04:58:21.243Z,63.59
2023-05-15T05:00:47.585Z,63.73
2023-05-15T05:03:14.004Z,64.13
2023-05-15T05:05:40.438Z,64.49
2023-05-15T05:08:06.786Z,64.12
2023-05-15T05:10:33.178Z,64.36
2023-05-15T05:12:59.526Z,64.43
2023-05-15T05:15:26.106Z,64.12
2023-05-15T05:17:52.791Z,64.05
2023-05-15T05:20:19.154Z,63.55
2023-05-15T05:22:45.482Z,63.24
2023-05-15T05:25:11.834Z,62.72
2023-05-15T05:27:38.185Z,62.39
2023-05-15T05:30:04.587Z,62.86
2023-05-15T05:32:31.004Z,62.58
2023-05-15T05:34:57.425Z,62.83
2023-05-15T05:37:23.775Z,62.64
2023-05-15T05:39:50.104Z,62.76
2023-05-15T05:42:16.534Z,62.86
2023-05-15T05:44:42.889Z,62.52
2023-05-15T05:47:09.524Z,62.50
2023-05-15T05:49:35.960Z,62.18
2023-05-15T05:52:02.370Z,62.30
2023-05-15T05:54:28.772Z,62.09
2023-05-15T05:56:55.129Z,63.38
2023-05-15T05:59:21.481Z,64.35
2023-05-15T06:01:47.864Z,64.30
2023-05-15T06:04:15.604Z,64.40
2023-05-15T06:06:42.585Z,65.13
2023-05-15T06:09:08.938Z,64.60
2023-05-15T06:11:35.261Z,65.24
2023-05-15T06:14:01.616Z,65.17
2023-05-15T06:16:27.991Z,64.98
2023-05-15T06:18:54.380Z,64.44
2023-05-15T06:21:20.743Z,64.43
2023-05-15T06:23:47.067Z,64.39
2023-05-15T06:26:13.408Z,64.16
2023-05-15T06:28:39.864Z,63.72
2023-05-15T06:31:06.316Z,63.80
2023-05-15T06:33:32.743Z,62.64
2023-05-15T06:35:59.108Z,63.17
2023-05-15T06:38:25.493Z,63.32
2023-05-15T06:40:51.898Z,63.73
2023-05-15T06:43:18.371Z,63.47
2023-05-15T06:45:44.760Z,62.96
2023-05-15T06:48:11.120Z,63.19
2023-05-15T06:50:37.552Z,62.60
2023-05-15T06:53:03.931Z,63.04
2023-05-15T06:55:30.293Z,63.74
2023-05-15T06:57:56.658Z,63.08
2023-05-15T07:00:23.048Z,63.48
2023-05-15T07:02:49.446Z,62.79
2023-05-15T07:05:15.879Z,63.16
2023-05-15T07:07:42.282Z,63.07
2023-05-15T07:10:08.604Z,62.85
2023-05-15T07:12:34.940Z,62.71
2023-05-15T07:15:01.295Z,62.17
2023-05-15T07:17:27.728Z,61.91
2023-05-15T07:19:54.102Z,61.50
2023-05-15T07:22:20.526Z,61.07
2023-05-15T07:24:46.944Z,61.02
2023-05-15T07:27:13.247Z,60.99
2023-05-15T07:29:39.584Z,60.69
2023-05-15T07:32:06.024Z,60.87
2023-05-15T07:34:32.433Z,61.26
2023-05-15T07:36:58.826Z,61.94
2023-05-15T07:39:25.322Z,62.76
2023-05-15T07:41:51.694Z,62.67
2023-05-15T07:44:18.038Z,63.33
2023-05-15T07:46:44.475Z,62.65
2023-05-15T07:49:10.805Z,63.99
2023-05-15T07:51:37.126Z,63.93
2023-05-15T07:54:03.455Z,64.88
2023-05-15T07:56:29.796Z,64.52
2023-05-15T07:58:56.179Z,63.38
2023-05-15T08:01:22.563Z,63.28
2023-05-15T08:03:49.032Z,62.28
2023-05-15T08:06:15.453Z,62.68
2023-05-15T08:08:41.777Z,62.95
2023-05-15T08:11:08.117Z,62.87
2023-05-15T08:13:34.496Z,62.33
2023-05-15T08:16:00.920Z,62.57
2023-05-15T08:18:27.352Z,64.26
2023-05-15T08:20:53.738Z,65.64
2023-05-15T08:23:20.087Z,65.39
2023-05-15T08:25:46.484Z,64.56
2023-05-15T08:28:12.856Z,63.78
2023-05-15T08:30:39.207Z,62.80
2023-05-15T08:33:05.610Z,61.22
2023-05-15T08:35:32.056Z,61.52
2023-05-15T08:37:58.429Z,60.64
2023-05-15T08:40:38.306Z,61.19
2023-05-15T08:43:05.695Z,61.04
2023-05-15T08:45:32.034Z,59.41
2023-05-15T08:47:58.594Z,57.83
2023-05-15T08:50:25.004Z,58.29
2023-05-15T08:52:51.340Z,58.50
2023-05-15T08:55:17.719Z,56.64
2023-05-15T08:57:44.138Z,56.20
2023-05-15T09:00:10.476Z,56.68
2023-05-15T09:02:36.871Z,57.94
2023-05-15T09:05:03.239Z,57.61
2023-05-15T09:07:29.596Z,56.88
2023-05-15T09:09:55.949Z,57.26
2023-05-15T09:12:22.323Z,57.32
2023-05-15T09:14:48.683Z,57.48
2023-05-15T09:17:15.118Z,57.29
2023-05-15T09:19:41.564Z,57.99
2023-05-15T09:22:07.889Z,57.08
2023-05-15T09:24:34.317Z,57.82
2023-05-15T09:27:00.666Z,58.06
2023-05-15T09:29:27.031Z,57.58
2023-05-15T09:31:53.424Z,57.38
2023-05-15T09:34:19.827Z,57.88
2023-05-15T09:36:46.185Z,58.85
2023-05-15T09:39:12.539Z,56.64
2023-05-15T09:41:38.926Z,58.04
2023-05-15T09:44:05.269Z,56.09
2023-05-15T09:46:31.766Z,54.95
2023-05-15T09:48:58.201Z,52.12
2023-05-15T09:51:24.596Z,52.10
2023-05-15T09:53:50.983Z,53.23
2023-05-15T09:56:17.315Z,52.67
2023-05-15T09:58:43.666Z,51.38
2023-05-15T10:01:10.024Z,52.49
2023-05-15T10:03:36.371Z,52.34
2023-05-15T10:06:02.735Z,52.38
2023-05-15T10:08:29.161Z,51.41
2023-05-15T10:10:55.498Z,49.74
2023-05-15T10:13:21.905Z,51.29
2023-05-15T10:15:48.376Z,52.45
2023-05-15T10:18:14.805Z,52.58
2023-05-15T10:20:41.146Z,52.65
2023-05-15T10:23:07.544Z,51.80
2023-05-15T10:25:33.908Z,50.58
2023-05-15T10:28:00.254Z,50.59
2023-05-15T10:30:26.912Z,49.23
2023-05-15T10:32:53.447Z,49.03
2023-05-15T10:35:19.810Z,50.51
2023-05-15T10:37:46.161Z,53.04
2023-05-15T10:40:12.488Z,56.42
2023-05-15T10:42:38.843Z,54.99
2023-05-15T10:45:05.200Z,54.29
2023-05-15T10:47:31.684Z,56.20
2023-05-15T10:49:58.104Z,58.57
2023-05-15T10:52:24.494Z,57.80
2023-05-15T10:54:50.852Z,58.80
2023-05-15T10:57:17.233Z,58.81
2023-05-15T10:59:43.587Z,56.91
2023-05-15T11:02:10.085Z,55.13
2023-05-15T11:04:36.462Z,53.27
2023-05-15T11:07:02.859Z,54.46
2023-05-15T11:09:29.205Z,54.29
2023-05-15T11:11:55.543Z,56.45
2023-05-15T11:14:21.875Z,56.77
2023-05-15T11:16:48.276Z,56.20
2023-05-15T11:19:14.750Z,58.10
2023-05-15T11:21:41.120Z,58.45
2023-05-15T11:24:07.475Z,58.76
2023-05-15T11:26:33.836Z,59.86
2023-05-15T11:29:00.190Z,60.43
2023-05-15T11:31:26.636Z,62.49
2023-05-15T11:33:52.979Z,61.80
2023-05-15T11:36:19.311Z,61.81
2023-05-15T11:38:45.647Z,62.08
2023-05-15T11:41:12.007Z,60.57
2023-05-15T11:43:38.355Z,59.53
2023-05-15T11:46:04.775Z,58.62
2023-05-15T11:48:31.232Z,58.21
2023-05-15T11:50:57.540Z,55.90
2023-05-15T11:53:23.864Z,53.89
2023-05-15T11:55:50.184Z,54.97
2023-05-15T11:58:16.557Z,55.37
2023-05-15T12:00:42.920Z,55.35
2023-05-15T12:03:09.387Z,55.13
2023-05-15T12:05:35.838Z,56.58
2023-05-15T12:08:02.174Z,55.89
2023-05-15T12:10:28.536Z,56.19
2023-05-15T12:12:54.863Z,54.56
2023-05-15T12:15:21.189Z,52.35
2023-05-15T12:17:47.546Z,54.75
2023-05-15T12:20:13.900Z,54.00
2023-05-15T12:22:40.259Z,53.05
2023-05-15T12:25:06.684Z,52.15
2023-05-15T12:27:33.018Z,47.21
2023-05-15T12:29:59.478Z,48.91
2023-05-15T12:32:25.896Z,48.17
2023-05-15T12:34:52.272Z,47.89
2023-05-15T12:37:18.617Z,46.25
2023-05-15T12:39:44.931Z,43.30
2023-05-15T12:42:11.285Z,42.08
2023-05-15T12:44:37.646Z,42.28
2023-05-15T12:47:04.003Z,44.25
2023-05-15T12:49:30.334Z,45.77
2023-05-15T12:51:56.682Z,48.14
2023-05-15T12:54:23.061Z,48.03
2023-05-15T12:56:49.438Z,48.22
2023-05-15T12:59:15.803Z,47.30
2023-05-15T13:01:42.248Z,44.78
2023-05-15T13:04:08.943Z,45.88
2023-05-15T13:06:45.662Z,45.74
2023-05-15T13:09:13.095Z,45.55
2023-05-15T13:11:41.819Z,46.09
2023-05-15T13:14:08.140Z,45.05
2023-05-15T13:16:34.550Z,43.27
2023-05-15T13:19:00.935Z,43.85
2023-05-15T13:21:27.383Z,44.35
2023-05-15T13:23:53.747Z,44.66
2023-05-15T13:26:20.176Z,46.29
2023-05-15T13:28:46.503Z,44.92
2023-05-15T13:31:12.894Z,48.65
2023-05-15T13:33:39.335Z,53.77
2023-05-15T13:36:05.683Z,49.14
2023-05-15T13:38:32.048Z,50.91
2023-05-15T13:40:58.412Z,56.32
2023-05-15T13:43:26.553Z,56.13
2023-05-15T13:45:53.190Z,56.98
2023-05-15T13:48:19.553Z,58.43
2023-05-15T13:50:45.906Z,57.69
2023-05-15T13:53:12.225Z,58.17
2023-05-15T13:55:38.650Z,58.58
2023-05-15T13:58:05.025Z,58.97
2023-05-15T14:00:31.396Z,59.30
2023-05-15T14:02:57.886Z,61.88
2023-05-15T14:05:24.247Z,62.79
2023-05-15T14:07:50.593Z,63.35
2023-05-15T14:10:16.945Z,64.50
2023-05-15T14:12:43.300Z,63.08
2023-05-15T14:15:09.666Z,63.81
2023-05-15T14:17:36.045Z,61.48
2023-05-15T14:20:02.424Z,63.77
2023-05-15T14:22:28.812Z,62.73
2023-05-15T14:24:55.161Z,63.80
2023-05-15T14:27:21.533Z,63.83
2023-05-15T14:29:47.934Z,63.39
2023-05-15T14:32:14.550Z,62.84
2023-05-15T14:34:41.073Z,61.93
2023-05-15T14:37:07.461Z,62.07
2023-05-15T14:39:33.797Z,60.54
2023-05-15T14:42:00.174Z,60.29
2023-05-15T14:44:26.677Z,59.86
2023-05-15T14:46:53.018Z,59.72
2023-05-15T14:49:19.450Z,59.56
2023-05-15T14:51:45.862Z,59.39
2023-05-15T14:54:12.232Z,58.10
2023-05-15T14:56:38.588Z,57.13
2023-05-15T14:59:04.956Z,54.41
2023-05-15T15:01:31.417Z,55.89
2023-05-15T15:03:57.946Z,55.17
2023-05-15T15:06:24.433Z,54.92
2023-05-15T15:08:50.800Z,55.15
2023-05-15T15:11:17.226Z,55.38
2023-05-15T15:13:43.684Z,55.10
2023-05-15T15:16:10.302Z,55.36
2023-05-15T15:18:38.059Z,56.44
2023-05-15T15:21:04.607Z,57.38
2023-05-15T15:23:31.057Z,56.11
2023-05-15T15:25:57.475Z,53.15
2023-05-15T15:28:23.893Z,52.03
2023-05-15T15:30:50.297Z,50.20
2023-05-15T15:33:16.718Z,48.52
2023-05-15T15:35:43.108Z,49.12
2023-05-15T15:38:09.461Z,48.56
2023-05-15T15:40:35.855Z,47.42
2023-05-15T15:43:02.283Z,47.51
2023-05-15T15:45:28.693Z,53.54
2023-05-15T15:47:55.105Z,55.47
2023-05-15T15:50:21.473Z,56.22
2023-05-15T15:52:47.831Z,54.82
2023-05-15T15:55:14.212Z,55.81
2023-05-15T15:57:40.639Z,55.65
2023-05-15T16:00:07.078Z,55.42
2023-05-15T16:02:33.555Z,55.85
2023-05-15T16:04:59.932Z,54.70
2023-05-15T16:07:26.278Z,55.33
2023-05-15T16:10:00.406Z,55.25
2023-05-15T16:12:36.757Z,54.99
2023-05-15T16:15:20.131Z,54.88
2023-05-15T16:17:48.611Z,54.74
2023-05-15T16:20:15.031Z,55.58
2023-05-15T16:22:41.534Z,56.05
2023-05-15T16:25:08.063Z,56.50
2023-05-15T16:27:34.444Z,55.63
2023-05-15T16:30:00.978Z,56.05
2023-05-15T16:32:27.442Z,55.45
2023-05-15T16:34:53.940Z,55.13
2023-05-15T16:37:20.361Z,53.55
2023-05-15T16:39:46.760Z,56.41
2023-05-15T16:42:13.130Z,56.57
2023-05-15T16:44:39.540Z,56.34
2023-05-15T16:47:06.000Z,56.20
2023-05-15T16:49:32.430Z,55.94
2023-05-15T16:51:59.818Z,55.96
2023-05-15T16:54:26.196Z,55.38
2023-05-15T16:56:52.594Z,55.02
2023-05-15T16:59:19.012Z,55.06
2023-05-15T17:01:45.453Z,55.38
2023-05-15T17:04:12.027Z,54.96
2023-05-15T17:06:38.483Z,54.47
2023-05-15T17:09:04.848Z,54.89
2023-05-15T17:11:31.255Z,55.11
2023-05-15T17:13:57.642Z,56.12
2023-05-15T17:16:24.029Z,56.44
2023-05-15T17:18:50.461Z,57.16
2023-05-15T17:21:16.810Z,57.42
2023-05-15T17:23:43.204Z,57.94
2023-05-15T17:26:09.542Z,58.03
2023-05-15T17:28:38.008Z,58.00
2023-05-15T17:31:05.442Z,58.21
2023-05-15T17:33:31.796Z,58.15
2023-05-15T17:35:58.111Z,58.02
2023-05-15T17:38:24.463Z,58.14
2023-05-15T17:40:50.921Z,58.66
2023-05-15T17:43:17.284Z,58.15
2023-05-15T17:45:44.008Z,57.62
2023-05-15T17:48:10.421Z,57.80
2023-05-15T17:50:37.810Z,57.96
2023-05-15T17:53:04.272Z,57.10
2023-05-15T17:55:30.630Z,56.66
2023-05-15T17:57:57.063Z,56.10
2023-05-15T18:00:23.489Z,55.86
2023-05-15T18:02:50.002Z,56.83
2023-05-15T18:05:16.429Z,56.79
2023-05-15T18:07:42.798Z,56.44
2023-05-15T18:10:09.144Z,56.19
2023-05-15T18:12:35.511Z,57.13
2023-05-15T18:15:01.856Z,57.10
2023-05-15T18:17:28.272Z,57.55
2023-05-15T18:19:54.651Z,54.90
2023-05-15T18:22:21.017Z,55.63
2023-05-15T18:24:47.361Z,55.48
2023-05-15T18:27:15.472Z,57.57
2023-05-15T18:29:43.276Z,56.54
2023-05-15T18:32:10.771Z,56.65
2023-05-15T18:34:37.107Z,57.02
2023-05-15T18:37:03.451Z,56.78
2023-05-15T18:39:29.813Z,56.95
2023-05-15T18:41:56.144Z,56.83
2023-05-15T18:44:22.494Z,56.32
2023-05-15T18:46:48.942Z,57.24
2023-05-15T18:49:15.338Z,57.69
2023-05-15T18:51:41.728Z,57.24
2023-05-15T18:54:08.105Z,57.08
2023-05-15T18:56:34.444Z,57.50
2023-05-15T18:59:00.794Z,57.99
2023-05-15T19:01:27.210Z,58.32
2023-05-15T19:03:53.581Z,57.43
2023-05-15T19:06:20.284Z,57.83
2023-05-15T19:08:46.854Z,58.42
2023-05-15T19:11:13.291Z,58.28
2023-05-15T19:13:39.635Z,58.07
2023-05-15T19:16:05.993Z,59.21
2023-05-15T19:18:32.434Z,58.42
2023-05-15T19:20:58.826Z,57.89
2023-05-15T19:23:25.188Z,57.41
2023-05-15T19:25:51.587Z,57.17
2023-05-15T19:28:17.982Z,56.58
2023-05-15T19:30:44.373Z,55.76
2023-05-15T19:33:10.758Z,55.15
2023-05-15T19:35:37.805Z,55.90
2023-05-15T19:38:04.295Z,55.06
2023-05-15T19:40:30.705Z,55.75
2023-05-15T19:42:57.143Z,56.23
2023-05-15T19:45:23.538Z,56.65
2023-05-15T19:47:49.941Z,56.59
2023-05-15T19:50:16.389Z,56.88
2023-05-15T19:52:44.748Z,57.14
2023-05-15T19:55:11.802Z,56.10
2023-05-15T19:57:38.248Z,55.19
2023-05-15T20:00:04.722Z,55.28
2023-05-15T20:02:31.226Z,54.84
2023-05-15T20:04:57.620Z,54.05
2023-05-15T20:07:23.998Z,54.31
2023-05-15T20:09:50.431Z,54.79
2023-05-15T20:12:16.767Z,55.27
2023-05-15T20:14:43.135Z,55.79
2023-05-15T20:17:09.513Z,55.68
2023-05-15T20:19:35.892Z,55.22
2023-05-15T20:22:02.378Z,55.10
2023-05-15T20:24:28.825Z,55.67
2023-05-15T20:26:55.172Z,55.72
2023-05-15T20:29:21.521Z,55.36
2023-05-15T20:31:47.896Z,55.26
2023-05-15T20:34:14.310Z,54.36
2023-05-15T20:36:40.671Z,54.52
2023-05-15T20:39:07.036Z,54.99
2023-05-15T20:41:33.394Z,55.49
2023-05-15T20:43:59.757Z,55.53
2023-05-15T20:46:28.214Z,54.43
2023-05-15T20:48:56.060Z,53.87
2023-05-15T20:51:22.419Z,54.41
2023-05-15T20:53:48.802Z,54.59
2023-05-15T20:56:15.194Z,54.86
2023-05-15T20:58:41.550Z,55.17
2023-05-15T21:01:07.933Z,55.87
2023-05-15T21:03:34.305Z,55.57
2023-05-15T21:06:00.672Z,55.25
2023-05-15T21:08:27.023Z,55.18
2023-05-15T21:10:53.354Z,55.15
2023-05-15T21:13:19.767Z,54.55
2023-05-15T21:15:46.102Z,54.99
2023-05-15T21:18:12.516Z,55.00
2023-05-15T21:20:38.916Z,55.57
2023-05-15T21:23:05.286Z,55.68
2023-05-15T21:25:31.598Z,55.04
2023-05-15T21:27:57.938Z,55.09
2023-05-15T21:30:24.384Z,55.58
2023-05-15T21:32:50.881Z,54.33
2023-05-15T21:35:17.290Z,55.08
2023-05-15T21:37:43.624Z,55.01
2023-05-15T21:40:09.958Z,54.75
2023-05-15T21:42:36.284Z,54.37
2023-05-15T21:45:05.420Z,54.36
2023-05-15T21:47:33.095Z,54.30
2023-05-15T21:49:59.489Z,54.78
2023-05-15T21:52:25.825Z,55.05
2023-05-15T21:54:52.166Z,54.40
2023-05-15T21:57:18.512Z,54.71
2023-05-15T21:59:44.846Z,54.04
2023-05-15T22:02:11.274Z,53.86
2023-05-15T22:04:37.646Z,54.25
2023-05-15T22:07:04.003Z,54.31
2023-05-15T22:09:30.355Z,54.40
2023-05-15T22:11:56.694Z,54.71
2023-05-15T22:14:23.061Z,54.57
2023-05-15T22:16:49.445Z,54.88
2023-05-15T22:19:31.579Z,54.16
2023-05-15T22:21:58.890Z,54.22
2023-05-15T22:24:25.262Z,54.41
2023-05-15T22:26:51.615Z,54.60
2023-05-15T22:29:17.945Z,54.35
2023-05-15T22:31:44.339Z,54.38
2023-05-15T22:34:10.748Z,54.04
2023-05-15T22:36:37.101Z,54.24
2023-05-15T22:39:03.434Z,54.95
2023-05-15T22:41:29.780Z,55.85
2023-05-15T22:43:56.098Z,55.78
2023-05-15T22:46:22.559Z,55.42
2023-05-15T22:48:48.994Z,54.81
2023-05-15T22:51:15.336Z,54.29
2023-05-15T22:53:41.689Z,54.41
2023-05-15T22:56:08.069Z,54.16
2023-05-15T22:58:34.389Z,54.49
2023-05-15T23:01:00.789Z,54.45
2023-05-15T23:03:27.235Z,54.26
2023-05-15T23:05:53.597Z,54.13
2023-05-15T23:08:21.049Z,54.03
2023-05-15T23:10:47.373Z,53.70
2023-05-15T23:13:13.708Z,54.37
2023-05-15T23:15:40.136Z,54.44
2023-05-15T23:18:06.515Z,54.27
2023-05-15T23:20:32.861Z,54.90
2023-05-15T23:22:59.193Z,55.25
2023-05-15T23:25:25.549Z,54.40
2023-05-15T23:27:51.878Z,54.34
2023-05-15T23:30:18.221Z,54.68
2023-05-15T23:32:44.554Z,54.58
2023-05-15T23:35:10.938Z,54.21
2023-05-15T23:37:37.257Z,54.34
2023-05-15T23:40:03.611Z,55.14
2023-05-15T23:42:29.944Z,54.68
2023-05-15T23:44:56.293Z,55.03
2023-05-15T23:47:22.627Z,55.11
2023-05-15T23:49:49.003Z,55.56
2023-05-15T23:52:15.374Z,54.98
2023-05-15T23:54:41.728Z,55.08
2023-05-15T23:57:08.077Z,54.99
2023-05-15T23:59:34.410Z,55.93
