createdAt,value
2022-09-13T00:00:02.923Z,75.5
2022-09-13T00:03:02.879Z,75.5
2022-09-13T00:06:02.954Z,75.7
2022-09-13T00:09:02.921Z,75.7
2022-09-13T00:12:02.950Z,75.8
2022-09-13T00:15:02.960Z,75.8
2022-09-13T00:18:02.905Z,75.8
2022-09-13T00:21:02.924Z,75.8
2022-09-13T00:24:02.911Z,75.8
2022-09-13T00:27:02.887Z,75.8
2022-09-13T00:30:02.972Z,75.8
2022-09-13T00:33:02.905Z,75.8
2022-09-13T00:36:02.887Z,75.8
2022-09-13T00:39:02.921Z,75.8
2022-09-13T00:42:02.868Z,75.8
2022-09-13T00:45:02.924Z,76.2
2022-09-13T00:48:02.894Z,76.2
2022-09-13T00:51:02.872Z,76.2
2022-09-13T00:54:02.970Z,76.2
2022-09-13T00:57:02.846Z,76.2
2022-09-13T01:00:02.938Z,76.2
2022-09-13T01:03:02.883Z,76.2
2022-09-13T01:06:02.902Z,76.2
2022-09-13T01:09:02.969Z,76.2
2022-09-13T01:12:02.911Z,76.2
2022-09-13T01:15:02.921Z,76.2
2022-09-13T01:18:02.939Z,76.2
2022-09-13T01:21:02.868Z,76.5
2022-09-13T01:24:02.900Z,76.5
2022-09-13T01:27:02.907Z,76.5
2022-09-13T01:30:03.023Z,76.7
2022-09-13T01:33:02.874Z,76.7
2022-09-13T01:36:02.923Z,76.7
2022-09-13T01:39:02.908Z,76.7
2022-09-13T01:42:02.873Z,76.7
2022-09-13T01:45:02.912Z,77.2
2022-09-13T01:48:02.860Z,77.2
2022-09-13T01:51:03.114Z,77.2
2022-09-13T01:54:02.855Z,77.2
2022-09-13T01:57:02.885Z,77.2
2022-09-13T02:00:02.933Z,77.6
2022-09-13T02:03:02.946Z,77.6
2022-09-13T02:06:02.888Z,77.5
2022-09-13T02:09:02.922Z,77.5
2022-09-13T02:12:02.909Z,77.5
2022-09-13T02:15:02.896Z,77.5
2022-09-13T02:18:02.911Z,77.5
2022-09-13T02:21:02.907Z,77.5
2022-09-13T02:24:02.896Z,77.5
2022-09-13T02:27:02.912Z,77.5
2022-09-13T02:30:02.883Z,77.9
2022-09-13T02:33:02.874Z,77.9
2022-09-13T02:36:02.882Z,77.9
2022-09-13T02:39:02.926Z,77.9
2022-09-13T02:42:02.922Z,77.9
2022-09-13T02:45:02.920Z,77.9
2022-09-13T02:48:02.965Z,77.9
2022-09-13T02:51:02.883Z,78.4
2022-09-13T02:54:02.906Z,78.4
2022-09-13T02:57:02.875Z,78.4
2022-09-13T03:00:02.927Z,78.4
2022-09-13T03:03:02.899Z,78.4
2022-09-13T03:06:02.908Z,78.4
2022-09-13T03:09:02.886Z,78.4
2022-09-13T03:12:02.877Z,78.4
2022-09-13T03:15:02.885Z,78.4
2022-09-13T03:18:02.901Z,79.3
2022-09-13T03:21:02.989Z,79.3
2022-09-13T03:24:02.971Z,79.3
2022-09-13T03:27:02.910Z,79.3
2022-09-13T03:30:02.925Z,79.3
2022-09-13T03:33:03.074Z,79.3
2022-09-13T03:36:02.912Z,79.3
2022-09-13T03:39:02.878Z,79.3
2022-09-13T03:42:02.894Z,79.3
2022-09-13T03:45:02.919Z,81.9
2022-09-13T03:48:02.944Z,81.9
2022-09-13T03:51:02.873Z,83.1
2022-09-13T03:54:02.981Z,83.1
2022-09-13T03:57:02.939Z,83.1
2022-09-13T04:00:02.978Z,83.1
2022-09-13T04:03:02.912Z,83.1
2022-09-13T04:06:02.897Z,83.1
2022-09-13T04:09:02.884Z,83.1
2022-09-13T04:12:02.891Z,83.1
2022-09-13T04:15:02.885Z,83.1
2022-09-13T04:18:03.015Z,83.1
2022-09-13T04:21:02.880Z,83.1
2022-09-13T04:24:02.924Z,83.1
2022-09-13T04:27:02.889Z,83.1
2022-09-13T04:30:02.907Z,86.4
2022-09-13T04:33:02.881Z,86.4
2022-09-13T04:36:02.936Z,86.4
2022-09-13T04:39:02.934Z,85.9
2022-09-13T04:42:02.883Z,85.9
2022-09-13T04:45:02.904Z,85.9
2022-09-13T04:48:02.917Z,86
2022-09-13T04:51:02.956Z,86
2022-09-13T04:54:02.909Z,86
2022-09-13T04:57:02.937Z,86
2022-09-13T05:00:02.969Z,86
2022-09-13T05:03:02.980Z,85
2022-09-13T05:06:02.914Z,85
2022-09-13T05:09:02.962Z,85
2022-09-13T05:12:02.987Z,85
2022-09-13T05:15:02.983Z,85
2022-09-13T05:18:02.988Z,85
2022-09-13T05:21:02.878Z,85
2022-09-13T05:24:02.935Z,85
2022-09-13T05:27:02.897Z,85
2022-09-13T05:30:03.314Z,85
2022-09-13T05:33:02.954Z,85
2022-09-13T05:36:02.961Z,84.4
2022-09-13T05:40:00.577Z,84.4
2022-09-13T05:42:02.942Z,84.4
2022-09-13T05:45:02.971Z,84.4
2022-09-13T05:48:02.919Z,84.4
2022-09-13T05:51:02.985Z,84.4
2022-09-13T05:54:02.930Z,84.4
2022-09-13T05:57:02.934Z,84.4
2022-09-13T06:00:03.168Z,84.4
2022-09-13T06:03:03.101Z,84.4
2022-09-13T06:06:02.976Z,84.4
2022-09-13T06:09:03.055Z,84.4
2022-09-13T06:12:02.934Z,84.4
2022-09-13T06:15:02.909Z,84.4
2022-09-13T06:18:02.960Z,82.7
2022-09-13T06:21:02.959Z,82.7
2022-09-13T06:24:02.910Z,82.7
2022-09-13T06:27:02.953Z,82.7
2022-09-13T06:30:02.963Z,82.7
2022-09-13T06:33:02.927Z,82
2022-09-13T06:36:02.983Z,82
2022-09-13T06:39:03.217Z,82
2022-09-13T06:42:02.970Z,82
2022-09-13T06:45:02.973Z,82
2022-09-13T06:48:02.924Z,82
2022-09-13T06:51:02.967Z,80.3
2022-09-13T06:54:02.954Z,80.3
2022-09-13T06:57:02.945Z,80.3
2022-09-13T07:00:03.081Z,80.3
2022-09-13T07:03:02.905Z,80.3
2022-09-13T07:06:02.965Z,80.3
2022-09-13T07:09:03.002Z,80.3
2022-09-13T07:12:02.993Z,80.3
2022-09-13T07:15:03.001Z,80.3
2022-09-13T07:18:02.953Z,80.3
2022-09-13T07:21:03.010Z,80.3
2022-09-13T07:24:02.971Z,79
2022-09-13T07:27:02.910Z,79.5
2022-09-13T07:30:03.048Z,79.5
2022-09-13T07:33:02.980Z,79.5
2022-09-13T07:36:02.927Z,79.5
2022-09-13T07:39:02.898Z,79.5
2022-09-13T07:42:02.944Z,79.5
2022-09-13T07:45:03.032Z,79.5
2022-09-13T07:48:02.981Z,78.5
2022-09-13T07:51:02.912Z,78.5
2022-09-13T07:54:02.960Z,78.5
2022-09-13T07:57:02.935Z,78.5
2022-09-13T08:00:03.056Z,78.5
2022-09-13T08:03:02.908Z,78.5
2022-09-13T08:06:03.004Z,78.5
2022-09-13T08:09:02.935Z,78.5
2022-09-13T08:12:02.985Z,77.5
2022-09-13T08:15:02.939Z,77.5
2022-09-13T08:18:03.092Z,77.5
2022-09-13T08:21:02.973Z,77.3
2022-09-13T08:24:02.936Z,77.3
2022-09-13T08:27:02.917Z,77.3
2022-09-13T08:30:03.004Z,77.3
2022-09-13T08:33:02.918Z,77.3
2022-09-13T08:36:02.930Z,75.8
2022-09-13T08:39:02.981Z,75.8
2022-09-13T08:42:02.939Z,75.8
2022-09-13T08:45:02.942Z,75.8
2022-09-13T08:48:02.921Z,75.8
2022-09-13T08:51:02.958Z,75.8
2022-09-13T08:54:02.968Z,75.8
2022-09-13T08:57:02.942Z,73.2
2022-09-13T09:00:02.978Z,73.2
2022-09-13T09:03:02.931Z,73.2
2022-09-13T09:06:03.002Z,73.2
2022-09-13T09:09:02.963Z,73.2
2022-09-13T09:12:02.962Z,73.2
2022-09-13T09:15:02.949Z,73.2
2022-09-13T09:18:02.985Z,71.8
2022-09-13T09:21:02.903Z,71.8
2022-09-13T09:24:02.949Z,71.8
2022-09-13T09:27:02.938Z,71.8
2022-09-13T09:30:02.977Z,71.8
2022-09-13T09:33:02.923Z,71.8
2022-09-13T09:36:02.955Z,72.5
2022-09-13T09:39:02.989Z,72.5
2022-09-13T09:42:02.970Z,72.5
2022-09-13T09:45:02.967Z,72.5
2022-09-13T09:48:02.985Z,72.5
2022-09-13T09:51:02.875Z,72.5
2022-09-13T09:54:02.927Z,72.5
2022-09-13T09:57:02.902Z,72.5
2022-09-13T10:00:03.082Z,70.5
2022-09-13T10:03:02.979Z,70.5
2022-09-13T10:06:02.999Z,70.5
2022-09-13T10:09:03.014Z,70.5
2022-09-13T10:12:02.995Z,70.5
2022-09-13T10:15:02.993Z,70.5
2022-09-13T10:18:02.981Z,69.7
2022-09-13T10:21:02.968Z,69.3
2022-09-13T10:24:02.981Z,69.3
2022-09-13T10:27:02.912Z,69.3
2022-09-13T10:30:02.973Z,69.3
2022-09-13T10:33:02.983Z,69.3
2022-09-13T10:36:02.887Z,69.3
2022-09-13T10:39:02.997Z,69.3
2022-09-13T10:42:03.002Z,69.3
2022-09-13T10:45:02.913Z,69.3
2022-09-13T10:48:02.948Z,69.3
2022-09-13T10:51:03.466Z,69.3
2022-09-13T10:54:02.969Z,69.3
2022-09-13T10:57:02.948Z,69.3
2022-09-13T11:00:03.045Z,69.3
2022-09-13T11:03:02.985Z,69.3
2022-09-13T11:06:02.967Z,69.3
2022-09-13T11:09:03.085Z,70.8
2022-09-13T11:12:02.917Z,70.2
2022-09-13T11:15:02.951Z,70.2
2022-09-13T11:18:02.934Z,70.2
2022-09-13T11:21:02.946Z,70.2
2022-09-13T11:24:02.937Z,70.2
2022-09-13T11:27:03.108Z,70.2
2022-09-13T11:30:03.063Z,70.2
2022-09-13T11:33:03.065Z,70.2
2022-09-13T11:36:02.938Z,70.2
2022-09-13T11:39:03.068Z,70.2
2022-09-13T11:42:02.980Z,70.2
2022-09-13T11:45:03.000Z,70.2
2022-09-13T11:48:02.917Z,70.2
2022-09-13T11:51:02.888Z,70.2
2022-09-13T11:54:02.993Z,70.2
2022-09-13T11:57:02.930Z,70.2
2022-09-13T12:00:03.085Z,70.2
2022-09-13T12:03:03.254Z,70.2
2022-09-13T12:06:03.013Z,70.2
2022-09-13T12:09:02.946Z,70.5
2022-09-13T12:12:02.958Z,70.5
2022-09-13T12:15:02.913Z,70.5
2022-09-13T12:18:03.608Z,70.5
2022-09-13T12:21:02.923Z,70.5
2022-09-13T12:24:02.942Z,70.5
2022-09-13T12:27:02.945Z,70.5
2022-09-13T12:30:02.978Z,70.5
2022-09-13T12:33:02.982Z,70.5
2022-09-13T12:36:02.941Z,70.5
2022-09-13T12:39:02.997Z,70.5
2022-09-13T12:42:02.981Z,70.5
2022-09-13T12:45:02.987Z,70.5
2022-09-13T12:48:02.946Z,70.5
2022-09-13T12:51:03.703Z,70.5
2022-09-13T12:54:03.013Z,70.5
2022-09-13T12:57:02.939Z,70.5
2022-09-13T13:00:03.115Z,72.6
2022-09-13T13:03:02.938Z,72.6
2022-09-13T13:06:02.991Z,72.6
2022-09-13T13:09:02.958Z,72.6
2022-09-13T13:12:02.964Z,73.1
2022-09-13T13:15:02.961Z,73.1
2022-09-13T13:18:03.112Z,73.1
2022-09-13T13:21:02.915Z,73.1
2022-09-13T13:24:02.976Z,73.1
2022-09-13T13:27:02.925Z,73.1
2022-09-13T13:30:02.997Z,73.1
2022-09-13T13:33:05.219Z,73.1
2022-09-13T13:39:03.061Z,73.1
2022-09-13T13:42:02.950Z,73.1
2022-09-13T13:45:02.977Z,73.1
2022-09-13T13:48:02.981Z,73.1
2022-09-13T13:51:02.907Z,73.1
2022-09-13T13:54:02.985Z,73.6
2022-09-13T13:57:02.977Z,73.6
2022-09-13T14:00:03.192Z,73.6
2022-09-13T14:03:03.002Z,73.6
2022-09-13T14:06:02.954Z,73.6
2022-09-13T14:12:02.974Z,73.6
2022-09-13T14:15:03.065Z,73.6
2022-09-13T14:18:03.016Z,73.6
2022-09-13T14:21:03.020Z,73.6
2022-09-13T14:24:03.007Z,73.6
2022-09-13T14:27:06.176Z,73.6
2022-09-13T14:30:02.993Z,73.6
2022-09-13T14:33:03.056Z,73.6
2022-09-13T14:36:03.010Z,73.6
2022-09-13T14:39:02.918Z,73.6
2022-09-13T14:42:02.979Z,72.2
2022-09-13T14:45:02.982Z,72.4
2022-09-13T14:48:02.959Z,72.4
2022-09-13T14:51:02.989Z,72.4
2022-09-13T14:54:02.982Z,72.4
2022-09-13T14:57:02.962Z,72.4
2022-09-13T15:00:03.056Z,72.4
2022-09-13T15:03:03.496Z,72.4
2022-09-13T15:06:03.075Z,72.4
2022-09-13T15:09:02.945Z,72.4
2022-09-13T15:12:02.989Z,72.4
2022-09-13T15:15:02.995Z,72.4
2022-09-13T15:18:02.997Z,72.4
2022-09-13T15:21:03.018Z,72.4
2022-09-13T15:24:02.960Z,72.4
2022-09-13T15:27:02.916Z,72.4
2022-09-13T15:30:03.082Z,72.4
2022-09-13T15:33:02.898Z,72.4
2022-09-13T15:36:02.970Z,72.4
2022-09-13T15:39:03.009Z,72.4
2022-09-13T15:42:03.020Z,73.8
2022-09-13T15:45:02.979Z,73.6
2022-09-13T15:48:03.029Z,73.6
2022-09-13T15:51:03.016Z,73.6
2022-09-13T15:54:02.924Z,73.6
2022-09-13T15:57:02.950Z,73.6
2022-09-13T16:00:09.144Z,73.6
2022-09-13T16:03:02.996Z,73.6
2022-09-13T16:06:02.950Z,73.6
2022-09-13T16:09:02.909Z,73.6
2022-09-13T16:12:03.289Z,73.6
2022-09-13T16:15:02.915Z,73.6
2022-09-13T16:18:02.917Z,73.6
2022-09-13T16:21:02.953Z,73.6
2022-09-13T16:24:02.958Z,73.6
2022-09-13T16:27:02.920Z,73.6
2022-09-13T16:30:02.964Z,73.6
2022-09-13T16:33:02.896Z,73.6
2022-09-13T16:36:04.933Z,73.6
2022-09-13T16:39:02.924Z,73.6
2022-09-13T16:42:02.948Z,73.6
2022-09-13T16:45:02.972Z,73.6
2022-09-13T16:48:02.932Z,73.6
2022-09-13T16:51:02.953Z,73.6
2022-09-13T16:54:03.004Z,73.6
2022-09-13T16:57:02.912Z,73.6
2022-09-13T17:00:03.025Z,73.6
2022-09-13T17:03:03.174Z,73.6
2022-09-13T17:06:03.061Z,73.6
2022-09-13T17:09:02.955Z,73.6
2022-09-13T17:12:02.950Z,73.6
2022-09-13T17:15:02.893Z,73.6
2022-09-13T17:18:02.960Z,71.8
2022-09-13T17:21:02.982Z,71.8
2022-09-13T17:24:03.265Z,71.8
2022-09-13T17:27:02.939Z,71.8
2022-09-13T17:30:03.043Z,71.8
2022-09-13T17:33:02.878Z,71.8
2022-09-13T17:36:02.986Z,72.2
2022-09-13T17:39:02.923Z,72.2
2022-09-13T17:42:02.914Z,72.2
2022-09-13T17:45:02.912Z,72.2
2022-09-13T17:48:02.898Z,72.2
2022-09-13T17:51:02.900Z,72.2
2022-09-13T17:54:02.984Z,72.2
2022-09-13T17:57:02.897Z,72.2
2022-09-13T18:00:02.965Z,72.2
2022-09-13T18:03:03.140Z,72.2
2022-09-13T18:06:02.930Z,72.2
2022-09-13T18:09:02.902Z,72.2
2022-09-13T18:12:02.894Z,72.2
2022-09-13T18:15:02.922Z,72.2
2022-09-13T18:18:02.900Z,72.2
2022-09-13T18:21:02.886Z,72.2
2022-09-13T18:24:02.967Z,72.2
2022-09-13T18:27:02.911Z,72.2
2022-09-13T18:30:02.937Z,72.2
2022-09-13T18:33:02.946Z,72.4
2022-09-13T18:36:02.999Z,72.4
2022-09-13T18:39:02.917Z,72.4
2022-09-13T18:42:02.933Z,73.6
2022-09-13T18:45:02.923Z,73.6
2022-09-13T18:48:02.962Z,73.6
2022-09-13T18:51:02.865Z,73.6
2022-09-13T18:54:02.902Z,73.6
2022-09-13T18:57:02.913Z,73.6
2022-09-13T19:00:02.939Z,75.5
2022-09-13T19:03:15.268Z,75.5
2022-09-13T19:06:02.932Z,75.5
2022-09-13T19:09:02.914Z,75.5
2022-09-13T19:12:02.938Z,75.5
2022-09-13T19:15:02.881Z,75.5
2022-09-13T19:18:02.906Z,75.5
2022-09-13T19:21:02.968Z,75.5
2022-09-13T19:24:13.684Z,75.5
2022-09-13T19:27:02.887Z,76.2
2022-09-13T19:30:02.887Z,76.2
2022-09-13T19:33:02.981Z,76.2
2022-09-13T19:36:02.911Z,76.2
2022-09-13T19:39:02.933Z,76.2
2022-09-13T19:42:03.033Z,76.2
2022-09-13T19:45:02.909Z,76.2
2022-09-13T19:51:02.917Z,76.2
2022-09-13T19:54:02.898Z,76.2
2022-09-13T19:57:02.903Z,76.2
2022-09-13T20:00:02.921Z,77.1
2022-09-13T20:03:02.894Z,77.1
2022-09-13T20:06:02.918Z,77.1
2022-09-13T20:09:03.171Z,77.1
2022-09-13T20:12:03.190Z,77.1
2022-09-13T20:15:02.898Z,77.1
2022-09-13T20:18:02.905Z,77.1
2022-09-13T20:21:02.942Z,77.1
2022-09-13T20:24:02.952Z,78.1
2022-09-13T20:27:02.865Z,78.1
2022-09-13T20:30:02.965Z,78.1
2022-09-13T20:33:02.866Z,78.1
2022-09-13T20:36:02.949Z,78.1
2022-09-13T20:39:06.068Z,78.1
2022-09-13T20:42:02.913Z,78.1
2022-09-13T20:45:02.858Z,78.1
2022-09-13T20:48:02.914Z,78.1
2022-09-13T20:51:02.885Z,78.1
2022-09-13T20:54:03.253Z,78.1
2022-09-13T20:57:02.892Z,78.1
2022-09-13T21:00:02.913Z,78.1
2022-09-13T21:03:03.130Z,78.1
2022-09-13T21:06:02.884Z,78.1
2022-09-13T21:09:02.971Z,78.1
2022-09-13T21:12:02.888Z,78.1
2022-09-13T21:15:02.879Z,78.1
2022-09-13T21:18:02.874Z,76.6
2022-09-13T21:21:02.902Z,76.6
2022-09-13T21:24:02.967Z,76.6
2022-09-13T21:27:02.943Z,76.6
2022-09-13T21:30:03.011Z,76.6
2022-09-13T21:33:02.913Z,76.6
2022-09-13T21:36:02.903Z,76.6
2022-09-13T21:39:02.917Z,76.6
2022-09-13T21:42:02.862Z,76.6
2022-09-13T21:45:02.899Z,76.6
2022-09-13T21:48:02.878Z,76.6
2022-09-13T21:51:02.935Z,76.6
2022-09-13T21:54:02.907Z,76.6
2022-09-13T21:57:02.884Z,76.9
2022-09-13T22:00:03.051Z,76.9
2022-09-13T22:03:02.921Z,76.9
2022-09-13T22:06:02.930Z,76.9
2022-09-13T22:09:02.911Z,76.9
2022-09-13T22:12:02.877Z,76.9
2022-09-13T22:15:02.911Z,76.7
2022-09-13T22:18:02.898Z,76.7
2022-09-13T22:21:02.874Z,76.6
2022-09-13T22:24:02.927Z,76.6
2022-09-13T22:27:02.887Z,76.6
2022-09-13T22:30:02.901Z,76.6
2022-09-13T22:33:02.863Z,76.6
2022-09-13T22:36:02.869Z,76.6
2022-09-13T22:39:02.926Z,76.6
2022-09-13T22:42:02.898Z,76.6
2022-09-13T22:45:02.924Z,76.6
2022-09-13T22:48:02.914Z,76.7
2022-09-13T22:51:02.939Z,76.7
2022-09-13T22:54:09.450Z,76.7
2022-09-13T22:57:02.886Z,76.7
2022-09-13T23:00:02.988Z,76.7
2022-09-13T23:03:02.942Z,76.7
2022-09-13T23:06:02.861Z,77.2
2022-09-13T23:09:03.069Z,77.2
2022-09-13T23:12:02.903Z,77.2
2022-09-13T23:15:02.929Z,77.2
2022-09-13T23:18:02.907Z,77.2
2022-09-13T23:21:02.915Z,77.2
2022-09-13T23:24:03.022Z,77.2
2022-09-13T23:27:02.875Z,77.2
2022-09-13T23:30:02.916Z,77.2
2022-09-13T23:33:02.889Z,77.2
2022-09-13T23:36:02.978Z,77.8
2022-09-13T23:39:02.945Z,77.8
2022-09-13T23:42:02.884Z,77.8
2022-09-13T23:45:02.925Z,77.8
2022-09-13T23:48:02.902Z,77.8
2022-09-13T23:51:02.911Z,77.8
2022-09-13T23:54:02.932Z,77.8
2022-09-13T23:57:02.904Z,78
