createdAt,value
2022-09-05T00:02:35.113Z,2.20
2022-09-05T00:05:21.078Z,2.10
2022-09-05T00:08:10.197Z,2.70
2022-09-05T00:11:18.047Z,2.20
2022-09-05T00:13:20.276Z,2.27
2022-09-05T00:16:09.772Z,2.50
2022-09-05T00:24:18.692Z,2.10
2022-09-05T00:24:27.479Z,1.82
2022-09-05T00:24:32.144Z,1.97
2022-09-05T00:26:54.702Z,1.90
2022-09-05T00:30:52.332Z,1.93
2022-09-05T00:32:40.215Z,2.87
2022-09-05T00:35:27.845Z,1.97
2022-09-05T00:37:59.635Z,2.23
2022-09-05T00:40:38.888Z,2.10
2022-09-05T00:43:14.364Z,2.13
2022-09-05T00:45:50.114Z,2.43
2022-09-05T00:48:54.948Z,2.10
2022-09-05T00:51:34.958Z,1.83
2022-09-05T00:54:13.724Z,2.70
2022-09-05T00:57:11.382Z,2.23
2022-09-05T01:00:10.740Z,2.30
2022-09-05T01:03:03.009Z,2.70
2022-09-05T01:05:59.164Z,2.50
2022-09-05T01:08:32.149Z,3.80
2022-09-05T01:11:10.835Z,2.30
2022-09-05T01:13:50.107Z,1.45
2022-09-05T01:16:37.741Z,2.37
2022-09-05T01:19:28.494Z,2.23
2022-09-05T01:22:04.145Z,2.35
2022-09-05T01:24:40.189Z,2.97
2022-09-05T01:28:22.305Z,2.47
2022-09-05T01:30:16.128Z,2.23
2022-09-05T01:33:05.966Z,2.03
2022-09-05T01:35:53.511Z,2.60
2022-09-05T01:38:40.592Z,2.33
2022-09-05T01:41:21.707Z,2.20
2022-09-05T01:44:23.529Z,2.93
2022-09-05T01:47:08.699Z,2.80
2022-09-05T01:50:02.234Z,2.03
2022-09-05T01:52:57.143Z,2.53
2022-09-05T01:56:04.825Z,2.60
2022-09-05T01:58:40.660Z,2.20
2022-09-05T02:01:33.339Z,2.03
2022-09-05T02:04:30.317Z,2.43
2022-09-05T02:07:19.245Z,2.07
2022-09-05T02:09:43.637Z,2.60
2022-09-05T02:12:19.325Z,3.10
2022-09-05T02:14:58.759Z,2.10
2022-09-05T02:17:51.103Z,3.20
2022-09-05T02:20:12.287Z,2.33
2022-09-05T02:22:48.166Z,2.07
2022-09-05T02:26:01.041Z,2.35
2022-09-05T02:28:06.122Z,2.10
2022-09-05T02:30:38.514Z,2.30
2022-09-05T02:33:29.531Z,2.50
2022-09-05T02:36:17.283Z,2.53
2022-09-05T02:43:30.340Z,2.60
2022-09-05T02:45:05.998Z,3.13
2022-09-05T02:45:09.926Z,2.07
2022-09-05T02:47:23.840Z,2.17
2022-09-05T02:53:49.632Z,2.58
2022-09-05T02:57:33.270Z,2.57
2022-09-05T02:57:41.588Z,2.50
2022-09-05T02:59:06.112Z,2.10
2022-09-05T03:01:27.278Z,2.87
2022-09-05T03:04:12.182Z,3.37
2022-09-05T03:07:03.089Z,2.20
2022-09-05T03:09:44.536Z,2.30
2022-09-05T03:12:46.445Z,2.73
2022-09-05T03:15:31.092Z,2.47
2022-09-05T03:18:33.370Z,2.20
2022-09-05T03:21:24.252Z,2.43
2022-09-05T03:24:00.037Z,2.60
2022-09-05T03:26:52.859Z,2.90
2022-09-05T03:29:42.031Z,2.70
2022-09-05T03:32:30.996Z,2.50
2022-09-05T03:35:28.250Z,2.50
2022-09-05T03:38:18.672Z,2.50
2022-09-05T03:40:54.445Z,2.47
2022-09-05T03:43:39.390Z,2.75
2022-09-05T03:46:21.739Z,2.17
2022-09-05T03:48:58.064Z,2.83
2022-09-05T03:57:10.927Z,2.30
2022-09-05T03:57:11.563Z,2.80
2022-09-05T03:57:42.315Z,2.40
2022-09-05T04:00:21.619Z,3.07
2022-09-05T04:08:14.319Z,2.60
2022-09-05T04:08:28.482Z,2.60
2022-09-05T04:08:38.815Z,2.47
2022-09-05T04:11:11.503Z,2.30
2022-09-05T04:13:56.329Z,2.27
2022-09-05T04:16:44.624Z,2.73
2022-09-05T04:19:34.316Z,2.20
2022-09-05T04:22:21.685Z,2.10
2022-09-05T04:24:57.597Z,2.23
2022-09-05T04:27:56.875Z,2.58
2022-09-05T04:30:50.880Z,4.10
2022-09-05T04:33:36.161Z,2.60
2022-09-05T04:36:00.973Z,2.20
2022-09-05T04:38:41.673Z,2.93
2022-09-05T04:41:17.182Z,2.87
2022-09-05T04:44:01.319Z,2.67
2022-09-05T04:46:48.242Z,2.83
2022-09-05T04:49:17.879Z,2.70
2022-09-05T04:52:30.358Z,2.50
2022-09-05T04:55:11.791Z,2.33
2022-09-05T04:58:01.208Z,1.97
2022-09-05T05:06:01.511Z,2.20
2022-09-05T05:06:01.928Z,2.67
2022-09-05T05:06:16.894Z,2.67
2022-09-05T05:08:46.262Z,2.60
2022-09-05T05:17:59.175Z,2.67
2022-09-05T05:18:07.630Z,2.75
2022-09-05T05:18:09.766Z,3.00
2022-09-05T05:20:42.915Z,2.70
2022-09-05T05:22:52.784Z,2.80
2022-09-05T05:25:23.532Z,2.83
2022-09-05T05:28:24.096Z,3.00
2022-09-05T05:30:46.508Z,2.83
2022-09-05T05:33:26.677Z,3.27
2022-09-05T05:36:00.500Z,2.30
2022-09-05T05:38:48.551Z,2.83
2022-09-05T05:41:33.360Z,3.10
2022-09-05T05:44:22.713Z,2.63
2022-09-05T05:46:58.267Z,2.43
2022-09-05T05:49:32.084Z,2.20
2022-09-05T05:52:19.685Z,2.10
2022-09-05T05:55:09.680Z,2.13
2022-09-05T05:57:32.451Z,2.10
2022-09-05T06:00:08.770Z,2.43
2022-09-05T06:03:24.953Z,2.77
2022-09-05T06:05:53.274Z,1.57
2022-09-05T06:14:52.832Z,3.80
2022-09-05T06:14:58.260Z,2.30
2022-09-05T06:15:04.946Z,2.47
2022-09-05T06:17:19.997Z,2.20
2022-09-05T06:21:38.955Z,2.10
2022-09-05T06:22:32.622Z,2.80
2022-09-05T06:25:23.742Z,2.25
2022-09-05T06:28:18.799Z,2.50
2022-09-05T06:31:29.207Z,2.05
2022-09-05T06:33:43.611Z,2.43
2022-09-05T06:39:15.309Z,2.55
2022-09-05T06:41:57.645Z,2.50
2022-09-05T06:44:48.648Z,3.17
2022-09-05T06:47:32.527Z,2.00
2022-09-05T06:50:23.827Z,1.97
2022-09-05T06:53:21.083Z,2.02
2022-09-05T06:56:10.214Z,1.90
2022-09-05T06:58:56.223Z,1.80
2022-09-05T07:01:39.970Z,2.00
2022-09-05T07:04:21.059Z,2.30
2022-09-05T07:07:01.769Z,1.30
2022-09-05T07:09:32.444Z,2.37
2022-09-05T07:12:21.552Z,2.20
2022-09-05T07:14:57.273Z,2.30
2022-09-05T07:18:08.565Z,2.10
2022-09-05T07:20:24.844Z,2.20
2022-09-05T07:23:38.309Z,1.40
2022-09-05T07:25:37.617Z,2.13
2022-09-05T07:28:29.329Z,2.03
2022-09-05T07:30:51.129Z,1.40
2022-09-05T07:33:26.563Z,3.00
2022-09-05T07:35:59.596Z,1.97
2022-09-05T07:38:48.989Z,1.70
2022-09-05T07:41:15.557Z,2.03
2022-09-05T07:43:48.237Z,2.20
2022-09-05T07:46:21.089Z,2.20
2022-09-05T07:49:03.009Z,1.77
2022-09-05T07:56:50.218Z,1.73
2022-09-05T07:57:08.067Z,2.20
2022-09-05T07:59:37.879Z,2.00
2022-09-05T08:02:10.191Z,1.47
2022-09-05T08:04:42.360Z,2.33
2022-09-05T08:07:50.080Z,2.30
2022-09-05T08:10:09.245Z,2.10
2022-09-05T08:12:51.908Z,1.50
2022-09-05T08:15:16.435Z,2.00
2022-09-05T08:18:10.515Z,1.83
2022-09-05T08:21:03.632Z,2.93
2022-09-05T08:24:05.609Z,1.90
2022-09-05T08:26:52.887Z,1.70
2022-09-05T08:29:34.192Z,1.30
2022-09-05T08:32:18.691Z,1.20
2022-09-05T08:35:01.397Z,1.37
2022-09-05T08:37:33.856Z,1.20
2022-09-05T08:40:11.082Z,1.47
2022-09-05T08:43:38.044Z,1.37
2022-09-05T08:46:40.020Z,1.52
2022-09-05T08:48:15.356Z,1.87
2022-09-05T08:50:54.455Z,1.60
2022-09-05T08:53:58.374Z,0.93
2022-09-05T08:56:48.738Z,2.83
2022-09-05T08:59:32.720Z,1.07
2022-09-05T09:02:30.286Z,1.23
2022-09-05T09:05:01.875Z,2.00
2022-09-05T09:07:51.259Z,1.67
2022-09-05T09:10:25.982Z,0.87
2022-09-05T09:13:06.900Z,1.10
2022-09-05T09:16:07.129Z,1.67
2022-09-05T09:18:51.687Z,1.20
2022-09-05T09:21:36.655Z,2.23
2022-09-05T09:24:27.868Z,1.20
2022-09-05T09:27:12.979Z,1.30
2022-09-05T09:29:45.154Z,1.37
2022-09-05T09:32:24.411Z,1.40
2022-09-05T09:35:00.197Z,1.23
2022-09-05T09:37:59.359Z,1.43
2022-09-05T09:41:02.208Z,1.30
2022-09-05T09:43:35.892Z,0.80
2022-09-05T09:46:18.138Z,0.70
2022-09-05T09:49:22.502Z,1.02
2022-09-05T09:51:56.429Z,1.27
2022-09-05T09:54:53.479Z,0.77
2022-09-05T09:57:44.486Z,1.37
2022-09-05T10:10:36.375Z,0.68
2022-09-05T10:10:48.838Z,1.20
2022-09-05T10:10:52.850Z,0.62
2022-09-05T10:14:49.167Z,1.30
2022-09-05T10:17:26.503Z,0.80
2022-09-05T10:20:29.186Z,0.80
2022-09-05T10:23:24.127Z,1.10
2022-09-05T10:26:11.687Z,1.70
2022-09-05T10:29:37.021Z,1.50
2022-09-05T10:33:58.364Z,0.90
2022-09-05T10:35:18.065Z,0.80
2022-09-05T10:37:07.431Z,0.67
2022-09-05T10:39:40.509Z,1.20
2022-09-05T10:42:16.715Z,0.93
2022-09-05T10:44:57.430Z,0.63
2022-09-05T10:47:48.431Z,1.17
2022-09-05T10:50:29.933Z,0.97
2022-09-05T10:53:06.532Z,0.87
2022-09-05T10:56:02.143Z,0.70
2022-09-05T10:59:24.691Z,1.37
2022-09-05T11:02:26.702Z,2.83
2022-09-05T11:04:00.658Z,0.90
2022-09-05T11:06:46.104Z,1.03
2022-09-05T11:09:27.999Z,1.07
2022-09-05T11:12:06.043Z,0.80
2022-09-05T11:14:47.496Z,0.70
2022-09-05T11:17:20.172Z,0.90
2022-09-05T11:19:53.029Z,0.70
2022-09-05T11:22:25.533Z,0.50
2022-09-05T11:24:58.726Z,1.43
2022-09-05T11:27:37.954Z,0.90
2022-09-05T11:30:28.550Z,0.87
2022-09-05T11:38:40.889Z,0.67
2022-09-05T11:39:55.489Z,0.70
2022-09-05T11:40:10.956Z,0.70
2022-09-05T11:41:38.828Z,0.70
2022-09-05T11:44:27.321Z,0.90
2022-09-05T11:47:27.229Z,0.80
2022-09-05T11:49:59.654Z,1.83
2022-09-05T11:52:59.522Z,1.30
2022-09-05T11:55:38.874Z,0.80
2022-09-05T11:58:45.120Z,0.60
2022-09-05T12:01:41.286Z,1.67
2022-09-05T12:04:21.672Z,0.60
2022-09-05T12:09:50.751Z,0.72
2022-09-05T12:12:41.698Z,0.40
2022-09-05T12:15:26.686Z,1.20
2022-09-05T12:18:19.568Z,0.50
2022-09-05T12:20:52.298Z,0.90
2022-09-05T12:24:11.618Z,2.13
2022-09-05T12:27:39.513Z,0.93
2022-09-05T12:29:46.976Z,0.60
2022-09-05T12:32:49.461Z,0.72
2022-09-05T12:36:09.946Z,0.80
2022-09-05T12:40:28.688Z,0.70
2022-09-05T12:41:32.073Z,2.27
2022-09-05T12:44:36.483Z,0.80
2022-09-05T12:48:43.524Z,0.70
2022-09-05T12:51:45.840Z,1.17
2022-09-05T12:53:57.517Z,0.50
2022-09-05T13:00:54.076Z,0.77
2022-09-05T13:03:00.950Z,0.87
2022-09-05T13:03:15.335Z,0.87
2022-09-05T13:04:47.433Z,1.10
2022-09-05T13:07:21.053Z,1.20
2022-09-05T13:10:26.231Z,0.87
2022-09-05T13:14:58.896Z,0.80
2022-09-05T13:15:27.276Z,0.40
2022-09-05T13:18:15.607Z,1.30
2022-09-05T13:20:51.599Z,0.60
2022-09-05T13:23:39.092Z,0.42
2022-09-05T13:26:21.941Z,0.80
2022-09-05T13:29:09.910Z,0.70
2022-09-05T13:38:04.721Z,0.62
2022-09-05T13:38:06.155Z,0.50
2022-09-05T13:38:13.079Z,0.70
2022-09-05T13:39:56.237Z,0.77
2022-09-05T13:42:30.421Z,0.87
2022-09-05T13:45:02.658Z,0.50
2022-09-05T13:47:44.856Z,0.80
2022-09-05T13:50:39.911Z,1.43
2022-09-05T13:53:31.117Z,0.67
2022-09-05T13:56:16.380Z,0.80
2022-09-05T13:58:57.330Z,0.70
2022-09-05T14:01:52.567Z,0.53
2022-09-05T14:09:54.472Z,1.10
2022-09-05T14:12:39.215Z,0.50
2022-09-05T14:15:14.123Z,0.73
2022-09-05T14:18:01.555Z,1.10
2022-09-05T14:20:52.501Z,0.67
2022-09-05T14:23:26.435Z,0.53
2022-09-05T14:26:02.300Z,0.60
2022-09-05T14:28:41.711Z,1.50
2022-09-05T14:33:19.192Z,0.93
2022-09-05T14:37:41.899Z,0.77
2022-09-05T14:37:54.946Z,0.60
2022-09-05T14:39:27.474Z,0.70
2022-09-05T14:42:10.094Z,0.82
2022-09-05T14:45:07.690Z,2.25
2022-09-05T14:47:59.841Z,0.60
2022-09-05T14:50:42.062Z,0.40
2022-09-05T14:56:56.406Z,0.63
2022-09-05T15:02:42.924Z,0.60
2022-09-05T15:02:56.991Z,1.00
2022-09-05T15:06:28.183Z,0.95
2022-09-05T15:11:42.663Z,0.63
2022-09-05T15:12:21.895Z,0.63
2022-09-05T15:14:11.237Z,0.93
2022-09-05T15:16:43.858Z,0.80
2022-09-05T15:19:16.603Z,0.67
2022-09-05T15:21:46.498Z,0.63
2022-09-05T15:24:31.710Z,0.50
2022-09-05T15:27:04.449Z,1.33
2022-09-05T15:29:36.224Z,0.57
2022-09-05T15:32:22.583Z,0.90
2022-09-05T15:34:55.967Z,0.65
2022-09-05T15:37:41.165Z,0.80
2022-09-05T15:40:22.806Z,0.62
2022-09-05T15:42:57.305Z,0.50
2022-09-05T15:45:36.114Z,0.63
2022-09-05T15:48:21.694Z,1.17
2022-09-05T15:50:56.318Z,0.53
2022-09-05T15:53:36.714Z,0.53
2022-09-05T15:56:16.530Z,0.62
2022-09-05T15:58:57.982Z,0.60
2022-09-05T16:07:59.856Z,0.88
2022-09-05T16:10:31.484Z,1.00
2022-09-05T16:10:48.951Z,0.80
2022-09-05T16:12:17.190Z,0.50
2022-09-05T16:14:24.802Z,0.70
2022-09-05T16:23:11.953Z,0.50
2022-09-05T16:23:25.483Z,0.57
2022-09-05T16:23:26.990Z,0.62
2022-09-05T16:25:28.733Z,0.40
2022-09-05T16:28:04.470Z,0.50
2022-09-05T16:30:37.185Z,0.43
2022-09-05T16:33:12.833Z,1.10
2022-09-05T16:36:00.469Z,0.93
2022-09-05T16:38:51.443Z,0.70
2022-09-05T16:41:24.784Z,0.50
2022-09-05T16:43:57.675Z,1.67
2022-09-05T16:46:36.443Z,0.80
2022-09-05T16:49:42.345Z,1.03
2022-09-05T16:51:59.151Z,1.10
2022-09-05T16:54:40.908Z,0.63
2022-09-05T16:57:22.804Z,0.83
2022-09-05T16:59:53.328Z,0.77
2022-09-05T17:02:26.553Z,0.70
2022-09-05T17:05:14.661Z,1.00
2022-09-05T17:07:53.530Z,1.00
2022-09-05T17:10:29.013Z,0.93
2022-09-05T17:12:59.398Z,1.13
2022-09-05T17:15:31.973Z,0.60
2022-09-05T17:18:22.046Z,1.00
2022-09-05T17:20:49.901Z,0.80
2022-09-05T17:29:17.075Z,0.80
2022-09-05T17:29:23.470Z,0.63
2022-09-05T17:29:26.999Z,0.80
2022-09-05T17:34:19.605Z,1.20
2022-09-05T17:36:58.611Z,1.00
2022-09-05T17:39:46.753Z,0.60
2022-09-05T17:42:41.533Z,0.60
2022-09-05T17:45:20.329Z,1.43
2022-09-05T17:47:53.594Z,0.70
2022-09-05T17:50:34.822Z,0.80
2022-09-05T17:53:25.123Z,1.10
2022-09-05T17:55:47.571Z,0.73
2022-09-05T17:58:50.250Z,1.30
2022-09-05T18:01:26.890Z,1.73
2022-09-05T18:04:16.761Z,1.98
2022-09-05T18:06:52.825Z,1.27
2022-09-05T18:09:48.058Z,0.90
2022-09-05T18:13:13.870Z,1.15
2022-09-05T18:15:10.034Z,1.17
2022-09-05T18:17:44.570Z,1.27
2022-09-05T18:20:33.381Z,1.30
2022-09-05T18:23:18.251Z,4.17
2022-09-05T18:25:56.914Z,2.43
2022-09-05T18:28:34.813Z,1.32
2022-09-05T18:31:42.744Z,2.77
2022-09-05T18:34:24.475Z,2.40
2022-09-05T18:36:56.823Z,0.80
2022-09-05T18:39:37.212Z,1.53
2022-09-05T18:42:26.588Z,1.00
2022-09-05T18:44:59.681Z,1.00
2022-09-05T18:47:34.736Z,1.42
2022-09-05T18:50:25.674Z,2.00
2022-09-05T18:52:43.184Z,1.00
2022-09-05T18:56:08.973Z,1.67
2022-09-05T18:57:58.922Z,2.80
2022-09-05T19:00:44.624Z,2.40
2022-09-05T19:03:24.778Z,1.53
2022-09-05T19:06:34.309Z,1.47
2022-09-05T19:08:32.348Z,1.43
2022-09-05T19:11:09.231Z,1.70
2022-09-05T19:13:39.843Z,1.50
2022-09-05T19:16:42.290Z,1.23
2022-09-05T19:19:18.647Z,1.70
2022-09-05T19:22:54.517Z,1.67
2022-09-05T19:24:45.088Z,1.30
2022-09-05T19:28:09.637Z,2.10
2022-09-05T19:36:45.970Z,2.20
2022-09-05T19:36:47.059Z,2.60
2022-09-05T19:37:02.706Z,1.70
2022-09-05T19:37:28.895Z,1.10
2022-09-05T19:46:21.099Z,1.80
2022-09-05T19:47:34.563Z,1.50
2022-09-05T19:47:36.822Z,1.40
2022-09-05T19:48:03.821Z,2.30
2022-09-05T19:50:11.514Z,1.57
2022-09-05T19:52:41.358Z,1.70
2022-09-05T19:55:22.766Z,3.53
2022-09-05T19:58:05.103Z,2.90
2022-09-05T20:00:27.884Z,4.40
2022-09-05T20:03:00.965Z,3.10
2022-09-05T20:05:31.249Z,3.95
2022-09-05T20:08:02.013Z,2.00
2022-09-05T20:10:34.625Z,2.37
2022-09-05T20:13:24.096Z,2.37
2022-09-05T20:15:54.214Z,3.60
2022-09-05T20:18:30.129Z,3.08
2022-09-05T20:21:08.869Z,2.33
2022-09-05T20:23:41.675Z,1.93
2022-09-05T20:26:12.967Z,2.40
2022-09-05T20:28:43.345Z,3.20
2022-09-05T20:31:22.568Z,1.97
2022-09-05T20:33:58.489Z,3.87
2022-09-05T20:43:17.392Z,2.83
2022-09-05T20:43:35.103Z,4.47
2022-09-05T20:43:35.830Z,4.35
2022-09-05T20:44:25.279Z,3.47
2022-09-05T20:49:02.450Z,2.30
2022-09-05T20:54:14.957Z,2.37
2022-09-05T20:54:21.144Z,2.93
2022-09-05T20:55:38.559Z,1.57
2022-09-05T20:57:48.287Z,1.92
2022-09-05T21:00:22.935Z,1.70
2022-09-05T21:02:58.884Z,1.70
2022-09-05T21:05:38.906Z,1.50
2022-09-05T21:08:26.731Z,2.47
2022-09-05T21:10:58.724Z,1.80
2022-09-05T21:13:31.603Z,1.53
2022-09-05T21:16:03.976Z,1.63
2022-09-05T21:18:34.790Z,1.70
2022-09-05T21:21:29.467Z,3.12
2022-09-05T21:23:40.350Z,1.87
2022-09-05T21:26:27.674Z,1.63
2022-09-05T21:29:18.292Z,1.63
2022-09-05T21:34:23.739Z,1.65
2022-09-05T21:37:07.206Z,1.57
2022-09-05T21:39:33.503Z,1.43
2022-09-05T21:42:18.582Z,1.70
2022-09-05T21:47:46.101Z,2.43
2022-09-05T21:47:49.091Z,1.37
2022-09-05T21:49:40.905Z,1.57
2022-09-05T21:52:11.681Z,1.92
2022-09-05T21:59:16.840Z,2.10
2022-09-05T21:59:26.708Z,1.60
2022-09-05T21:59:51.111Z,1.30
2022-09-05T22:02:21.435Z,1.63
2022-09-05T22:04:53.055Z,1.90
2022-09-05T22:07:32.935Z,1.55
2022-09-05T22:09:55.656Z,1.00
2022-09-05T22:12:30.229Z,1.13
2022-09-05T22:15:17.726Z,1.27
2022-09-05T22:17:32.563Z,1.83
2022-09-05T22:20:04.970Z,1.83
2022-09-05T22:22:38.109Z,2.13
2022-09-05T22:25:14.732Z,2.43
2022-09-05T22:27:45.956Z,1.80
2022-09-05T22:32:44.218Z,2.02
2022-09-05T22:35:16.011Z,1.43
2022-09-05T22:37:47.965Z,0.87
2022-09-05T22:40:18.650Z,1.05
2022-09-05T22:42:51.224Z,0.90
2022-09-05T22:45:20.749Z,1.50
2022-09-05T22:47:50.641Z,0.80
2022-09-05T22:50:20.837Z,1.17
2022-09-05T22:52:50.707Z,1.63
2022-09-05T22:59:38.922Z,0.67
2022-09-05T23:02:08.793Z,1.43
2022-09-05T23:04:38.686Z,2.17
2022-09-05T23:07:08.521Z,0.60
2022-09-05T23:09:38.849Z,0.87
2022-09-05T23:12:08.760Z,0.67
2022-09-05T23:14:38.580Z,1.03
2022-09-05T23:17:08.354Z,0.80
2022-09-05T23:19:38.195Z,0.60
2022-09-05T23:22:08.029Z,0.80
2022-09-05T23:24:39.378Z,0.90
2022-09-05T23:27:09.079Z,0.88
2022-09-05T23:29:39.274Z,0.50
2022-09-05T23:32:10.077Z,2.37
2022-09-05T23:34:40.043Z,0.82
2022-09-05T23:37:11.207Z,1.13
2022-09-05T23:39:41.073Z,0.40
2022-09-05T23:42:11.492Z,1.57
2022-09-05T23:44:43.355Z,1.17
2022-09-05T23:47:13.315Z,0.60
2022-09-05T23:49:43.235Z,4.03
2022-09-05T23:52:12.957Z,1.13
2022-09-05T23:54:42.750Z,0.50
2022-09-05T23:57:12.666Z,0.70
2022-09-05T23:59:42.455Z,0.87
