createdAt,value
2022-11-17T00:11:55.463Z,6.6
2022-11-17T00:26:57.305Z,6.6
2022-11-17T00:41:59.161Z,2.2
2022-11-17T00:57:01.037Z,0
2022-11-17T01:12:02.872Z,2.2
2022-11-17T01:27:04.729Z,0
2022-11-17T01:42:06.581Z,0
2022-11-17T01:57:08.417Z,0
2022-11-17T02:12:10.293Z,0
2022-11-17T02:27:12.174Z,0
2022-11-17T02:42:14.041Z,0
2022-11-17T02:57:15.996Z,0
2022-11-17T03:12:17.836Z,0
2022-11-17T03:27:19.701Z,0
2022-11-17T03:42:21.583Z,0
2022-11-17T03:57:23.454Z,0
2022-11-17T04:12:25.274Z,0
2022-11-17T04:27:27.134Z,2.2
2022-11-17T04:42:28.989Z,0
2022-11-17T04:57:30.835Z,0
2022-11-17T05:12:32.785Z,0
2022-11-17T05:27:34.611Z,2.2
2022-11-17T05:42:36.504Z,0
2022-11-17T05:57:38.372Z,0
2022-11-17T06:12:40.246Z,0
2022-11-17T06:27:42.177Z,0
2022-11-17T07:13:06.251Z,2.2
2022-11-17T07:28:08.195Z,0
2022-11-17T07:43:10.162Z,0
2022-11-17T07:58:12.289Z,0
2022-11-17T08:13:14.280Z,0
2022-11-17T08:28:16.214Z,0
2022-11-17T08:43:18.106Z,0
2022-11-17T08:58:20.099Z,0
2022-11-17T09:13:22.107Z,0
2022-11-17T09:28:24.132Z,0
2022-11-17T09:43:26.079Z,0
2022-11-17T09:58:28.123Z,0
2022-11-17T10:13:30.089Z,0
2022-11-17T10:28:32.055Z,0
2022-11-17T10:43:34.393Z,0
2022-11-17T10:58:36.651Z,0
2022-11-17T11:13:38.552Z,0
2022-11-17T11:28:45.762Z,0
2022-11-17T11:43:50.022Z,0
2022-11-17T11:58:51.965Z,0
2022-11-17T12:13:54.314Z,0
2022-11-17T12:28:56.546Z,0
2022-11-17T12:43:58.482Z,0
2022-11-17T12:59:00.599Z,0
2022-11-17T13:14:02.557Z,0
2022-11-17T13:29:04.472Z,0
2022-11-17T13:44:06.451Z,0
2022-11-17T13:59:08.444Z,0
2022-11-17T14:14:10.448Z,0
2022-11-17T14:29:12.387Z,0
2022-11-17T14:44:14.345Z,0
2022-11-17T14:59:16.673Z,2.2
2022-11-17T15:14:19.458Z,6.6
2022-11-17T15:29:21.509Z,17.6
2022-11-17T15:44:23.628Z,28.6
2022-11-17T15:59:25.586Z,48.4
2022-11-17T16:14:27.467Z,41.8
2022-11-17T16:29:29.387Z,61.6
2022-11-17T16:44:31.377Z,59.4
2022-11-17T16:59:33.500Z,63.8
2022-11-17T17:14:35.504Z,70.4
2022-11-17T17:29:37.518Z,66
2022-11-17T17:44:39.544Z,68.2
2022-11-17T17:59:41.428Z,72.6
2022-11-17T18:14:43.369Z,79.2
2022-11-17T18:29:45.313Z,81.4
2022-11-17T18:44:47.374Z,81.4
2022-11-17T18:59:49.324Z,79.2
2022-11-17T19:14:51.281Z,79.2
2022-11-17T19:29:53.380Z,77
2022-11-17T19:44:55.321Z,77
2022-11-17T19:59:57.259Z,74.8
2022-11-17T20:14:59.181Z,72.6
2022-11-17T20:30:01.219Z,72.6
2022-11-17T20:45:03.131Z,70.4
2022-11-17T21:00:05.028Z,68.2
2022-11-17T21:15:07.001Z,66
2022-11-17T21:30:08.967Z,66
2022-11-17T21:45:10.877Z,61.6
2022-11-17T22:00:12.791Z,59.4
2022-11-17T22:15:14.704Z,52.8
2022-11-17T22:30:16.661Z,37.4
2022-11-17T22:45:18.596Z,35.2
2022-11-17T23:00:20.516Z,33
2022-11-17T23:15:22.369Z,30.8
2022-11-17T23:30:24.264Z,24.2
2022-11-17T23:45:26.398Z,17.6
