createdAt,value
2023-04-19T00:00:32.745Z,53.2857
2023-04-19T00:01:32.792Z,53.4286
2023-04-19T00:02:32.918Z,53.3571
2023-04-19T00:03:33.016Z,53.0714
2023-04-19T00:04:33.050Z,52.7857
2023-04-19T00:05:32.968Z,52.7143
2023-04-19T00:06:33.000Z,52.5714
2023-04-19T00:07:33.056Z,52.4286
2023-04-19T00:08:33.096Z,52.5
2023-04-19T00:09:33.136Z,52.5714
2023-04-19T00:10:33.180Z,52.1429
2023-04-19T00:11:33.219Z,52
2023-04-19T00:12:33.264Z,52.0714
2023-04-19T00:13:33.307Z,51.9286
2023-04-19T00:14:33.344Z,52.0714
2023-04-19T00:15:33.396Z,51.7143
2023-04-19T00:16:33.496Z,51.7857
2023-04-19T00:17:33.503Z,51.5
2023-04-19T00:18:33.538Z,51.5
2023-04-19T00:19:33.561Z,51.4286
2023-04-19T00:20:33.606Z,51.2143
2023-04-19T00:21:33.650Z,50.7857
2023-04-19T00:22:33.702Z,50.7857
2023-04-19T00:23:33.730Z,50.7857
2023-04-19T00:24:33.777Z,50.7857
2023-04-19T00:25:33.834Z,50.7143
2023-04-19T00:26:33.865Z,50.2857
2023-04-19T00:27:33.907Z,50.2857
2023-04-19T00:28:33.960Z,50.2143
2023-04-19T00:29:33.986Z,50.2857
2023-04-19T00:30:34.050Z,50.1429
2023-04-19T00:31:34.070Z,49.8571
2023-04-19T00:32:34.129Z,49.7143
2023-04-19T00:33:34.152Z,49.3571
2023-04-19T00:34:34.198Z,49.5
2023-04-19T00:35:34.227Z,49.6429
2023-04-19T00:36:34.256Z,49.3571
2023-04-19T00:37:34.303Z,49.5714
2023-04-19T00:38:34.348Z,49.3571
2023-04-19T00:39:34.389Z,49.0714
2023-04-19T00:40:34.433Z,48.7143
2023-04-19T00:41:34.466Z,49
2023-04-19T00:42:34.517Z,48.9286
2023-04-19T00:43:34.652Z,48.5
2023-04-19T00:44:34.650Z,48.5714
2023-04-19T00:45:34.653Z,48.3571
2023-04-19T00:46:34.760Z,48.5
2023-04-19T00:47:34.765Z,48.7857
2023-04-19T00:48:34.771Z,48.5714
2023-04-19T00:49:34.810Z,48.5
2023-04-19T00:50:34.858Z,48.5
2023-04-19T00:51:34.876Z,48.2857
2023-04-19T00:52:34.934Z,47.8571
2023-04-19T00:53:34.980Z,47.7857
2023-04-19T00:54:35.004Z,47.8571
2023-04-19T00:55:35.069Z,47.9286
2023-04-19T00:56:35.106Z,48.0714
2023-04-19T00:57:35.148Z,48.0714
2023-04-19T00:58:35.191Z,47.9286
2023-04-19T00:59:35.222Z,47.9286
2023-04-19T01:00:35.265Z,47.5714
2023-04-19T01:01:35.324Z,47.7143
2023-04-19T01:02:35.495Z,48
2023-04-19T01:03:35.648Z,47.9286
2023-04-19T01:04:35.626Z,47.6429
2023-04-19T01:05:35.468Z,47.3571
2023-04-19T01:06:35.516Z,47.7143
2023-04-19T01:07:35.562Z,47.7143
2023-04-19T01:08:35.606Z,47.7143
2023-04-19T01:09:35.648Z,47.2857
2023-04-19T01:10:35.685Z,47.4286
2023-04-19T01:11:35.730Z,47.2857
2023-04-19T01:12:35.769Z,47.3571
2023-04-19T01:13:35.807Z,47.1429
2023-04-19T01:14:35.850Z,47.3571
2023-04-19T01:15:35.902Z,47.4286
2023-04-19T01:16:35.949Z,47.3571
2023-04-19T01:17:35.992Z,47.2857
2023-04-19T01:18:36.021Z,47.3571
2023-04-19T01:19:36.070Z,47.3571
2023-04-19T01:20:36.110Z,47.5
2023-04-19T01:21:36.147Z,47.6429
2023-04-19T01:22:36.186Z,47.3571
2023-04-19T01:23:36.228Z,47.8571
2023-04-19T01:24:36.288Z,48
2023-04-19T01:25:36.306Z,48.2143
2023-04-19T01:26:36.354Z,48
2023-04-19T01:27:36.390Z,48.1429
2023-04-19T01:28:36.448Z,48.2857
2023-04-19T01:29:36.485Z,48.3571
2023-04-19T01:30:36.525Z,48.3571
2023-04-19T01:31:36.614Z,48.5
2023-04-19T01:32:36.694Z,48.7857
2023-04-19T01:33:36.641Z,49
2023-04-19T01:34:36.706Z,49
2023-04-19T01:35:36.748Z,48.8571
2023-04-19T01:36:36.779Z,48.9286
2023-04-19T01:37:36.827Z,49.1429
2023-04-19T01:38:36.868Z,49.1429
2023-04-19T01:39:36.892Z,49.2857
2023-04-19T01:40:36.951Z,49.3571
2023-04-19T01:41:36.979Z,49.2143
2023-04-19T01:42:37.041Z,49.2143
2023-04-19T01:43:37.095Z,49.6429
2023-04-19T01:44:37.139Z,49.6429
2023-04-19T01:45:37.146Z,49.6429
2023-04-19T01:46:37.216Z,49.6429
2023-04-19T01:47:37.241Z,49.7857
2023-04-19T01:48:37.276Z,49.8571
2023-04-19T01:49:37.304Z,49.7143
2023-04-19T01:50:37.364Z,50.1429
2023-04-19T01:51:37.396Z,50.2857
2023-04-19T01:52:37.456Z,50.1429
2023-04-19T01:53:37.489Z,50.4286
2023-04-19T01:54:37.520Z,50.7143
2023-04-19T01:55:37.549Z,50.7857
2023-04-19T01:56:37.605Z,50.7857
2023-04-19T01:57:37.643Z,50.7143
2023-04-19T01:58:37.678Z,50.7857
2023-04-19T01:59:37.719Z,50.8571
2023-04-19T02:00:37.778Z,51
2023-04-19T02:01:37.822Z,51.0714
2023-04-19T02:02:37.961Z,51.0714
2023-04-19T02:03:38.049Z,50.9286
2023-04-19T02:04:37.921Z,51.2143
2023-04-19T02:05:37.964Z,51.5
2023-04-19T02:06:38.016Z,51.5
2023-04-19T02:07:38.058Z,51.4286
2023-04-19T02:08:38.110Z,51.5
2023-04-19T02:09:38.135Z,51.5
2023-04-19T02:10:38.183Z,51.5714
2023-04-19T02:11:38.230Z,51.6429
2023-04-19T02:12:38.267Z,51.7143
2023-04-19T02:13:38.313Z,51.7857
2023-04-19T02:14:38.352Z,52
2023-04-19T02:15:38.395Z,51.9286
2023-04-19T02:16:38.482Z,52
2023-04-19T02:17:38.515Z,52.0714
2023-04-19T02:18:38.562Z,52.2143
2023-04-19T02:19:38.568Z,52.2143
2023-04-19T02:20:38.613Z,52.1429
2023-04-19T02:21:38.671Z,52.1429
2023-04-19T02:22:38.712Z,52.2143
2023-04-19T02:23:38.762Z,52.2857
2023-04-19T02:24:38.785Z,52.4286
2023-04-19T02:25:38.830Z,52.5714
2023-04-19T02:26:38.880Z,52.5714
2023-04-19T02:27:38.911Z,52.5714
2023-04-19T02:28:38.957Z,52.6429
2023-04-19T02:29:39.014Z,52.6429
2023-04-19T02:30:39.060Z,52.7857
2023-04-19T02:31:39.111Z,52.8571
2023-04-19T02:32:39.174Z,52.8571
2023-04-19T02:33:39.192Z,52.8571
2023-04-19T02:34:39.230Z,53.0714
2023-04-19T02:35:39.270Z,53.0714
2023-04-19T02:36:39.323Z,53
2023-04-19T02:37:39.353Z,53.1429
2023-04-19T02:38:39.401Z,53.1429
2023-04-19T02:39:39.444Z,53.3571
2023-04-19T02:40:39.477Z,53.4286
2023-04-19T02:41:39.533Z,53.5714
2023-04-19T02:42:39.559Z,53.5714
2023-04-19T02:43:39.614Z,53.7143
2023-04-19T02:44:39.639Z,53.5714
2023-04-19T02:45:39.826Z,53.7143
2023-04-19T02:46:39.717Z,53.7857
2023-04-19T02:47:39.878Z,53.8571
2023-04-19T02:48:39.806Z,53.9286
2023-04-19T02:49:39.844Z,54.0714
2023-04-19T02:50:39.889Z,54
2023-04-19T02:51:39.940Z,54
2023-04-19T02:52:39.970Z,54
2023-04-19T02:53:40.022Z,54.1429
2023-04-19T02:54:40.057Z,54.2857
2023-04-19T02:55:40.101Z,54.2857
2023-04-19T02:56:40.149Z,54.5714
2023-04-19T02:57:40.191Z,54.3571
2023-04-19T02:58:40.229Z,54.5
2023-04-19T02:59:40.268Z,54.5
2023-04-19T03:00:40.308Z,54.7143
2023-04-19T03:01:40.407Z,54.9286
2023-04-19T03:02:40.501Z,55.1429
2023-04-19T03:03:40.552Z,55.2857
2023-04-19T03:04:40.484Z,55.4286
2023-04-19T03:05:40.535Z,55.5714
2023-04-19T03:06:40.579Z,55.6429
2023-04-19T03:07:42.509Z,55.9286
2023-04-19T03:08:40.671Z,56.1429
2023-04-19T03:09:40.697Z,56.2143
2023-04-19T03:10:40.743Z,56.2857
2023-04-19T03:11:40.800Z,56.2143
2023-04-19T03:12:40.838Z,56.2143
2023-04-19T03:13:40.897Z,56.3571
2023-04-19T03:14:40.932Z,56.4286
2023-04-19T03:15:40.985Z,56.6429
2023-04-19T03:16:41.037Z,56.5714
2023-04-19T03:17:41.140Z,56.3571
2023-04-19T03:18:41.103Z,56.4286
2023-04-19T03:19:41.148Z,56.5714
2023-04-19T03:20:41.190Z,56.6429
2023-04-19T03:21:41.248Z,56.7143
2023-04-19T03:22:41.271Z,56.7143
2023-04-19T03:23:41.321Z,56.8571
2023-04-19T03:24:41.355Z,57
2023-04-19T03:25:41.404Z,57.2143
2023-04-19T03:26:41.432Z,57.2143
2023-04-19T03:27:41.470Z,57.2143
2023-04-19T03:28:41.528Z,57.2857
2023-04-19T03:29:41.562Z,57.2143
2023-04-19T03:30:41.608Z,57.2143
2023-04-19T03:31:41.727Z,57.2143
2023-04-19T03:32:41.726Z,57.2857
2023-04-19T03:33:41.724Z,57.2857
2023-04-19T03:34:41.775Z,57.4286
2023-04-19T03:35:41.808Z,57.5
2023-04-19T03:36:41.849Z,57.7143
2023-04-19T03:37:41.884Z,57.7143
2023-04-19T03:38:41.943Z,57.8571
2023-04-19T03:39:41.974Z,58
2023-04-19T03:40:42.012Z,58.0714
2023-04-19T03:41:42.058Z,58.2143
2023-04-19T03:42:42.095Z,58.2857
2023-04-19T03:43:42.147Z,58.2857
2023-04-19T03:44:42.208Z,58.2857
2023-04-19T03:45:42.212Z,58.1429
2023-04-19T03:46:42.287Z,58.3571
2023-04-19T03:47:42.319Z,58.5714
2023-04-19T03:48:42.343Z,58.6429
2023-04-19T03:49:42.383Z,58.8571
2023-04-19T03:50:42.431Z,58.7857
2023-04-19T03:51:42.460Z,59
2023-04-19T03:52:42.496Z,59.2143
2023-04-19T03:53:42.547Z,59.3571
2023-04-19T03:54:42.594Z,59.4286
2023-04-19T03:55:42.622Z,59.5
2023-04-19T03:56:42.660Z,59.6429
2023-04-19T03:57:42.708Z,59.7857
2023-04-19T03:58:42.933Z,59.7857
2023-04-19T03:59:42.788Z,59.9286
2023-04-19T04:00:42.833Z,60.0714
2023-04-19T04:01:43.047Z,60.0714
2023-04-19T04:02:43.086Z,60.0714
2023-04-19T04:03:43.339Z,60.2143
2023-04-19T04:04:43.366Z,60.3571
2023-04-19T04:05:43.117Z,60.4286
2023-04-19T04:06:43.076Z,60.5
2023-04-19T04:07:43.123Z,60.5714
2023-04-19T04:08:43.160Z,60.6429
2023-04-19T04:09:43.197Z,60.7857
2023-04-19T04:10:43.246Z,60.8571
2023-04-19T04:11:43.278Z,60.9286
2023-04-19T04:12:43.327Z,60.8571
2023-04-19T04:13:43.383Z,60.9286
2023-04-19T04:14:43.396Z,60.9286
2023-04-19T04:15:43.437Z,60.9286
2023-04-19T04:16:43.658Z,60.9286
2023-04-19T04:17:43.534Z,60.9286
2023-04-19T04:18:43.564Z,61
2023-04-19T04:19:43.599Z,60.9286
2023-04-19T04:20:43.641Z,61
2023-04-19T04:21:43.693Z,61.0714
2023-04-19T04:22:43.733Z,61.0714
2023-04-19T04:23:43.761Z,61.1429
2023-04-19T04:24:43.793Z,61.2143
2023-04-19T04:25:43.844Z,61.1429
2023-04-19T04:26:43.873Z,61.1429
2023-04-19T04:27:43.926Z,61.1429
2023-04-19T04:28:43.957Z,61.0714
2023-04-19T04:29:43.998Z,61.1429
2023-04-19T04:30:44.040Z,61.2857
2023-04-19T04:31:44.126Z,61.3571
2023-04-19T04:32:44.143Z,61.2857
2023-04-19T04:33:44.174Z,61.2857
2023-04-19T04:34:44.212Z,61.2143
2023-04-19T04:35:44.254Z,61.2143
2023-04-19T04:36:44.298Z,61.1429
2023-04-19T04:37:44.348Z,61.2143
2023-04-19T04:38:44.378Z,61.2143
2023-04-19T04:39:44.426Z,61.2857
2023-04-19T04:40:44.467Z,61.2857
2023-04-19T04:41:44.497Z,61.5
2023-04-19T04:42:44.544Z,61.5
2023-04-19T04:43:44.584Z,61.5
2023-04-19T04:44:44.626Z,61.6429
2023-04-19T04:45:44.731Z,61.8571
2023-04-19T04:46:44.707Z,61.9286
2023-04-19T04:47:44.763Z,61.9286
2023-04-19T04:48:44.793Z,62
2023-04-19T04:49:44.828Z,62.0714
2023-04-19T04:50:44.866Z,62.2857
2023-04-19T04:51:44.904Z,62.3571
2023-04-19T04:52:44.946Z,62.4286
2023-04-19T04:53:44.991Z,62.5714
2023-04-19T04:54:45.042Z,62.7143
2023-04-19T04:55:45.103Z,62.8571
2023-04-19T04:56:45.143Z,62.9286
2023-04-19T04:57:45.170Z,62.9286
2023-04-19T04:58:45.224Z,63
2023-04-19T04:59:45.247Z,63
2023-04-19T05:00:45.294Z,63.0714
2023-04-19T05:01:45.403Z,63.1429
2023-04-19T05:02:45.479Z,63.1429
2023-04-19T05:03:45.469Z,63.2143
2023-04-19T05:04:45.473Z,63.2143
2023-04-19T05:05:45.494Z,63.2143
2023-04-19T05:06:45.529Z,63.2857
2023-04-19T05:07:45.568Z,63.3571
2023-04-19T05:08:45.608Z,63.2857
2023-04-19T05:09:45.657Z,63.3571
2023-04-19T05:10:45.684Z,63.2857
2023-04-19T05:11:45.731Z,63.2143
2023-04-19T05:12:45.783Z,63.2857
2023-04-19T05:13:45.801Z,63.3571
2023-04-19T05:14:45.854Z,63.1429
2023-04-19T05:15:45.888Z,63.1429
2023-04-19T05:16:46.026Z,63.1429
2023-04-19T05:17:45.990Z,63.0714
2023-04-19T05:18:46.001Z,63.2143
2023-04-19T05:19:46.046Z,63.1429
2023-04-19T05:20:46.093Z,63.1429
2023-04-19T05:21:46.134Z,63.0714
2023-04-19T05:22:46.156Z,63
2023-04-19T05:23:46.246Z,63.1429
2023-04-19T05:24:46.250Z,63
2023-04-19T05:25:46.293Z,62.7857
2023-04-19T05:26:46.354Z,62.7857
2023-04-19T05:27:46.377Z,62.8571
2023-04-19T05:28:46.410Z,62.7857
2023-04-19T05:29:46.456Z,62.6429
2023-04-19T05:30:46.494Z,62.6429
2023-04-19T05:31:46.614Z,62.5
2023-04-19T05:32:46.615Z,62.5714
2023-04-19T05:33:46.625Z,62.7857
2023-04-19T05:34:46.661Z,62.5
2023-04-19T05:35:46.691Z,62.5714
2023-04-19T05:36:46.743Z,62.2857
2023-04-19T05:37:46.779Z,62.2143
2023-04-19T05:38:46.819Z,62.5
2023-04-19T05:39:46.859Z,62.4286
2023-04-19T05:40:46.889Z,62.2857
2023-04-19T05:41:46.930Z,62.1429
2023-04-19T05:42:46.969Z,62.0714
2023-04-19T05:43:47.002Z,61.5714
2023-04-19T05:44:47.052Z,61.2857
2023-04-19T05:45:47.123Z,60.8571
2023-04-19T05:46:47.133Z,60.5714
2023-04-19T05:47:47.207Z,59.9286
2023-04-19T05:48:47.217Z,59.4286
2023-04-19T05:49:47.263Z,58.8571
2023-04-19T05:50:47.292Z,58.4286
2023-04-19T05:51:47.345Z,57.9286
2023-04-19T05:52:47.368Z,57.8571
2023-04-19T05:53:47.422Z,57.5
2023-04-19T05:54:47.458Z,56.8571
2023-04-19T05:55:47.496Z,56.2143
2023-04-19T05:56:47.539Z,55.7857
2023-04-19T05:57:47.622Z,54.7857
2023-04-19T05:58:47.627Z,54.1429
2023-04-19T05:59:47.648Z,53.5714
2023-04-19T06:00:47.692Z,53.6429
2023-04-19T06:01:47.753Z,53.7143
2023-04-19T06:02:47.970Z,53.2143
2023-04-19T06:03:47.966Z,53
2023-04-19T06:04:47.985Z,52.5
2023-04-19T06:05:47.918Z,52.2857
2023-04-19T06:06:47.984Z,52.4286
2023-04-19T06:08:48.004Z,51.7857
2023-04-19T06:09:48.041Z,51.3571
2023-04-19T06:10:54.589Z,51.2143
2023-04-19T06:11:51.348Z,50.7143
2023-04-19T06:12:48.169Z,50.6429
2023-04-19T06:13:48.206Z,50.1429
2023-04-19T06:14:48.247Z,49.0714
2023-04-19T06:15:48.352Z,48.6429
2023-04-19T06:16:48.356Z,47.4286
2023-04-19T06:17:48.387Z,47.1429
2023-04-19T06:18:48.405Z,46.2143
2023-04-19T06:19:48.443Z,45.4286
2023-04-19T06:20:48.473Z,44.7857
2023-04-19T06:21:48.532Z,44.2857
2023-04-19T06:22:48.558Z,43.8571
2023-04-19T06:23:48.604Z,43.5714
2023-04-19T06:24:48.667Z,42.5714
2023-04-19T06:25:49.001Z,42.5
2023-04-19T06:26:48.729Z,42.1429
2023-04-19T06:27:48.769Z,42.1429
2023-04-19T06:28:48.803Z,42.3571
2023-04-19T06:29:51.106Z,41.3571
2023-04-19T06:30:48.895Z,40.5714
2023-04-19T06:31:48.960Z,40.4286
2023-04-19T06:32:49.081Z,39.7143
2023-04-19T06:33:49.016Z,39.8571
2023-04-19T06:34:49.069Z,39.7143
2023-04-19T06:35:49.083Z,39.2143
2023-04-19T06:36:49.126Z,38.8571
2023-04-19T06:38:49.208Z,38.5714
2023-04-19T06:39:49.256Z,38.6429
2023-04-19T06:40:49.287Z,38.6429
2023-04-19T06:41:49.332Z,38.6429
2023-04-19T06:42:49.377Z,39.4286
2023-04-19T06:43:49.401Z,39.0714
2023-04-19T06:44:49.477Z,38.8571
2023-04-19T06:45:49.520Z,38.5714
2023-04-19T06:46:49.512Z,38.6429
2023-04-19T06:47:49.581Z,39.0714
2023-04-19T06:48:49.593Z,39.7857
2023-04-19T06:49:49.644Z,39.8571
2023-04-19T06:50:49.677Z,39.6429
2023-04-19T06:51:49.733Z,39.3571
2023-04-19T06:52:49.753Z,38.9286
2023-04-19T06:53:49.790Z,39.4286
2023-04-19T06:54:49.854Z,39.6429
2023-04-19T06:55:49.895Z,40.0714
2023-04-19T06:56:49.994Z,39.8571
2023-04-19T06:57:49.948Z,39.7857
2023-04-19T06:58:49.999Z,39.4286
2023-04-19T06:59:50.052Z,39.9286
2023-04-19T07:00:50.072Z,39.5714
2023-04-19T07:01:50.207Z,39.4286
2023-04-19T07:02:50.298Z,39.7857
2023-04-19T07:03:50.313Z,39.6429
2023-04-19T07:04:50.289Z,40
2023-04-19T07:05:50.273Z,39.7857
2023-04-19T07:06:50.322Z,39.4286
2023-04-19T07:07:50.362Z,39.5714
2023-04-19T07:08:50.601Z,39.3571
2023-04-19T07:09:50.494Z,39
2023-04-19T07:10:50.474Z,38.2857
2023-04-19T07:11:50.516Z,38.2857
2023-04-19T07:12:50.558Z,37.8571
2023-04-19T07:13:50.600Z,37.8571
2023-04-19T07:14:50.657Z,37.7143
2023-04-19T07:15:50.728Z,36.8571
2023-04-19T07:16:51.650Z,36.5714
2023-04-19T07:17:50.850Z,37.0714
2023-04-19T07:18:50.791Z,36.5
2023-04-19T07:19:50.848Z,36.2143
2023-04-19T07:20:50.947Z,35.8571
2023-04-19T07:21:50.901Z,35.1429
2023-04-19T07:22:50.966Z,35.5
2023-04-19T07:23:50.986Z,35.2143
2023-04-19T07:24:51.029Z,34.9286
2023-04-19T07:25:51.068Z,35.0714
2023-04-19T07:26:51.115Z,35.7857
2023-04-19T07:27:52.311Z,35.5714
2023-04-19T07:28:51.194Z,36.2143
2023-04-19T07:29:51.228Z,37.1429
2023-04-19T07:30:51.285Z,37
2023-04-19T07:31:51.384Z,36.5
2023-04-19T07:32:51.601Z,36.9286
2023-04-19T07:33:51.394Z,36
2023-04-19T07:34:51.427Z,35.3571
2023-04-19T07:35:51.493Z,35.4286
2023-04-19T07:36:51.510Z,35.2857
2023-04-19T07:37:51.558Z,35.1429
2023-04-19T07:38:51.583Z,34.2143
2023-04-19T07:39:51.626Z,34.5
2023-04-19T07:40:51.709Z,33.4286
2023-04-19T07:41:51.697Z,32.7143
2023-04-19T07:42:51.736Z,32.8571
2023-04-19T07:43:51.779Z,32.7143
2023-04-19T07:44:51.812Z,32.8571
2023-04-19T07:45:51.873Z,32.0714
2023-04-19T07:46:51.933Z,32.2857
2023-04-19T07:47:51.986Z,31.5714
2023-04-19T07:48:52.013Z,31.4286
2023-04-19T07:49:52.034Z,31.8571
2023-04-19T07:50:52.082Z,31.7857
2023-04-19T07:51:52.149Z,32.2143
2023-04-19T07:52:52.171Z,31.8571
2023-04-19T07:53:52.254Z,32.5714
2023-04-19T07:54:52.271Z,32.7143
2023-04-19T07:55:52.314Z,32.5
2023-04-19T07:56:52.360Z,32.5
2023-04-19T07:57:52.385Z,32.7857
2023-04-19T07:59:04.507Z,33.0714
2023-04-19T07:59:52.468Z,33
2023-04-19T08:00:52.573Z,32.3571
2023-04-19T08:01:52.739Z,33.0714
2023-04-19T08:02:52.809Z,32.8571
2023-04-19T08:03:52.850Z,32.5714
2023-04-19T08:04:53.044Z,33
2023-04-19T08:05:52.765Z,33.5714
2023-04-19T08:06:52.771Z,32.7143
2023-04-19T08:07:52.813Z,33.5714
2023-04-19T08:08:52.857Z,32.8571
2023-04-19T08:09:52.956Z,31.7143
2023-04-19T08:10:52.954Z,32.4286
2023-04-19T08:11:52.989Z,32.8571
2023-04-19T08:14:04.734Z,32.5714
2023-04-19T08:15:02.671Z,33
2023-04-19T08:16:24.346Z,32.7857
2023-04-19T08:17:53.284Z,32.8571
2023-04-19T08:18:53.307Z,33.2857
2023-04-19T08:19:53.366Z,32.7857
2023-04-19T08:20:53.412Z,33
2023-04-19T08:21:53.434Z,32.8571
2023-04-19T08:22:53.467Z,32.4286
2023-04-19T08:23:55.597Z,33.8571
2023-04-19T08:24:53.544Z,33.7857
2023-04-19T08:25:53.597Z,33.5
2023-04-19T08:26:53.747Z,33.5
2023-04-19T08:27:53.678Z,32.8571
2023-04-19T08:28:53.731Z,33.3571
2023-04-19T08:29:53.774Z,33.3571
2023-04-19T08:30:53.822Z,31.5
2023-04-19T08:31:53.897Z,31.7857
2023-04-19T08:32:56.861Z,30.8571
2023-04-19T08:33:53.946Z,30.5714
2023-04-19T08:34:53.997Z,30.3571
2023-04-19T08:35:54.061Z,29.4286
2023-04-19T08:37:03.500Z,29.2143
2023-04-19T08:37:54.114Z,29
2023-04-19T08:39:04.133Z,29.6429
2023-04-19T08:39:54.225Z,30
2023-04-19T08:40:54.267Z,29.5
2023-04-19T08:42:02.952Z,29.5714
2023-04-19T08:42:54.336Z,29.2143
2023-04-19T08:43:54.391Z,28.7857
2023-04-19T08:45:22.655Z,29.0714
2023-04-19T08:45:54.531Z,29
2023-04-19T08:46:54.521Z,29.2857
2023-04-19T08:48:00.973Z,29.3571
2023-04-19T08:48:54.678Z,29.7857
2023-04-19T08:50:08.756Z,30.6429
2023-04-19T08:51:54.754Z,29.3571
2023-04-19T08:52:59.072Z,30.3571
2023-04-19T08:53:54.838Z,30.8571
2023-04-19T08:54:54.886Z,30.6429
2023-04-19T08:56:10.670Z,29.7143
2023-04-19T08:56:54.962Z,30.8571
2023-04-19T08:57:55.028Z,29.1429
2023-04-19T08:59:07.440Z,29.4286
2023-04-19T08:59:55.102Z,28.7857
2023-04-19T09:00:55.144Z,29.4286
2023-04-19T09:01:55.202Z,30.6429
2023-04-19T09:02:55.572Z,30.7143
2023-04-19T09:04:01.253Z,30.4286
2023-04-19T09:04:55.438Z,30.2857
2023-04-19T09:05:55.482Z,31.2857
2023-04-19T09:06:55.415Z,32.0714
2023-04-19T09:07:55.461Z,31.9286
2023-04-19T09:08:55.495Z,31.2857
2023-04-19T09:10:02.988Z,31.2143
2023-04-19T09:10:55.574Z,31.8571
2023-04-19T09:11:55.626Z,31.4286
2023-04-19T09:12:55.749Z,31.5714
2023-04-19T09:13:55.705Z,32.2143
2023-04-19T09:15:01.831Z,31.7857
2023-04-19T09:15:55.821Z,32.0714
2023-04-19T09:16:55.845Z,32.4286
2023-04-19T09:17:55.889Z,32.8571
2023-04-19T09:19:08.243Z,33.5714
2023-04-19T09:19:55.951Z,34.3571
2023-04-19T09:20:55.979Z,34.1429
2023-04-19T09:21:56.509Z,34.5714
2023-04-19T09:22:56.061Z,34.1429
2023-04-19T09:23:56.085Z,33.3571
2023-04-19T09:26:56.219Z,33.0714
2023-04-19T09:27:56.252Z,33.1429
2023-04-19T09:28:56.303Z,33.7143
2023-04-19T09:29:56.329Z,34.1429
2023-04-19T09:31:05.706Z,33.6429
2023-04-19T09:31:56.440Z,33.3571
2023-04-19T09:32:56.558Z,33.5714
2023-04-19T09:33:56.490Z,34.4286
2023-04-19T09:34:56.529Z,34.7143
2023-04-19T09:35:56.568Z,34.2857
2023-04-19T09:37:08.424Z,34.4286
2023-04-19T09:38:05.397Z,35.4286
2023-04-19T09:38:56.676Z,35.4286
2023-04-19T09:39:56.719Z,35.5714
2023-04-19T09:40:56.766Z,35.7143
2023-04-19T09:41:56.810Z,36.2857
2023-04-19T09:44:13.955Z,34.9286
2023-04-19T09:45:25.415Z,35.5714
2023-04-19T09:45:56.971Z,36.3571
2023-04-19T09:46:57.061Z,36.4286
2023-04-19T09:47:57.100Z,35.0714
2023-04-19T09:48:57.648Z,34.8571
2023-04-19T09:49:57.127Z,34.2143
2023-04-19T09:51:01.844Z,34.5
2023-04-19T09:51:57.221Z,33.8571
2023-04-19T09:52:57.236Z,33.7143
2023-04-19T09:53:57.276Z,34.0714
2023-04-19T09:54:57.333Z,33.7143
2023-04-19T09:56:02.170Z,33.8571
2023-04-19T09:56:59.460Z,34.3571
2023-04-19T09:57:57.453Z,34.6429
2023-04-19T09:59:08.511Z,35
2023-04-19T09:59:57.542Z,34.7143
2023-04-19T10:01:10.650Z,34.3571
2023-04-19T10:01:57.791Z,34.8571
2023-04-19T10:02:58.325Z,35.1429
2023-04-19T10:04:03.528Z,33.5
2023-04-19T10:05:16.209Z,34.7143
2023-04-19T10:05:57.914Z,34.3571
2023-04-19T10:07:24.588Z,33.4286
2023-04-19T10:08:00.173Z,34
2023-04-19T10:08:57.892Z,34.8571
2023-04-19T10:10:02.362Z,35.4286
2023-04-19T10:10:59.258Z,34.9286
2023-04-19T10:12:07.827Z,33.3571
2023-04-19T10:13:16.134Z,34.0714
2023-04-19T10:13:58.081Z,33.5
2023-04-19T10:14:58.136Z,33.5714
2023-04-19T10:16:11.518Z,33
2023-04-19T10:16:58.261Z,34.5
2023-04-19T10:17:58.262Z,33.7857
2023-04-19T10:18:58.290Z,34.0714
2023-04-19T10:19:58.321Z,35.7143
2023-04-19T10:20:58.362Z,33.9286
2023-04-19T10:21:58.406Z,34.0714
2023-04-19T10:22:58.445Z,33.7143
2023-04-19T10:23:58.505Z,33.3571
2023-04-19T10:24:58.519Z,34.1429
2023-04-19T10:25:58.600Z,33.3571
2023-04-19T10:26:58.613Z,33.2857
2023-04-19T10:27:58.646Z,33.7857
2023-04-19T10:28:58.695Z,33.9286
2023-04-19T10:29:58.720Z,33.5
2023-04-19T10:30:58.751Z,33.9286
2023-04-19T10:31:58.814Z,34
2023-04-19T10:32:58.877Z,33.7143
2023-04-19T10:33:58.881Z,33.2857
2023-04-19T10:34:58.926Z,33.5
2023-04-19T10:35:58.971Z,34.5
2023-04-19T10:36:58.991Z,34.7857
2023-04-19T10:37:59.038Z,33.7857
2023-04-19T10:38:59.077Z,33.7857
2023-04-19T10:39:59.117Z,33.4286
2023-04-19T10:40:59.174Z,33.8571
2023-04-19T10:41:59.243Z,33.2857
2023-04-19T10:42:59.247Z,33.1429
2023-04-19T10:43:59.297Z,33.0714
2023-04-19T10:44:59.332Z,33.1429
2023-04-19T10:45:59.388Z,33.7143
2023-04-19T10:46:59.418Z,34.0714
2023-04-19T10:47:59.483Z,34.0714
2023-04-19T10:48:59.511Z,34
2023-04-19T10:49:59.530Z,34.2857
2023-04-19T10:50:59.583Z,34.5714
2023-04-19T10:51:59.615Z,34.7143
2023-04-19T10:52:59.658Z,34.9286
2023-04-19T10:53:59.716Z,35.6429
2023-04-19T10:54:59.755Z,36.0714
2023-04-19T10:55:59.791Z,36.1429
2023-04-19T10:56:59.816Z,34.8571
2023-04-19T10:57:59.860Z,35.8571
2023-04-19T10:58:59.898Z,34.8571
2023-04-19T10:59:59.949Z,34.7857
2023-04-19T11:01:00.058Z,35.0714
2023-04-19T11:02:00.065Z,34.2143
2023-04-19T11:03:00.163Z,34.7857
2023-04-19T11:04:00.533Z,34.5714
2023-04-19T11:05:00.144Z,34.5
2023-04-19T11:06:00.179Z,34.9286
2023-04-19T11:07:00.226Z,34.2143
2023-04-19T11:08:00.249Z,34.4286
2023-04-19T11:09:00.298Z,35.2143
2023-04-19T11:10:00.342Z,35.2143
2023-04-19T11:11:00.370Z,35
2023-04-19T11:12:00.403Z,34.7857
2023-04-19T11:13:00.456Z,34.7143
2023-04-19T11:14:00.477Z,35.3571
2023-04-19T11:15:00.548Z,35
2023-04-19T11:16:00.587Z,35.2857
2023-04-19T11:17:00.747Z,35.1429
2023-04-19T11:18:11.947Z,35.5
2023-04-19T11:19:00.707Z,35.3571
2023-04-19T11:20:00.723Z,34.5714
2023-04-19T11:21:00.761Z,35.6429
2023-04-19T11:22:00.802Z,35.3571
2023-04-19T11:23:00.931Z,35
2023-04-19T11:24:00.937Z,34.5
2023-04-19T11:26:00.960Z,34.5
2023-04-19T11:27:00.998Z,35.0714
2023-04-19T11:28:01.042Z,34.7143
2023-04-19T11:29:01.093Z,34.7143
2023-04-19T11:30:01.114Z,35.3571
2023-04-19T11:31:01.200Z,35.5
2023-04-19T11:32:01.190Z,35.0714
2023-04-19T11:33:01.303Z,35.2143
2023-04-19T11:34:01.273Z,35.6429
2023-04-19T11:35:01.315Z,35.2143
2023-04-19T11:36:01.353Z,35.3571
2023-04-19T11:37:01.387Z,35.1429
2023-04-19T11:38:01.453Z,35.9286
2023-04-19T11:39:01.539Z,35.7143
2023-04-19T11:40:04.050Z,35.5714
2023-04-19T11:41:01.677Z,35.1429
2023-04-19T11:42:01.597Z,34.8571
2023-04-19T11:43:01.724Z,35.0714
2023-04-19T11:44:01.714Z,34.7857
2023-04-19T11:45:01.729Z,34.4286
2023-04-19T11:46:01.776Z,34.4286
2023-04-19T11:47:01.869Z,34.3571
2023-04-19T11:48:01.971Z,34.7143
2023-04-19T11:49:01.902Z,35.4286
2023-04-19T11:50:01.921Z,34.7143
2023-04-19T11:51:01.980Z,34.3571
2023-04-19T11:52:04.657Z,34.9286
2023-04-19T11:53:02.065Z,34.9286
2023-04-19T11:54:02.099Z,34.7143
2023-04-19T11:55:02.135Z,34.1429
2023-04-19T11:56:02.177Z,34.3571
2023-04-19T11:57:02.210Z,33.6429
2023-04-19T11:58:02.264Z,33.6429
2023-04-19T11:59:02.297Z,33.7143
2023-04-19T12:00:02.347Z,33.5
2023-04-19T12:01:02.364Z,34
2023-04-19T12:02:02.468Z,34.2857
2023-04-19T12:03:02.692Z,34.4286
2023-04-19T12:04:02.599Z,35
2023-04-19T12:05:02.727Z,35.4286
2023-04-19T12:06:02.638Z,35.3571
2023-04-19T12:07:02.593Z,34.7857
2023-04-19T12:08:02.626Z,34.3571
2023-04-19T12:09:02.670Z,33.8571
2023-04-19T12:10:02.706Z,33.5714
2023-04-19T12:11:02.763Z,33.5714
2023-04-19T12:12:02.806Z,33.7857
2023-04-19T12:13:02.858Z,34.2143
2023-04-19T12:14:02.880Z,34.2143
2023-04-19T12:15:02.924Z,33.9286
2023-04-19T12:16:02.945Z,34.2143
2023-04-19T12:17:03.147Z,34.2143
2023-04-19T12:18:03.070Z,35.2857
2023-04-19T12:19:03.071Z,34.0714
2023-04-19T12:20:03.112Z,34.1429
2023-04-19T12:21:03.151Z,33.8571
2023-04-19T12:22:03.200Z,33.7143
2023-04-19T12:23:03.249Z,33.7143
2023-04-19T12:24:03.273Z,34
2023-04-19T12:25:03.298Z,34.2143
2023-04-19T12:26:03.332Z,34.5714
2023-04-19T12:27:03.381Z,34.3571