createdAt,value
2023-05-07T00:00:42.112Z,2.88
2023-05-07T00:03:12.432Z,2.17
2023-05-07T00:05:40.351Z,2.00
2023-05-07T00:08:08.335Z,2.58
2023-05-07T00:10:36.237Z,2.55
2023-05-07T00:13:04.247Z,2.10
2023-05-07T00:15:32.342Z,1.95
2023-05-07T00:18:00.766Z,2.00
2023-05-07T00:20:30.282Z,2.63
2023-05-07T00:22:58.169Z,2.10
2023-05-07T00:25:26.086Z,2.25
2023-05-07T00:27:54.131Z,1.35
2023-05-07T00:30:22.652Z,2.28
2023-05-07T00:32:51.800Z,2.15
2023-05-07T00:35:19.836Z,2.53
2023-05-07T00:37:49.931Z,3.03
2023-05-07T00:40:18.100Z,1.83
2023-05-07T00:42:47.898Z,1.85
2023-05-07T00:45:15.941Z,1.55
2023-05-07T00:47:44.162Z,3.03
2023-05-07T00:50:13.675Z,2.40
2023-05-07T00:52:42.980Z,2.03
2023-05-07T00:55:14.006Z,3.33
2023-05-07T00:57:42.930Z,2.33
2023-05-07T01:00:13.564Z,2.28
2023-05-07T01:02:42.150Z,1.60
2023-05-07T01:05:13.596Z,2.75
2023-05-07T01:07:43.637Z,2.90
2023-05-07T01:10:13.980Z,3.05
2023-05-07T01:12:43.488Z,1.73
2023-05-07T01:15:12.320Z,2.35
2023-05-07T01:17:42.848Z,2.20
2023-05-07T01:20:17.369Z,1.27
2023-05-07T01:22:48.454Z,3.00
2023-05-07T01:25:17.879Z,3.50
2023-05-07T01:27:50.865Z,1.55
2023-05-07T01:30:20.750Z,1.90
2023-05-07T01:32:58.855Z,2.05
2023-05-07T01:35:33.769Z,1.65
2023-05-07T01:38:07.112Z,1.80
2023-05-07T01:40:41.586Z,1.77
2023-05-07T01:43:09.979Z,1.73
2023-05-07T01:45:39.479Z,1.67
2023-05-07T01:48:08.133Z,2.38
2023-05-07T01:50:36.595Z,1.73
2023-05-07T01:53:05.898Z,2.40
2023-05-07T01:55:33.827Z,1.88
2023-05-07T01:58:02.034Z,1.63
2023-05-07T02:00:30.054Z,2.60
2023-05-07T02:02:58.115Z,1.55
2023-05-07T02:05:35.558Z,2.03
2023-05-07T02:08:10.681Z,1.80
2023-05-07T02:10:39.114Z,2.35
2023-05-07T02:13:08.179Z,2.08
2023-05-07T02:15:36.398Z,1.67
2023-05-07T02:18:07.188Z,1.73
2023-05-07T02:20:35.333Z,2.05
2023-05-07T02:23:04.007Z,2.17
2023-05-07T02:25:33.593Z,1.02
2023-05-07T02:28:01.632Z,1.40
2023-05-07T02:30:41.282Z,2.03
2023-05-07T02:33:10.527Z,2.60
2023-05-07T02:35:38.531Z,1.50
2023-05-07T02:38:06.598Z,1.73
2023-05-07T02:40:41.709Z,1.90
2023-05-07T02:43:09.836Z,2.17
2023-05-07T02:45:38.391Z,1.50
2023-05-07T02:48:08.289Z,1.92
2023-05-07T02:50:36.270Z,2.47
2023-05-07T02:53:07.743Z,1.77
2023-05-07T02:55:37.082Z,1.55
2023-05-07T02:58:04.988Z,1.55
2023-05-07T03:00:36.079Z,1.83
2023-05-07T03:03:23.289Z,1.58
2023-05-07T03:05:51.668Z,1.77
2023-05-07T03:08:19.631Z,1.90
2023-05-07T03:10:49.258Z,1.45
2023-05-07T03:13:17.273Z,2.67
2023-05-07T03:15:45.362Z,1.40
2023-05-07T03:18:13.377Z,1.73
2023-05-07T03:20:41.453Z,1.13
2023-05-07T03:23:09.580Z,1.63
2023-05-07T03:25:37.975Z,1.48
2023-05-07T03:28:07.537Z,1.48
2023-05-07T03:30:50.510Z,1.30
2023-05-07T03:33:18.453Z,1.45
2023-05-07T03:35:46.676Z,1.30
2023-05-07T03:38:20.492Z,1.45
2023-05-07T03:40:48.722Z,2.10
2023-05-07T03:43:18.319Z,1.88
2023-05-07T03:45:51.438Z,1.10
2023-05-07T03:48:24.533Z,1.30
2023-05-07T03:50:54.519Z,1.95
2023-05-07T03:53:25.899Z,2.00
2023-05-07T03:55:53.875Z,1.70
2023-05-07T03:58:24.305Z,2.58
2023-05-07T04:00:53.243Z,1.40
2023-05-07T04:03:26.588Z,1.60
2023-05-07T04:05:55.362Z,1.65
2023-05-07T04:08:23.506Z,2.67
2023-05-07T04:10:59.138Z,1.20
2023-05-07T04:13:36.196Z,2.80
2023-05-07T04:16:07.288Z,1.48
2023-05-07T04:18:37.320Z,1.98
2023-05-07T04:21:06.369Z,1.40
2023-05-07T04:23:37.087Z,2.13
2023-05-07T04:26:09.460Z,1.40
2023-05-07T04:28:42.756Z,1.73
2023-05-07T04:31:11.223Z,1.33
2023-05-07T04:33:43.974Z,1.60
2023-05-07T04:36:15.159Z,2.00
2023-05-07T04:38:51.720Z,1.35
2023-05-07T04:41:24.397Z,1.15
2023-05-07T04:43:57.521Z,1.38
2023-05-07T04:46:26.459Z,1.48
2023-05-07T04:48:56.276Z,1.40
2023-05-07T04:51:24.952Z,1.25
2023-05-07T04:53:52.848Z,1.65
2023-05-07T04:56:25.784Z,2.08
2023-05-07T04:58:53.686Z,1.83
2023-05-07T05:01:27.607Z,1.25
2023-05-07T05:03:55.756Z,1.17
2023-05-07T05:06:23.754Z,1.77
2023-05-07T05:08:52.514Z,1.65
2023-05-07T05:11:20.559Z,1.75
2023-05-07T05:13:52.050Z,1.20
2023-05-07T05:16:22.322Z,2.08
2023-05-07T05:18:53.030Z,1.55
2023-05-07T05:21:21.076Z,1.48
2023-05-07T05:23:51.585Z,1.58
2023-05-07T05:26:23.151Z,1.30
2023-05-07T05:28:51.257Z,1.40
2023-05-07T05:31:22.421Z,1.55
2023-05-07T05:33:53.213Z,1.20
2023-05-07T05:36:21.176Z,2.10
2023-05-07T05:38:50.923Z,1.60
2023-05-07T05:41:19.314Z,1.75
2023-05-07T05:43:47.190Z,2.05
2023-05-07T05:46:15.633Z,2.22
2023-05-07T05:48:44.008Z,1.25
2023-05-07T05:51:14.540Z,2.10
2023-05-07T05:53:42.413Z,1.35
2023-05-07T05:56:10.720Z,1.85
2023-05-07T05:58:40.316Z,1.70
2023-05-07T06:01:09.702Z,2.00
2023-05-07T06:03:38.561Z,1.65
2023-05-07T06:06:11.178Z,1.80
2023-05-07T06:08:42.558Z,2.00
2023-05-07T06:11:12.090Z,1.30
2023-05-07T06:13:42.500Z,1.70
2023-05-07T06:16:10.537Z,1.33
2023-05-07T06:18:39.053Z,1.27
2023-05-07T06:21:07.182Z,1.70
2023-05-07T06:23:36.285Z,1.45
2023-05-07T06:26:06.955Z,1.20
2023-05-07T06:28:39.806Z,2.00
2023-05-07T06:31:16.284Z,2.10
2023-05-07T06:33:48.835Z,1.75
2023-05-07T06:36:17.491Z,2.42
2023-05-07T06:38:46.635Z,1.25
2023-05-07T06:41:15.995Z,1.73
2023-05-07T06:43:46.069Z,1.63
2023-05-07T06:46:31.944Z,1.75
2023-05-07T06:49:00.038Z,1.45
2023-05-07T06:51:29.316Z,1.58
2023-05-07T06:53:59.364Z,1.35
2023-05-07T06:56:31.000Z,1.55
2023-05-07T06:58:59.885Z,1.80
2023-05-07T07:01:28.169Z,1.15
2023-05-07T07:03:56.176Z,1.55
2023-05-07T07:06:24.778Z,1.95
2023-05-07T07:08:52.777Z,1.63
2023-05-07T07:11:23.033Z,1.55
2023-05-07T07:13:55.593Z,1.48
2023-05-07T07:16:23.847Z,3.20
2023-05-07T07:18:53.060Z,1.45
2023-05-07T07:21:21.874Z,2.45
2023-05-07T07:23:50.007Z,2.10
2023-05-07T07:26:19.604Z,2.40
2023-05-07T07:28:50.250Z,1.92
2023-05-07T07:31:22.930Z,2.30
2023-05-07T07:33:53.279Z,2.50
2023-05-07T07:36:23.385Z,2.83
2023-05-07T07:38:51.990Z,1.88
2023-05-07T07:41:19.927Z,1.58
2023-05-07T07:43:49.950Z,2.20
2023-05-07T07:46:20.114Z,2.28
2023-05-07T07:48:49.407Z,2.10
2023-05-07T07:51:17.519Z,1.73
2023-05-07T07:53:45.632Z,1.35
2023-05-07T07:56:13.674Z,2.28
2023-05-07T07:58:41.575Z,1.92
2023-05-07T08:01:09.800Z,3.55
2023-05-07T08:03:40.621Z,1.60
2023-05-07T08:06:10.214Z,2.08
2023-05-07T08:08:38.200Z,1.83
2023-05-07T08:11:06.241Z,4.25
2023-05-07T08:13:36.972Z,1.90
2023-05-07T08:16:05.638Z,1.88
2023-05-07T08:18:34.335Z,1.33
2023-05-07T08:21:04.208Z,3.40
2023-05-07T08:23:35.441Z,2.10
2023-05-07T08:26:03.607Z,1.60
2023-05-07T08:28:35.016Z,1.55
2023-05-07T08:31:03.073Z,2.20
2023-05-07T08:33:39.284Z,1.67
2023-05-07T08:36:13.514Z,2.20
2023-05-07T08:38:45.188Z,2.00
2023-05-07T08:41:15.264Z,1.40
2023-05-07T08:43:55.613Z,3.38
2023-05-07T08:46:28.642Z,1.83
2023-05-07T08:48:57.877Z,2.10
2023-05-07T08:51:25.873Z,2.22
2023-05-07T08:53:55.641Z,1.90
2023-05-07T08:56:28.081Z,2.13
2023-05-07T08:58:57.499Z,2.17
2023-05-07T09:01:26.998Z,1.30
2023-05-07T09:03:57.073Z,3.20
2023-05-07T09:06:25.749Z,3.08
2023-05-07T09:08:56.665Z,2.30
2023-05-07T09:11:27.785Z,2.42
2023-05-07T09:14:02.017Z,2.40
2023-05-07T09:16:32.448Z,2.42
2023-05-07T09:19:02.021Z,2.67
2023-05-07T09:21:30.108Z,1.85
2023-05-07T09:24:02.047Z,2.75
2023-05-07T09:26:36.750Z,2.65
2023-05-07T09:29:06.572Z,1.85
2023-05-07T09:31:38.772Z,2.05
2023-05-07T09:34:07.766Z,2.35
2023-05-07T09:36:38.093Z,2.65
2023-05-07T09:39:07.763Z,1.95
2023-05-07T09:41:45.591Z,2.60
2023-05-07T09:44:23.348Z,1.77
2023-05-07T09:46:56.611Z,1.50
2023-05-07T09:49:36.417Z,2.50
2023-05-07T09:52:09.753Z,2.55
2023-05-07T09:54:44.359Z,2.03
2023-05-07T09:57:13.683Z,2.47
2023-05-07T09:59:45.480Z,3.05
2023-05-07T10:02:17.686Z,3.05
2023-05-07T10:04:54.104Z,2.03
2023-05-07T10:07:27.281Z,3.38
2023-05-07T10:10:01.777Z,2.58
2023-05-07T10:12:40.075Z,1.92
2023-05-07T10:15:15.293Z,2.55
2023-05-07T10:17:47.179Z,1.67
2023-05-07T10:20:15.721Z,2.08
2023-05-07T10:22:49.144Z,1.38
2023-05-07T10:25:27.716Z,3.30
2023-05-07T10:27:59.918Z,1.45
2023-05-07T10:30:38.642Z,2.33
2023-05-07T10:33:13.332Z,2.38
2023-05-07T10:35:47.020Z,2.42
2023-05-07T10:38:19.985Z,1.27
2023-05-07T10:40:50.258Z,2.70
2023-05-07T10:43:23.869Z,2.08
2023-05-07T10:46:14.018Z,1.85
2023-05-07T10:49:12.296Z,3.33
2023-05-07T10:51:48.186Z,2.75
2023-05-07T10:54:28.136Z,3.50
2023-05-07T10:57:37.676Z,3.55
2023-05-07T11:00:45.904Z,4.03
2023-05-07T11:03:25.069Z,3.38
2023-05-07T11:06:14.437Z,4.35
2023-05-07T11:08:57.982Z,3.30
2023-05-07T11:11:49.086Z,3.53
2023-05-07T11:14:50.663Z,3.55
2023-05-07T11:17:37.498Z,2.70
2023-05-07T11:20:12.414Z,3.50
2023-05-07T11:22:46.736Z,4.10
2023-05-07T11:25:25.299Z,3.40
2023-05-07T11:31:04.998Z,4.63
2023-05-07T11:33:36.208Z,4.25
2023-05-07T11:36:07.590Z,3.40
2023-05-07T11:38:42.374Z,3.60
2023-05-07T11:41:11.054Z,3.13
2023-05-07T11:43:55.113Z,3.08
2023-05-07T11:46:24.654Z,2.90
2023-05-07T11:48:52.744Z,3.67
2023-05-07T11:51:25.294Z,2.85
2023-05-07T11:53:55.458Z,3.28
2023-05-07T11:56:23.424Z,3.15
2023-05-07T11:58:53.011Z,2.97
2023-05-07T12:01:20.994Z,3.78
2023-05-07T12:03:51.169Z,2.33
2023-05-07T12:06:25.728Z,2.40
2023-05-07T12:08:53.625Z,2.75
2023-05-07T12:11:25.984Z,3.40
2023-05-07T12:13:59.024Z,3.08
2023-05-07T12:16:30.740Z,3.58
2023-05-07T12:19:01.278Z,3.10
2023-05-07T12:21:32.381Z,2.88
2023-05-07T12:24:00.298Z,3.47
2023-05-07T12:26:28.337Z,3.70
2023-05-07T12:28:56.350Z,3.03
2023-05-07T12:31:24.949Z,3.70
2023-05-07T12:33:53.166Z,3.45
2023-05-07T12:36:23.084Z,4.50
2023-05-07T12:38:51.942Z,6.75
2023-05-07T12:41:26.663Z,4.60
2023-05-07T12:43:59.280Z,3.72
2023-05-07T12:46:27.367Z,2.80
2023-05-07T12:48:55.626Z,3.10
2023-05-07T12:51:24.991Z,5.07
2023-05-07T12:53:57.743Z,4.10
2023-05-07T12:56:25.821Z,4.53
2023-05-07T12:58:53.720Z,4.32
2023-05-07T13:01:22.817Z,3.45
2023-05-07T13:03:52.102Z,3.53
2023-05-07T13:06:20.305Z,2.80
2023-05-07T13:08:49.790Z,4.93
2023-05-07T13:11:17.725Z,5.05
2023-05-07T13:13:45.727Z,4.45
2023-05-07T13:16:14.200Z,5.63
2023-05-07T13:18:44.768Z,4.85
2023-05-07T13:21:14.133Z,3.83
2023-05-07T13:23:42.360Z,4.03
2023-05-07T13:26:25.811Z,7.25
2023-05-07T13:28:54.564Z,3.85
2023-05-07T13:31:23.957Z,3.85
2023-05-07T13:33:52.008Z,6.00
2023-05-07T13:36:19.995Z,4.05
2023-05-07T13:38:48.422Z,4.28
2023-05-07T13:41:17.794Z,3.70
2023-05-07T13:43:46.179Z,4.90
2023-05-07T13:46:14.212Z,4.10
2023-05-07T13:48:42.232Z,3.58
2023-05-07T13:51:13.284Z,5.10
2023-05-07T13:53:41.219Z,2.78
2023-05-07T13:56:09.128Z,5.53
2023-05-07T13:58:52.050Z,3.33
2023-05-07T14:01:24.658Z,3.35
2023-05-07T14:03:52.706Z,3.53
2023-05-07T14:06:20.760Z,3.95
2023-05-07T14:08:48.737Z,2.83
2023-05-07T14:11:16.669Z,3.97
2023-05-07T14:13:45.927Z,4.13
2023-05-07T14:16:13.903Z,3.80
2023-05-07T14:18:41.863Z,2.67
2023-05-07T14:21:10.726Z,4.05
2023-05-07T14:23:38.723Z,3.88
2023-05-07T14:26:06.817Z,2.95
2023-05-07T14:28:34.782Z,2.08
2023-05-07T14:31:04.182Z,2.38
2023-05-07T14:33:32.128Z,3.60
2023-05-07T14:36:00.219Z,3.38
2023-05-07T14:38:28.154Z,3.90
2023-05-07T14:40:57.144Z,2.60
2023-05-07T14:43:25.198Z,3.90
2023-05-07T14:45:53.980Z,3.38
2023-05-07T14:48:23.305Z,3.03
2023-05-07T14:50:51.286Z,2.85
2023-05-07T14:53:19.235Z,2.95
2023-05-07T14:55:47.295Z,3.38
2023-05-07T14:58:15.230Z,2.78
2023-05-07T15:00:43.316Z,3.78
2023-05-07T15:03:12.590Z,3.67
2023-05-07T15:05:44.745Z,2.75
2023-05-07T15:08:12.679Z,4.03
2023-05-07T15:10:42.456Z,3.88
2023-05-07T15:13:14.554Z,3.80
2023-05-07T15:15:44.597Z,2.42
2023-05-07T15:18:15.459Z,3.08
2023-05-07T15:20:45.474Z,2.45
2023-05-07T15:23:14.957Z,3.35
2023-05-07T15:25:46.153Z,3.50
2023-05-07T15:28:15.368Z,3.60
2023-05-07T15:30:43.260Z,3.67
2023-05-07T15:33:11.994Z,3.25
2023-05-07T15:35:39.971Z,2.97
2023-05-07T15:38:09.639Z,3.22
2023-05-07T15:40:42.328Z,2.13
2023-05-07T15:43:10.967Z,4.10
2023-05-07T15:45:41.829Z,3.38
2023-05-07T15:48:12.097Z,2.58
2023-05-07T15:50:40.035Z,1.70
2023-05-07T15:53:09.808Z,2.95
2023-05-07T15:55:37.917Z,2.72
2023-05-07T15:58:06.709Z,2.33
2023-05-07T16:00:36.225Z,3.22
2023-05-07T16:03:04.827Z,3.33
2023-05-07T16:05:32.930Z,3.53
2023-05-07T16:08:00.967Z,3.47
2023-05-07T16:10:33.066Z,3.13
2023-05-07T16:13:01.399Z,3.10
2023-05-07T16:15:29.422Z,1.95
2023-05-07T16:17:58.464Z,2.92
2023-05-07T16:20:30.946Z,2.72
2023-05-07T16:22:59.383Z,2.05
2023-05-07T16:25:27.460Z,2.20
2023-05-07T16:27:57.068Z,2.25
2023-05-07T16:30:29.153Z,2.35
2023-05-07T16:32:57.228Z,2.72
2023-05-07T16:35:27.600Z,2.08
2023-05-07T16:37:55.751Z,2.97
2023-05-07T16:40:24.050Z,2.28
2023-05-07T16:42:56.244Z,2.72
2023-05-07T16:45:25.072Z,3.65
2023-05-07T16:47:53.305Z,3.70
2023-05-07T16:50:21.315Z,5.80
2023-05-07T16:52:49.894Z,4.82
2023-05-07T16:55:20.502Z,4.93
2023-05-07T16:57:48.750Z,4.32
2023-05-07T17:00:19.138Z,4.13
2023-05-07T17:02:47.329Z,6.05
2023-05-07T17:05:15.626Z,6.65
2023-05-07T17:07:43.743Z,3.55
2023-05-07T17:10:12.062Z,4.70
2023-05-07T17:12:42.074Z,4.28
2023-05-07T17:15:11.623Z,4.57
2023-05-07T17:17:41.804Z,3.70
2023-05-07T17:20:10.927Z,3.85
2023-05-07T17:22:39.156Z,5.40
2023-05-07T17:25:07.685Z,4.55
2023-05-07T17:27:35.889Z,4.13
2023-05-07T17:30:03.950Z,4.60
2023-05-07T17:32:32.848Z,4.10
2023-05-07T17:35:05.766Z,4.95
2023-05-07T17:37:33.831Z,4.40
2023-05-07T17:40:01.903Z,5.03
2023-05-07T17:42:31.833Z,3.08
2023-05-07T17:44:59.786Z,3.90
2023-05-07T17:47:27.722Z,3.47
2023-05-07T17:49:55.710Z,3.85
2023-05-07T17:52:25.114Z,2.78
2023-05-07T17:54:53.051Z,5.10
2023-05-07T17:57:22.131Z,2.58
2023-05-07T17:59:50.156Z,4.95
2023-05-07T18:02:18.399Z,5.60
2023-05-07T18:04:48.617Z,4.45
2023-05-07T18:07:16.667Z,3.10
2023-05-07T18:09:46.208Z,3.50
2023-05-07T18:12:14.129Z,4.80
2023-05-07T18:14:41.999Z,3.28
2023-05-07T18:17:11.711Z,3.00
2023-05-07T18:19:43.658Z,5.13
2023-05-07T18:22:11.741Z,3.58
2023-05-07T18:24:42.984Z,4.90
2023-05-07T18:27:13.452Z,3.30
2023-05-07T18:29:41.573Z,3.47
2023-05-07T18:32:09.728Z,3.55
2023-05-07T18:34:37.832Z,3.58
2023-05-07T18:37:06.025Z,3.67
2023-05-07T18:39:35.980Z,3.38
2023-05-07T18:42:05.223Z,3.00
2023-05-07T18:44:37.442Z,2.58
2023-05-07T18:47:06.196Z,3.45
2023-05-07T18:49:34.300Z,3.05
2023-05-07T18:52:02.737Z,2.17
2023-05-07T18:54:30.836Z,3.10
2023-05-07T18:56:58.879Z,3.33
2023-05-07T18:59:26.748Z,4.18
2023-05-07T19:01:56.331Z,2.30
2023-05-07T19:04:24.551Z,4.63
2023-05-07T19:06:52.575Z,3.13
2023-05-07T19:09:23.222Z,3.33
2023-05-07T19:11:51.879Z,3.80
2023-05-07T19:14:19.782Z,3.38
2023-05-07T19:16:49.475Z,2.20
2023-05-07T19:19:19.584Z,4.05
2023-05-07T19:21:47.489Z,3.47
2023-05-07T19:24:16.219Z,4.13
2023-05-07T19:26:44.163Z,3.17
2023-05-07T19:29:17.906Z,2.15
2023-05-07T19:31:47.219Z,3.33
2023-05-07T19:34:15.282Z,2.58
2023-05-07T19:36:44.655Z,4.30
2023-05-07T19:39:12.590Z,3.40
2023-05-07T19:41:41.786Z,2.17
2023-05-07T19:44:09.711Z,2.90
2023-05-07T19:46:40.217Z,3.80
2023-05-07T19:49:12.013Z,2.75
2023-05-07T19:51:40.912Z,2.28
2023-05-07T19:54:10.158Z,3.42
2023-05-07T19:56:39.827Z,3.83
2023-05-07T19:59:07.738Z,3.08
2023-05-07T20:01:36.145Z,2.42
2023-05-07T20:04:04.231Z,2.25
2023-05-07T20:06:32.402Z,2.33
2023-05-07T20:09:00.547Z,2.72
2023-05-07T20:11:29.774Z,2.75
2023-05-07T20:13:57.982Z,3.17
2023-05-07T20:16:25.973Z,2.50
2023-05-07T20:18:53.899Z,2.38
2023-05-07T20:21:21.803Z,2.40
2023-05-07T20:23:49.872Z,4.50
2023-05-07T20:26:17.969Z,2.70
2023-05-07T20:28:47.247Z,2.60
2023-05-07T20:31:16.058Z,4.32
2023-05-07T20:33:43.962Z,3.30
2023-05-07T20:36:11.870Z,2.20
2023-05-07T20:38:39.829Z,2.30
2023-05-07T20:41:08.277Z,3.03
2023-05-07T20:43:37.510Z,2.53
2023-05-07T20:46:07.667Z,4.72
2023-05-07T20:48:35.749Z,2.42
2023-05-07T20:51:04.081Z,1.60
2023-05-07T20:53:33.049Z,3.53
2023-05-07T20:56:01.172Z,2.60
2023-05-07T20:58:29.722Z,4.43
2023-05-07T21:00:57.769Z,2.60
2023-05-07T21:03:27.181Z,2.78
2023-05-07T21:05:55.765Z,4.60
2023-05-07T21:08:24.166Z,2.50
2023-05-07T21:11:03.223Z,3.10
2023-05-07T21:13:31.184Z,2.63
2023-05-07T21:15:59.055Z,2.40
2023-05-07T21:18:30.691Z,2.03
2023-05-07T21:21:00.770Z,2.97
2023-05-07T21:23:28.673Z,2.25
2023-05-07T21:25:56.586Z,2.30
2023-05-07T21:28:30.705Z,2.63
2023-05-07T21:30:58.610Z,2.72
2023-05-07T21:33:27.986Z,2.20
2023-05-07T21:35:55.911Z,2.17
2023-05-07T21:38:23.875Z,2.20
2023-05-07T21:40:51.801Z,1.77
2023-05-07T21:43:19.718Z,2.72
2023-05-07T21:45:47.551Z,2.75
2023-05-07T21:48:20.184Z,1.83
2023-05-07T21:50:59.738Z,2.20
2023-05-07T21:53:27.814Z,2.10
2023-05-07T21:55:56.330Z,2.40
2023-05-07T21:58:24.256Z,3.08
2023-05-07T22:00:52.383Z,2.25
2023-05-07T22:03:20.827Z,2.05
2023-05-07T22:05:50.274Z,2.33
2023-05-07T22:08:18.238Z,2.55
2023-05-07T22:10:46.214Z,2.10
2023-05-07T22:13:14.192Z,1.73
2023-05-07T22:15:53.722Z,3.00
2023-05-07T22:18:25.036Z,2.22
2023-05-07T22:20:54.321Z,2.28
2023-05-07T22:23:22.211Z,2.55
2023-05-07T22:25:50.107Z,2.35
2023-05-07T22:28:18.018Z,1.45
2023-05-07T22:30:45.982Z,3.42
2023-05-07T22:33:13.997Z,1.73
2023-05-07T22:35:41.906Z,2.30
2023-05-07T22:38:11.243Z,3.17
2023-05-07T22:40:39.799Z,2.35
2023-05-07T22:43:07.731Z,3.03
2023-05-07T22:45:35.664Z,3.15
2023-05-07T22:48:03.681Z,2.28
2023-05-07T22:50:31.724Z,2.67
2023-05-07T22:53:02.316Z,1.67
2023-05-07T22:55:32.418Z,2.17
2023-05-07T22:58:02.977Z,2.70
2023-05-07T23:00:30.928Z,2.00
2023-05-07T23:02:59.015Z,2.05
2023-05-07T23:05:26.945Z,1.70
2023-05-07T23:07:55.822Z,1.40
2023-05-07T23:10:23.770Z,2.22
2023-05-07T23:12:53.078Z,1.90
2023-05-07T23:15:24.285Z,2.60
2023-05-07T23:17:52.337Z,2.40
2023-05-07T23:20:20.378Z,2.45
2023-05-07T23:22:48.265Z,1.90
2023-05-07T23:25:16.511Z,2.20
2023-05-07T23:27:44.451Z,1.92
2023-05-07T23:30:16.377Z,2.10
2023-05-07T23:32:44.357Z,2.22
2023-05-07T23:35:15.587Z,2.28
2023-05-07T23:37:43.530Z,1.45
2023-05-07T23:40:14.590Z,2.17
2023-05-07T23:42:43.188Z,1.90
2023-05-07T23:45:15.600Z,2.10
2023-05-07T23:47:43.586Z,2.50
2023-05-07T23:50:12.106Z,1.73
2023-05-07T23:52:40.223Z,1.80
2023-05-07T23:55:09.526Z,1.83
2023-05-07T23:57:37.599Z,2.17
