createdAt,value
2022-12-25T00:01:40.594Z,8.38
2022-12-25T00:05:23.359Z,8.27
2022-12-25T00:09:06.047Z,8.12
2022-12-25T00:12:50.145Z,8.02
2022-12-25T00:16:33.153Z,7.93
2022-12-25T00:20:16.012Z,7.87
2022-12-25T00:23:59.723Z,7.84
2022-12-25T00:27:42.374Z,7.79
2022-12-25T00:31:27.295Z,7.76
2022-12-25T00:35:10.438Z,7.74
2022-12-25T00:38:53.129Z,7.70
2022-12-25T00:42:38.319Z,7.67
2022-12-25T00:46:21.081Z,7.63
2022-12-25T00:50:06.246Z,7.56
2022-12-25T00:53:48.942Z,7.57
2022-12-25T00:57:31.745Z,7.55
2022-12-25T01:01:14.895Z,7.49
2022-12-25T01:04:58.168Z,7.44
2022-12-25T01:09:03.417Z,7.38
2022-12-25T01:12:46.160Z,7.30
2022-12-25T01:16:29.216Z,7.30
2022-12-25T01:20:13.647Z,7.34
2022-12-25T01:23:58.145Z,7.39
2022-12-25T01:27:42.411Z,7.42
2022-12-25T01:31:25.783Z,7.45
2022-12-25T01:35:09.122Z,7.47
2022-12-25T01:38:52.759Z,7.45
2022-12-25T01:42:36.820Z,7.47
2022-12-25T01:46:19.464Z,7.47
2022-12-25T01:50:02.266Z,7.50
2022-12-25T01:53:45.037Z,7.58
2022-12-25T01:57:30.422Z,7.57
2022-12-25T02:01:14.886Z,7.57
2022-12-25T02:05:00.137Z,7.55
2022-12-25T02:08:42.993Z,7.52
2022-12-25T02:12:27.436Z,7.49
2022-12-25T02:16:13.776Z,7.48
2022-12-25T02:20:12.255Z,7.44
2022-12-25T02:24:18.395Z,7.41
2022-12-25T02:28:07.742Z,7.45
2022-12-25T02:31:55.313Z,7.49
2022-12-25T02:35:38.447Z,7.55
2022-12-25T02:39:42.578Z,7.60
2022-12-25T02:43:48.130Z,7.66
2022-12-25T02:47:49.049Z,7.70
2022-12-25T02:51:51.914Z,7.78
2022-12-25T02:55:55.776Z,7.84
2022-12-25T02:59:59.018Z,7.89
2022-12-25T03:03:59.789Z,7.95
2022-12-25T03:07:43.471Z,8.01
2022-12-25T03:11:31.042Z,8.07
2022-12-25T03:15:32.829Z,8.14
2022-12-25T03:19:29.441Z,8.17
2022-12-25T03:23:30.931Z,8.20
2022-12-25T03:27:13.604Z,8.21
2022-12-25T03:31:14.139Z,8.22
2022-12-25T03:35:21.609Z,8.21
2022-12-25T03:39:21.731Z,8.20
2022-12-25T03:43:32.228Z,8.21
2022-12-25T03:47:37.464Z,8.23
2022-12-25T03:51:39.212Z,8.22
2022-12-25T03:55:54.888Z,8.22
2022-12-25T03:59:55.039Z,8.17
2022-12-25T04:03:56.469Z,8.19
2022-12-25T04:07:56.916Z,8.17
2022-12-25T04:12:02.250Z,8.19
2022-12-25T04:16:03.485Z,8.15
2022-12-25T04:20:04.914Z,8.10
2022-12-25T04:24:05.336Z,8.12
2022-12-25T04:28:05.688Z,8.11
2022-12-25T04:32:05.945Z,8.09
2022-12-25T04:36:07.839Z,8.05
2022-12-25T04:39:50.526Z,8.04
2022-12-25T04:43:33.251Z,8.08
2022-12-25T04:47:15.947Z,8.12
2022-12-25T04:51:00.208Z,8.18
2022-12-25T04:54:42.944Z,8.21
2022-12-25T04:58:25.564Z,8.24
2022-12-25T05:02:08.390Z,8.24
2022-12-25T05:05:51.099Z,8.22
2022-12-25T05:09:35.225Z,8.18
2022-12-25T05:13:18.025Z,8.12
2022-12-25T05:17:00.712Z,8.09
2022-12-25T05:20:43.481Z,8.06
2022-12-25T05:24:27.065Z,8.03
2022-12-25T05:28:11.146Z,8.02
2022-12-25T05:31:53.822Z,7.99
2022-12-25T05:35:38.106Z,7.98
2022-12-25T05:39:21.079Z,7.99
2022-12-25T05:43:03.725Z,8.01
2022-12-25T05:46:47.811Z,7.99
2022-12-25T05:50:30.590Z,8.00
2022-12-25T05:54:13.253Z,7.98
2022-12-25T05:57:55.891Z,7.97
2022-12-25T06:01:38.662Z,7.92
2022-12-25T06:05:22.762Z,7.89
2022-12-25T06:09:05.532Z,7.88
2022-12-25T06:12:48.274Z,7.84
2022-12-25T06:16:37.661Z,7.80
2022-12-25T06:20:22.680Z,7.78
2022-12-25T06:24:05.560Z,7.77
2022-12-25T06:27:48.385Z,7.79
2022-12-25T06:31:31.448Z,7.81
2022-12-25T06:35:14.152Z,7.81
2022-12-25T06:39:01.022Z,7.75
2022-12-25T06:42:43.761Z,7.76
2022-12-25T06:46:28.473Z,7.77
2022-12-25T06:50:11.254Z,7.79
2022-12-25T06:53:55.407Z,7.80
2022-12-25T06:57:39.401Z,7.81
2022-12-25T07:01:24.148Z,7.83
2022-12-25T07:05:07.755Z,7.85
2022-12-25T07:08:50.473Z,7.87
2022-12-25T07:12:33.110Z,7.89
2022-12-25T07:16:17.504Z,7.93
2022-12-25T07:20:00.192Z,7.95
2022-12-25T07:23:43.192Z,8.00
2022-12-25T07:27:25.981Z,8.02
2022-12-25T07:31:10.887Z,8.04
2022-12-25T07:34:54.983Z,8.04
2022-12-25T07:38:37.770Z,8.06
2022-12-25T07:42:24.897Z,8.08
2022-12-25T07:46:08.232Z,8.13
2022-12-25T07:49:50.966Z,8.19
2022-12-25T07:53:35.723Z,8.25
2022-12-25T07:57:18.390Z,8.34
2022-12-25T08:01:04.968Z,8.42
2022-12-25T08:04:47.672Z,8.51
2022-12-25T08:08:30.907Z,8.53
2022-12-25T08:12:14.947Z,8.55
2022-12-25T08:15:58.418Z,8.52
2022-12-25T08:19:41.072Z,8.51
2022-12-25T08:23:23.861Z,8.54
2022-12-25T08:27:06.535Z,8.56
2022-12-25T08:30:50.560Z,8.61
2022-12-25T08:34:33.294Z,8.68
2022-12-25T08:38:16.044Z,8.71
2022-12-25T08:41:58.755Z,8.73
2022-12-25T08:45:41.621Z,8.75
2022-12-25T08:49:27.364Z,8.79
2022-12-25T08:53:10.140Z,8.86
2022-12-25T08:56:55.107Z,8.97
2022-12-25T09:00:41.827Z,9.12
2022-12-25T09:04:25.919Z,9.20
2022-12-25T09:08:09.363Z,9.28
2022-12-25T09:11:51.994Z,9.31
2022-12-25T09:15:34.776Z,9.33
2022-12-25T09:19:17.526Z,9.35
2022-12-25T09:23:01.608Z,9.38
2022-12-25T09:26:44.340Z,9.37
2022-12-25T09:30:27.036Z,9.42
2022-12-25T09:34:16.944Z,9.49
2022-12-25T09:38:02.752Z,9.54
2022-12-25T09:41:53.163Z,9.58
2022-12-25T09:45:37.692Z,9.61
2022-12-25T09:49:23.798Z,9.72
2022-12-25T09:53:16.112Z,9.78
2022-12-25T09:56:58.850Z,9.83
2022-12-25T10:00:44.448Z,9.93
2022-12-25T10:04:42.258Z,10.00
2022-12-25T10:08:36.121Z,10.09
2022-12-25T10:12:27.422Z,10.15
2022-12-25T10:16:17.832Z,10.23
2022-12-25T10:20:05.375Z,10.32
2022-12-25T10:23:52.894Z,10.39
2022-12-25T10:27:38.480Z,10.48
2022-12-25T10:31:22.968Z,10.55
2022-12-25T10:35:06.399Z,10.64
2022-12-25T10:38:50.642Z,10.72
2022-12-25T10:42:38.247Z,10.81
2022-12-25T10:46:22.527Z,10.84
2022-12-25T10:50:10.479Z,10.94
2022-12-25T10:53:54.612Z,11.02
2022-12-25T10:57:45.819Z,11.09
2022-12-25T11:01:29.012Z,11.15
2022-12-25T11:05:22.069Z,11.25
2022-12-25T11:09:06.547Z,11.30
2022-12-25T11:12:49.293Z,11.37
2022-12-25T11:16:33.939Z,11.50
2022-12-25T11:20:18.413Z,11.60
2022-12-25T11:24:02.847Z,11.73
2022-12-25T11:27:51.854Z,11.89
2022-12-25T11:31:38.488Z,12.01
2022-12-25T11:35:21.347Z,12.14
2022-12-25T11:39:10.675Z,12.25
2022-12-25T11:42:58.297Z,12.34
2022-12-25T11:46:47.391Z,12.45
2022-12-25T11:50:32.086Z,12.56
2022-12-25T11:54:19.377Z,12.73
2022-12-25T11:58:07.749Z,12.91
2022-12-25T12:01:54.196Z,13.09
2022-12-25T12:05:40.543Z,13.25
2022-12-25T12:09:31.390Z,13.43
2022-12-25T12:13:32.916Z,13.55
2022-12-25T12:17:17.347Z,13.66
2022-12-25T12:21:04.788Z,13.83
2022-12-25T12:24:56.169Z,14.05
2022-12-25T12:28:45.714Z,14.19
2022-12-25T12:32:35.686Z,14.25
2022-12-25T12:36:34.451Z,14.34
2022-12-25T12:40:32.192Z,14.51
2022-12-25T12:44:17.959Z,14.55
2022-12-25T12:48:00.867Z,14.48
2022-12-25T12:51:43.486Z,14.49
2022-12-25T12:55:30.866Z,14.61
2022-12-25T12:59:13.582Z,14.73
2022-12-25T13:03:17.014Z,14.81
2022-12-25T13:07:11.075Z,14.95
2022-12-25T13:11:05.068Z,15.11
2022-12-25T13:14:48.510Z,15.22
2022-12-25T13:18:33.343Z,15.31
2022-12-25T13:22:24.438Z,15.39
2022-12-25T13:26:13.221Z,15.50
2022-12-25T13:29:55.950Z,15.62
2022-12-25T13:33:40.337Z,15.72
2022-12-25T13:37:24.136Z,15.82
2022-12-25T13:41:24.648Z,15.92
2022-12-25T13:45:20.749Z,16.02
2022-12-25T13:49:16.242Z,16.11
2022-12-25T13:53:11.684Z,16.23
2022-12-25T13:56:55.832Z,16.27
2022-12-25T14:00:40.890Z,16.41
2022-12-25T14:04:25.676Z,16.59
2022-12-25T14:08:17.220Z,16.74
2022-12-25T14:12:00.034Z,16.82
2022-12-25T14:15:47.893Z,16.83
2022-12-25T14:19:35.452Z,16.88
2022-12-25T14:23:18.247Z,16.93
2022-12-25T14:27:03.255Z,16.89
2022-12-25T14:30:46.451Z,16.84
2022-12-25T14:34:32.105Z,16.78
2022-12-25T14:38:22.091Z,16.59
2022-12-25T14:42:13.934Z,16.44
2022-12-25T14:45:57.885Z,16.40
2022-12-25T14:49:42.431Z,16.42
2022-12-25T14:53:26.211Z,16.39
2022-12-25T14:57:17.844Z,16.33
2022-12-25T15:01:01.786Z,16.24
2022-12-25T15:04:46.160Z,16.09
2022-12-25T15:08:30.414Z,15.84
2022-12-25T15:12:13.059Z,15.52
2022-12-25T15:15:59.511Z,15.18
2022-12-25T15:19:42.334Z,14.96
2022-12-25T15:23:26.447Z,14.69
2022-12-25T15:27:14.523Z,14.44
2022-12-25T15:30:57.502Z,14.19
2022-12-25T15:34:40.141Z,13.97
2022-12-25T15:38:22.781Z,13.69
2022-12-25T15:42:12.895Z,13.46
2022-12-25T15:45:55.618Z,13.25
2022-12-25T15:49:38.400Z,13.01
2022-12-25T15:53:21.096Z,12.75
2022-12-25T15:57:07.020Z,12.48
2022-12-25T16:00:49.920Z,12.36
2022-12-25T16:04:32.575Z,12.22
2022-12-25T16:08:15.241Z,12.10
2022-12-25T16:11:57.962Z,12.00
2022-12-25T16:15:42.284Z,11.91
2022-12-25T16:19:24.990Z,11.80
2022-12-25T16:23:07.688Z,11.63
2022-12-25T16:26:50.494Z,11.52
2022-12-25T16:30:33.201Z,11.42
2022-12-25T16:34:17.330Z,11.27
2022-12-25T16:38:00.056Z,11.11
2022-12-25T16:41:42.794Z,11.01
2022-12-25T16:45:25.486Z,10.97
2022-12-25T16:49:08.710Z,10.91
2022-12-25T16:52:52.819Z,10.83
2022-12-25T16:56:36.708Z,10.81
2022-12-25T17:00:20.156Z,10.71
2022-12-25T17:04:03.408Z,10.65
2022-12-25T17:07:47.011Z,10.62
2022-12-25T17:11:31.416Z,10.58
2022-12-25T17:15:14.174Z,10.54
2022-12-25T17:18:58.564Z,10.52
2022-12-25T17:22:41.305Z,10.42
2022-12-25T17:26:24.515Z,10.31
2022-12-25T17:30:10.401Z,10.25
2022-12-25T17:33:53.137Z,10.21
2022-12-25T17:37:35.881Z,10.12
2022-12-25T17:41:19.689Z,10.04
2022-12-25T17:45:02.407Z,10.02
2022-12-25T17:48:46.798Z,9.96
2022-12-25T17:52:29.623Z,9.91
2022-12-25T17:56:12.422Z,9.86
2022-12-25T17:59:55.129Z,9.86
2022-12-25T18:03:37.897Z,9.77
2022-12-25T18:07:22.034Z,9.76
2022-12-25T18:11:05.891Z,9.72
2022-12-25T18:14:48.589Z,9.75
2022-12-25T18:18:31.471Z,9.70
2022-12-25T18:22:14.158Z,9.74
2022-12-25T18:26:02.131Z,9.72
2022-12-25T18:29:44.930Z,9.82
2022-12-25T18:33:28.045Z,9.78
2022-12-25T18:37:10.723Z,9.77
2022-12-25T18:40:53.515Z,9.70
2022-12-25T18:44:37.701Z,9.78
2022-12-25T18:48:22.156Z,9.67
2022-12-25T18:52:48.824Z,9.65
2022-12-25T18:56:13.058Z,9.60
2022-12-25T18:59:57.814Z,9.67
2022-12-25T19:03:40.564Z,9.58
2022-12-25T19:07:23.825Z,9.61
2022-12-25T19:11:09.530Z,9.55
2022-12-25T19:14:55.482Z,9.52
2022-12-25T19:18:40.143Z,9.46
2022-12-25T19:22:23.067Z,9.44
2022-12-25T19:26:06.872Z,9.40
2022-12-25T19:29:49.533Z,9.45
2022-12-25T19:33:33.021Z,9.62
2022-12-25T19:37:17.159Z,9.74
2022-12-25T19:41:02.739Z,9.75
2022-12-25T19:44:45.404Z,9.70
2022-12-25T19:48:28.522Z,9.57
2022-12-25T19:52:11.703Z,9.66
2022-12-25T19:55:55.736Z,9.69
2022-12-25T19:59:38.509Z,9.68
2022-12-25T20:03:21.211Z,9.73
2022-12-25T20:07:03.929Z,9.76
2022-12-25T20:10:46.704Z,9.74
2022-12-25T20:14:30.783Z,9.76
2022-12-25T20:18:13.561Z,9.75
2022-12-25T20:21:56.214Z,9.73
2022-12-25T20:25:40.938Z,9.77
2022-12-25T20:29:23.918Z,9.76
2022-12-25T20:33:08.184Z,9.72
2022-12-25T20:36:51.432Z,9.76
2022-12-25T20:40:47.031Z,9.86
2022-12-25T20:44:36.775Z,9.88
2022-12-25T20:48:25.302Z,10.00
2022-12-25T20:52:08.000Z,10.11
2022-12-25T20:55:51.281Z,10.19
2022-12-25T20:59:37.641Z,10.17
2022-12-25T21:03:22.052Z,10.29
2022-12-25T21:07:05.238Z,10.17
2022-12-25T21:10:50.528Z,10.01
2022-12-25T21:14:33.292Z,9.92
2022-12-25T21:18:16.254Z,9.88
2022-12-25T21:22:00.271Z,9.85
2022-12-25T21:25:43.012Z,9.96
2022-12-25T21:29:25.711Z,9.91
2022-12-25T21:33:26.019Z,9.91
2022-12-25T21:37:10.097Z,9.90
2022-12-25T21:40:52.805Z,9.80
2022-12-25T21:44:35.673Z,9.73
2022-12-25T21:48:18.349Z,9.65
2022-12-25T21:52:09.103Z,9.63
2022-12-25T21:56:00.632Z,9.62
2022-12-25T21:59:43.354Z,9.54
2022-12-25T22:03:26.256Z,9.47
2022-12-25T22:07:18.816Z,9.43
2022-12-25T22:11:04.971Z,9.38
2022-12-25T22:14:56.260Z,9.43
2022-12-25T22:18:57.443Z,9.37
2022-12-25T22:22:40.201Z,9.23
2022-12-25T22:26:24.317Z,9.13
2022-12-25T22:30:09.089Z,9.09
2022-12-25T22:33:51.814Z,9.04
2022-12-25T22:37:35.851Z,8.97
2022-12-25T22:41:18.553Z,8.95
2022-12-25T22:45:02.842Z,8.94
2022-12-25T22:48:45.685Z,8.97
2022-12-25T22:52:28.429Z,8.99
2022-12-25T22:56:11.420Z,8.96
2022-12-25T22:59:54.186Z,8.92
2022-12-25T23:03:38.406Z,8.91
2022-12-25T23:07:21.241Z,8.86
2022-12-25T23:11:04.809Z,8.91
2022-12-25T23:14:47.509Z,8.93
2022-12-25T23:18:47.431Z,8.92
2022-12-25T23:22:49.006Z,8.95
2022-12-25T23:26:31.714Z,8.97
2022-12-25T23:30:16.912Z,9.03
2022-12-25T23:34:00.037Z,8.97
2022-12-25T23:37:45.016Z,9.05
2022-12-25T23:41:27.692Z,9.08
2022-12-25T23:45:13.744Z,9.05
2022-12-25T23:48:56.461Z,9.06
2022-12-25T23:52:39.779Z,9.04
2022-12-25T23:56:23.835Z,8.98
