createdAt,value
2019-04-03T12:14:27.036Z,22.5
2019-04-03T12:15:41.742Z,39.375
2019-04-03T12:16:56.952Z,33.75
2019-04-03T12:18:08.022Z,33.75
2019-04-03T12:19:23.915Z,28.125
2019-04-03T12:20:43.304Z,22.5
2019-04-03T12:21:53.886Z,22.5
2019-04-03T12:23:06.982Z,16.875
2019-04-03T12:24:27.477Z,16.875
2019-04-03T12:25:41.458Z,11.25
2019-04-03T12:26:55.297Z,16.875
2019-04-03T12:28:08.733Z,16.875
2019-04-03T12:29:24.711Z,22.5
2019-04-03T12:30:40.374Z,22.5
2019-04-03T12:32:03.277Z,22.5
2019-04-03T12:33:16.886Z,28.125
2019-04-03T12:34:30.524Z,28.125
2019-04-03T12:35:44.151Z,22.5
2019-04-03T12:36:58.057Z,16.875
2019-04-03T12:38:11.782Z,16.875
2019-04-03T12:39:26.880Z,16.875
2019-04-03T12:40:40.234Z,22.5
2019-04-03T12:41:53.994Z,22.5
2019-04-03T12:43:07.811Z,22.5
2019-04-03T12:44:22.142Z,22.5
2019-04-03T12:45:35.721Z,22.5
2019-04-03T12:46:49.215Z,33.75
2019-04-03T12:48:03.174Z,39.375
2019-04-03T12:49:17.017Z,50.625
2019-04-03T12:50:30.669Z,56.25
2019-04-03T12:51:44.559Z,61.875
2019-04-03T12:52:58.285Z,61.875
2019-04-03T12:54:13.182Z,67.5
2019-04-03T12:55:26.912Z,61.875
2019-04-03T12:56:40.482Z,61.875
2019-04-03T12:57:54.613Z,56.25
2019-04-03T12:59:09.440Z,56.25
2019-04-03T13:00:22.791Z,61.875
2019-04-03T13:01:36.531Z,67.5
2019-04-03T13:02:52.379Z,56.25
2019-04-03T13:04:05.059Z,61.875
2019-04-03T13:05:18.877Z,61.875
2019-04-03T13:06:32.690Z,56.25
2019-04-03T13:07:47.527Z,61.875
2019-04-03T13:09:01.722Z,67.5
2019-04-03T13:10:15.460Z,67.5
2019-04-03T13:11:28.795Z,67.5
2019-04-03T13:12:42.641Z,61.875
2019-04-03T13:13:57.235Z,56.25
2019-04-03T13:15:11.477Z,50.625
2019-04-03T13:16:24.918Z,56.25
2019-04-03T13:17:38.668Z,56.25
2019-04-03T13:18:52.401Z,56.25
2019-04-03T13:20:06.632Z,50.625
2019-04-03T13:21:19.819Z,56.25
2019-04-03T13:22:33.625Z,61.875
2019-04-03T13:23:47.742Z,67.5
2019-04-03T13:25:01.078Z,67.5
2019-04-03T13:26:14.838Z,61.875
2019-04-03T13:27:30.489Z,61.875
2019-04-03T13:28:43.393Z,61.875
2019-04-03T13:29:57.126Z,56.25
2019-04-03T13:31:10.972Z,56.25
2019-04-03T13:32:24.798Z,50.625
2019-04-03T13:33:39.230Z,50.625
2019-04-03T13:34:52.984Z,50.625
2019-04-03T13:36:06.706Z,50.625
2019-04-03T13:37:23.210Z,50.625
2019-04-03T13:38:35.168Z,56.25
2019-04-03T13:39:48.878Z,61.875
2019-04-03T13:41:04.536Z,56.25
2019-04-03T13:42:17.343Z,56.25
2019-04-03T13:43:31.456Z,45
2019-04-03T13:44:45.160Z,45
2019-04-03T13:45:58.542Z,45
2019-04-03T13:47:12.691Z,50.625
2019-04-03T13:48:26.335Z,50.625
2019-04-03T13:49:39.912Z,50.625
2019-04-03T13:50:54.759Z,50.625
2019-04-03T13:52:09.709Z,50.625
2019-04-03T13:53:24.946Z,50.625
2019-04-03T13:54:37.817Z,50.625
2019-04-03T13:55:51.228Z,45
2019-04-03T13:57:05.370Z,45
2019-04-03T13:58:20.431Z,45
2019-04-03T13:59:33.775Z,45
2019-04-03T14:00:58.540Z,50.625
2019-04-03T14:02:02.049Z,50.625
2019-04-03T14:03:18.055Z,45
2019-04-03T14:04:30.624Z,45
2019-04-03T14:05:44.495Z,45
2019-04-03T14:06:58.444Z,45
2019-04-03T14:08:12.471Z,45
2019-04-03T14:09:26.673Z,45
2019-04-03T14:10:40.746Z,45
2019-04-03T14:11:54.160Z,45
2019-04-03T14:13:10.702Z,45
2019-04-03T14:14:22.678Z,45
2019-04-03T14:15:36.776Z,39.375
2019-04-03T14:16:50.225Z,39.375
2019-04-03T14:18:03.961Z,39.375
2019-04-03T14:19:17.737Z,45
2019-04-03T14:20:31.524Z,45
2019-04-03T14:21:45.246Z,45
2019-04-03T14:22:59.071Z,45
2019-04-03T14:24:12.862Z,45
2019-04-03T14:25:29.608Z,39.375
2019-04-03T14:26:44.241Z,33.75
2019-04-03T14:27:56.083Z,33.75
2019-04-03T14:29:09.768Z,33.75
2019-04-03T14:30:23.500Z,33.75
2019-04-03T14:31:38.091Z,28.125
2019-04-03T14:32:53.794Z,28.125
2019-04-03T14:34:06.717Z,28.125
2019-04-03T14:36:35.225Z,28.125
2019-04-03T14:37:48.958Z,28.125
2019-04-03T14:39:04.356Z,28.125
2019-04-03T14:40:17.763Z,22.5
2019-04-03T14:41:31.312Z,28.125
2019-04-03T14:42:45.307Z,22.5
2019-04-03T14:44:01.588Z,22.5
2019-04-03T14:45:15.112Z,22.5
2019-04-03T14:46:28.332Z,22.5
2019-04-03T14:47:42.128Z,22.5
2019-04-03T14:48:57.723Z,22.5
2019-04-03T14:50:10.698Z,28.125
2019-04-03T14:51:24.471Z,22.5
2019-04-03T14:52:38.437Z,22.5
2019-04-03T14:53:52.958Z,22.5
2019-04-03T14:55:16.045Z,22.5
2019-04-03T14:56:21.724Z,22.5
2019-04-03T14:57:35.292Z,22.5
2019-04-03T14:58:49.370Z,28.125
2019-04-03T15:00:16.105Z,28.125
2019-04-03T15:01:19.719Z,22.5
2019-04-03T15:02:32.438Z,22.5
2019-04-03T15:03:46.231Z,22.5
2019-04-03T15:05:00.009Z,16.875
2019-04-03T15:06:15.046Z,16.875
2019-04-03T15:07:28.521Z,22.5
2019-04-03T15:08:42.271Z,22.5
2019-04-03T15:09:57.196Z,22.5
2019-04-03T15:11:10.984Z,22.5
2019-04-03T15:12:24.788Z,22.5
2019-04-03T15:13:38.782Z,16.875
2019-04-03T15:14:54.436Z,16.875
2019-04-03T15:16:07.094Z,16.875
2019-04-03T15:17:20.888Z,16.875
2019-04-03T15:18:34.948Z,22.5
2019-04-03T15:19:48.558Z,22.5
2019-04-03T15:21:02.302Z,16.875
2019-04-03T15:22:16.460Z,16.875
2019-04-03T15:23:29.954Z,11.25
2019-04-03T15:24:44.139Z,11.25
2019-04-03T15:25:57.350Z,11.25
2019-04-03T15:27:11.147Z,16.875
2019-04-03T15:28:24.960Z,16.875
2019-04-03T15:29:38.915Z,16.875
2019-04-03T15:30:53.704Z,11.25
2019-04-03T15:32:07.385Z,11.25
2019-04-03T15:33:22.966Z,11.25
2019-04-03T15:34:35.924Z,11.25
2019-04-03T15:35:49.725Z,5.625
2019-04-03T15:37:03.535Z,5.625
2019-04-03T15:38:18.824Z,5.625
2019-04-03T15:39:32.275Z,5.625
2019-04-03T15:40:46.039Z,5.625
2019-04-03T15:41:59.835Z,0
2019-04-03T15:43:16.114Z,0
2019-04-03T15:44:28.880Z,5.625
2019-04-03T15:45:42.222Z,5.625
2019-04-03T15:46:56.130Z,5.625
2019-04-03T15:48:09.696Z,5.625
2019-04-03T15:49:25.491Z,5.625
2019-04-03T15:50:38.644Z,5.625
2019-04-03T15:51:51.866Z,5.625
2019-04-03T15:53:05.812Z,11.25
2019-04-03T15:54:19.318Z,11.25
2019-04-03T15:55:33.110Z,11.25
2019-04-03T15:56:47.805Z,11.25
2019-04-03T15:58:01.550Z,11.25
2019-04-03T15:59:15.417Z,11.25
2019-04-03T16:00:29.384Z,11.25
2019-04-03T16:01:42.752Z,5.625
2019-04-03T16:02:56.867Z,5.625
2019-04-03T16:04:10.333Z,5.625
2019-04-03T16:05:24.467Z,5.625
2019-04-03T16:06:38.019Z,5.625
2019-04-03T16:07:51.605Z,5.625
2019-04-03T16:09:05.095Z,5.625
2019-04-03T16:10:20.282Z,5.625
2019-04-03T16:11:33.633Z,5.625
2019-04-03T16:12:47.564Z,5.625
2019-04-03T16:14:01.388Z,5.625
2019-04-03T16:15:15.286Z,5.625
2019-04-03T16:16:29.349Z,5.625
2019-04-03T16:17:43.218Z,5.625
2019-04-03T16:18:57.258Z,5.625
2019-04-03T16:20:10.591Z,5.625
2019-04-03T16:21:24.461Z,5.625
2019-04-03T16:22:38.190Z,5.625
2019-04-03T16:23:51.823Z,5.625
2019-04-03T16:25:05.850Z,0
2019-04-03T16:26:20.998Z,0
2019-04-03T16:27:34.077Z,0
2019-04-03T16:28:47.818Z,0
2019-04-03T16:30:01.598Z,0
2019-04-03T16:31:15.395Z,0
2019-04-03T16:32:29.359Z,0
2019-04-03T16:33:42.823Z,0
2019-04-03T16:34:56.624Z,0
2019-04-03T16:36:10.356Z,0
2019-04-03T16:37:24.355Z,0
2019-04-03T16:38:38.218Z,0
2019-04-03T16:39:51.777Z,0
2019-04-03T16:41:05.872Z,0
2019-04-03T16:42:19.278Z,0
2019-04-03T16:43:32.999Z,0
2019-04-03T16:44:46.724Z,0
2019-04-03T16:46:00.986Z,0
2019-04-03T16:47:14.504Z,0
2019-04-03T16:48:28.013Z,0
2019-04-03T16:49:41.744Z,0
2019-04-03T16:50:55.580Z,0
2019-04-03T16:52:09.336Z,0
2019-04-03T16:53:22.967Z,0
2019-04-03T16:54:37.098Z,0
2019-04-03T16:55:50.644Z,0
2019-04-03T16:57:04.551Z,0
2019-04-03T16:58:17.811Z,0
2019-04-03T16:59:31.785Z,0
2019-04-03T17:00:45.558Z,0
2019-04-03T17:01:59.096Z,0
2019-04-03T17:03:13.407Z,0
2019-04-03T17:04:28.149Z,0
2019-04-03T17:05:43.433Z,0
2019-04-03T17:06:56.062Z,0
2019-04-03T17:08:10.046Z,0
2019-04-03T17:09:23.539Z,0
2019-04-03T17:10:40.332Z,0
2019-04-03T17:11:52.140Z,0
2019-04-03T17:13:05.731Z,0
2019-04-03T17:14:19.473Z,0
2019-04-03T17:15:34.652Z,0
2019-04-03T17:16:47.938Z,0
2019-04-03T17:18:01.667Z,0
2019-04-03T17:19:15.728Z,0
2019-04-03T17:20:30.078Z,0
2019-04-03T17:21:43.946Z,0
2019-04-03T17:22:57.675Z,0
2019-04-03T17:24:11.773Z,0
2019-04-03T17:25:27.698Z,0
2019-04-03T17:26:48.711Z,0
2019-04-03T17:27:57.766Z,0
2019-04-03T17:29:09.296Z,0
2019-04-03T17:30:22.902Z,0
2019-04-03T17:31:36.646Z,0
2019-04-03T17:32:50.575Z,0
2019-04-03T17:34:05.815Z,0
2019-04-03T17:35:18.964Z,0
2019-04-03T17:36:32.569Z,0
2019-04-03T17:37:46.344Z,0
2019-04-03T17:39:03.527Z,0
2019-04-03T17:40:14.759Z,0
2019-04-03T17:41:30.420Z,0
2019-04-03T17:42:43.200Z,0
2019-04-03T17:43:56.923Z,0
2019-04-03T17:45:10.662Z,0
2019-04-03T17:46:24.387Z,0
2019-04-03T17:47:38.154Z,0
2019-04-03T17:48:51.886Z,0
2019-04-03T17:50:06.248Z,0
2019-04-03T17:51:19.330Z,0
2019-04-03T17:52:36.014Z,0
2019-04-03T17:53:47.809Z,0
2019-04-03T17:55:01.528Z,0
2019-04-03T17:56:15.254Z,0
2019-04-03T17:57:28.978Z,0
2019-04-03T17:58:42.718Z,0
2019-04-03T17:59:56.436Z,0
2019-04-03T18:01:10.161Z,0
2019-04-03T18:02:24.547Z,0
2019-04-03T18:03:38.625Z,0
2019-04-03T18:04:52.333Z,0
2019-04-03T18:06:06.050Z,0
2019-04-03T18:07:19.777Z,0
2019-04-03T18:08:33.516Z,0
2019-04-03T18:09:48.442Z,0
2019-04-03T18:11:02.274Z,0
2019-04-03T18:12:20.977Z,0
2019-04-03T18:13:30.733Z,0
2019-04-03T18:14:44.528Z,0
2019-04-03T18:15:58.826Z,0
2019-04-03T18:17:12.005Z,0
2019-04-03T18:18:25.755Z,0
2019-04-03T18:19:41.486Z,0
2019-04-03T18:20:54.168Z,0
2019-04-03T18:22:07.907Z,0
2019-04-03T18:23:22.268Z,0
2019-04-03T18:24:35.389Z,0
2019-04-03T18:25:49.147Z,0
2019-04-03T18:27:03.176Z,0
2019-04-03T18:28:16.658Z,0
2019-04-03T18:29:30.369Z,0
2019-04-03T18:30:44.095Z,0
2019-04-03T18:31:57.827Z,0
2019-04-03T18:33:11.585Z,0
2019-04-03T18:34:25.302Z,0
2019-04-03T18:35:39.030Z,0
2019-04-03T18:36:52.758Z,0
2019-04-03T18:38:07.963Z,0
2019-04-03T18:39:21.256Z,0
2019-04-03T18:40:34.980Z,0
2019-04-03T18:41:48.692Z,0
2019-04-03T18:43:02.497Z,0
2019-04-03T18:44:21.808Z,0
2019-04-03T18:45:30.892Z,0
2019-04-03T18:46:44.604Z,0
2019-04-03T18:47:58.326Z,0
2019-04-03T18:49:12.073Z,0
2019-04-03T18:50:25.955Z,0
2019-04-03T18:51:39.543Z,0
2019-04-03T18:52:53.340Z,0
2019-04-03T18:54:07.158Z,0
2019-04-03T18:55:20.902Z,0
2019-04-03T18:56:34.708Z,0
2019-04-03T18:57:50.173Z,0
2019-04-03T18:59:03.210Z,0
2019-04-03T19:00:17.005Z,0
2019-04-03T19:01:32.251Z,0
2019-04-03T19:02:45.465Z,0
2019-04-03T19:03:59.230Z,0
2019-04-03T19:05:14.170Z,0
2019-04-03T19:06:27.697Z,0
2019-04-03T19:07:41.447Z,0
2019-04-03T19:08:55.173Z,0
2019-04-03T19:10:08.842Z,0
2019-04-03T19:11:22.586Z,0
2019-04-03T19:12:37.268Z,0
2019-04-03T19:13:50.984Z,0
2019-04-03T19:15:04.722Z,0
2019-04-03T19:16:28.865Z,0
2019-04-03T19:17:33.176Z,0
2019-04-03T19:18:48.559Z,0
2019-04-03T19:20:10.040Z,0
2019-04-03T19:21:24.180Z,0
2019-04-03T19:22:31.086Z,0
2019-04-03T19:23:49.762Z,0
2019-04-03T19:24:59.502Z,0
2019-04-03T19:26:13.223Z,0
2019-04-03T19:27:26.943Z,0
2019-04-03T19:28:40.721Z,0
2019-04-03T19:29:54.462Z,0
2019-04-03T19:31:08.667Z,0
2019-04-03T19:32:22.936Z,0
2019-04-03T19:33:36.654Z,0
2019-04-03T19:34:52.330Z,0
2019-04-03T19:36:05.152Z,0
2019-04-03T19:37:18.946Z,0
2019-04-03T19:38:33.858Z,0
2019-04-03T19:39:47.369Z,0
2019-04-03T19:41:01.094Z,0
2019-04-03T19:42:14.801Z,0
2019-04-03T19:43:28.527Z,0
2019-04-03T19:44:42.272Z,0
2019-04-03T19:45:55.997Z,0
2019-04-03T19:47:09.742Z,0
2019-04-03T19:48:23.831Z,0
2019-04-03T19:49:40.160Z,0
2019-04-03T19:50:53.021Z,0
2019-04-03T19:52:07.838Z,0
2019-04-03T19:53:21.551Z,0
2019-04-03T19:54:35.292Z,0
2019-04-03T19:55:49.011Z,0
2019-04-03T19:57:02.747Z,0
2019-04-03T19:58:16.494Z,0
2019-04-03T19:59:33.137Z,0
2019-04-03T20:00:44.941Z,0
2019-04-03T20:01:58.680Z,0
2019-04-03T20:03:14.030Z,0
2019-04-03T20:04:27.124Z,0
2019-04-03T20:05:43.595Z,0
2019-04-03T20:06:55.616Z,0
2019-04-03T20:08:09.369Z,0
2019-04-03T20:09:23.113Z,0
2019-04-03T20:10:36.819Z,0
2019-04-03T20:11:53.150Z,0
2019-04-03T20:13:05.303Z,0
2019-04-03T20:14:19.030Z,0
2019-04-03T20:15:32.754Z,0
2019-04-03T20:16:46.495Z,0
2019-04-03T20:18:00.223Z,0
2019-04-03T20:19:13.969Z,0
2019-04-03T20:20:29.307Z,0
2019-04-03T20:21:42.423Z,0
2019-04-03T20:22:56.146Z,0
2019-04-03T20:24:12.518Z,0
2019-04-03T20:25:24.600Z,0
2019-04-03T20:26:38.348Z,0
2019-04-03T20:27:52.407Z,0
2019-04-03T20:29:05.812Z,0
2019-04-03T20:30:19.547Z,0
2019-04-03T20:31:35.407Z,0
2019-04-03T20:32:48.001Z,0
2019-04-03T20:34:01.735Z,0
2019-04-03T20:35:17.865Z,0
2019-04-03T20:36:30.203Z,0
2019-04-03T20:37:44.155Z,0
2019-04-03T20:38:58.653Z,0
2019-04-03T20:40:12.433Z,0
2019-04-03T20:41:26.172Z,0
2019-04-03T20:42:41.397Z,0
2019-04-03T20:43:54.609Z,0
2019-04-03T20:45:08.386Z,0
2019-04-03T20:46:23.855Z,0
2019-04-03T20:47:36.820Z,0
2019-04-03T20:48:50.562Z,0
2019-04-03T20:50:06.539Z,0
2019-04-03T20:51:19.020Z,0
2019-04-03T20:52:32.825Z,0
2019-04-03T20:53:48.131Z,0
2019-04-03T20:55:01.280Z,0
2019-04-03T20:56:15.020Z,0
2019-04-03T20:57:28.760Z,0
2019-04-03T20:58:54.852Z,0
2019-04-03T21:00:02.414Z,0
2019-04-03T21:01:11.880Z,0
2019-04-03T21:02:25.711Z,0
2019-04-03T21:03:39.352Z,0
2019-04-03T21:04:53.083Z,0
2019-04-03T21:06:06.860Z,0
2019-04-03T21:07:23.571Z,0
2019-04-03T21:08:35.274Z,0
2019-04-03T21:09:49.000Z,0
2019-04-03T21:11:02.879Z,0
