createdAt,value
2018-05-25T00:01:25.095Z,18.40
2018-05-25T00:03:53.533Z,16.50
2018-05-25T00:06:21.923Z,18.40
2018-05-25T00:08:50.378Z,18.90
2018-05-25T00:11:18.834Z,17.80
2018-05-25T00:13:47.986Z,19.13
2018-05-25T00:16:16.373Z,19.30
2018-05-25T00:18:44.765Z,18.63
2018-05-25T00:21:13.313Z,19.10
2018-05-25T00:23:41.733Z,19.13
2018-05-25T00:26:10.132Z,19.80
2018-05-25T00:28:38.524Z,19.60
2018-05-25T00:31:06.971Z,20.40
2018-05-25T00:33:35.360Z,20.50
2018-05-25T00:36:03.743Z,19.47
2018-05-25T00:38:32.174Z,22.27
2018-05-25T00:41:01.322Z,20.90
2018-05-25T00:43:29.717Z,18.80
2018-05-25T00:45:58.111Z,20.17
2018-05-25T00:48:26.505Z,19.27
2018-05-25T00:50:54.876Z,20.47
2018-05-25T00:53:23.393Z,19.80
2018-05-25T00:55:52.719Z,19.57
2018-05-25T00:58:21.108Z,19.70
2018-05-25T01:00:49.518Z,20.50
2018-05-25T01:03:17.918Z,20.70
2018-05-25T01:05:46.310Z,18.97
2018-05-25T01:08:14.708Z,21.70
2018-05-25T01:10:43.201Z,18.50
2018-05-25T01:13:12.350Z,20.97
2018-05-25T01:15:40.748Z,20.80
2018-05-25T01:18:09.154Z,20.83
2018-05-25T01:20:37.547Z,19.53
2018-05-25T01:23:06.710Z,20.10
2018-05-25T01:25:35.119Z,20.03
2018-05-25T01:28:03.585Z,19.83
2018-05-25T01:30:31.992Z,18.53
2018-05-25T01:33:00.414Z,19.80
2018-05-25T01:35:28.813Z,19.93
2018-05-25T01:37:57.201Z,20.43
2018-05-25T01:40:25.617Z,21.10
2018-05-25T01:42:54.053Z,19.00
2018-05-25T01:45:23.593Z,20.07
2018-05-25T01:47:51.973Z,21.43
2018-05-25T01:50:20.393Z,20.60
2018-05-25T01:52:49.014Z,19.57
2018-05-25T01:55:17.479Z,20.97
2018-05-25T01:57:46.622Z,20.47
2018-05-25T02:00:15.006Z,21.07
2018-05-25T02:02:43.385Z,21.53
2018-05-25T02:05:11.768Z,21.37
2018-05-25T02:07:40.142Z,21.40
2018-05-25T02:10:08.628Z,22.70
2018-05-25T02:12:37.740Z,21.83
2018-05-25T02:15:06.269Z,22.73
2018-05-25T02:17:35.441Z,22.90
2018-05-25T02:20:03.841Z,22.90
2018-05-25T02:22:32.280Z,23.00
2018-05-25T02:25:01.394Z,22.30
2018-05-25T02:27:29.799Z,22.80
2018-05-25T02:29:58.200Z,22.37
2018-05-25T02:32:26.613Z,23.67
2018-05-25T02:34:55.074Z,22.60
2018-05-25T02:37:23.466Z,21.67
2018-05-25T02:39:52.617Z,23.30
2018-05-25T02:42:21.006Z,22.67
2018-05-25T02:44:49.384Z,23.63
2018-05-25T02:47:17.784Z,24.07
2018-05-25T02:49:46.195Z,24.90
2018-05-25T02:52:15.349Z,23.80
2018-05-25T02:54:43.757Z,24.10
2018-05-25T02:57:12.256Z,24.67
2018-05-25T02:59:40.593Z,24.20
2018-05-25T03:02:08.973Z,26.90
2018-05-25T03:04:37.353Z,27.07
2018-05-25T03:07:05.754Z,27.57
2018-05-25T03:12:01.505Z,26.77
2018-05-25T03:14:29.960Z,27.70
2018-05-25T03:16:58.346Z,26.03
2018-05-25T03:19:26.787Z,28.23
2018-05-25T03:21:55.125Z,27.00
2018-05-25T03:24:23.529Z,25.60
2018-05-25T03:26:51.930Z,26.57
2018-05-25T03:29:21.133Z,25.70
2018-05-25T03:31:50.293Z,26.70
2018-05-25T03:34:18.699Z,26.27
2018-05-25T03:36:47.200Z,29.37
2018-05-25T03:39:15.589Z,28.50
2018-05-25T03:41:44.866Z,27.93
2018-05-25T03:44:13.255Z,27.37
2018-05-25T03:46:41.665Z,27.53
2018-05-25T03:49:10.802Z,26.97
2018-05-25T03:51:39.212Z,29.47
2018-05-25T03:54:07.673Z,28.20
2018-05-25T03:56:36.070Z,27.30
2018-05-25T04:02:14.928Z,26.60
2018-05-25T04:04:43.988Z,27.43
2018-05-25T04:07:12.374Z,26.83
2018-05-25T04:09:40.748Z,27.70
2018-05-25T04:12:09.134Z,29.80
2018-05-25T04:14:37.513Z,28.93
2018-05-25T04:17:05.902Z,27.20
2018-05-25T04:19:35.235Z,26.87
2018-05-25T04:22:03.637Z,27.37
2018-05-25T04:24:32.022Z,26.83
2018-05-25T04:27:00.411Z,28.37
2018-05-25T04:29:28.834Z,26.67
2018-05-25T04:31:57.334Z,26.83
2018-05-25T04:34:25.718Z,27.67
2018-05-25T04:36:54.153Z,27.90
2018-05-25T04:39:23.312Z,27.63
2018-05-25T04:41:51.712Z,28.10
2018-05-25T04:44:20.102Z,27.63
2018-05-25T04:46:48.483Z,28.27
2018-05-25T04:49:17.088Z,27.83
2018-05-25T04:51:46.301Z,27.37
2018-05-25T04:54:14.771Z,24.97
2018-05-25T04:56:43.945Z,27.20
2018-05-25T04:59:12.352Z,26.20
2018-05-25T05:01:40.733Z,25.47
2018-05-25T05:04:09.114Z,24.93
2018-05-25T05:06:37.502Z,26.07
2018-05-25T05:09:06.721Z,25.53
2018-05-25T05:11:35.878Z,25.30
2018-05-25T05:14:04.373Z,26.83
2018-05-25T05:16:33.572Z,26.00
2018-05-25T05:19:01.957Z,25.83
2018-05-25T05:21:30.414Z,27.73
2018-05-25T05:23:58.801Z,29.77
2018-05-25T05:26:27.211Z,28.37
2018-05-25T05:28:55.597Z,28.30
2018-05-25T05:31:23.989Z,28.73
2018-05-25T05:33:52.377Z,27.73
2018-05-25T05:36:20.774Z,27.90
2018-05-25T05:38:49.929Z,28.23
2018-05-25T05:41:19.125Z,28.53
2018-05-25T05:43:47.501Z,28.70
2018-05-25T05:46:15.890Z,27.17
2018-05-25T05:48:44.280Z,27.40
2018-05-25T05:51:13.420Z,27.30
2018-05-25T05:53:42.583Z,25.90
2018-05-25T05:56:10.985Z,27.37
2018-05-25T05:58:39.374Z,29.20
2018-05-25T06:01:07.753Z,29.57
2018-05-25T06:03:36.235Z,30.23
2018-05-25T06:06:05.415Z,29.07
2018-05-25T06:08:33.794Z,28.17
2018-05-25T06:11:02.195Z,28.37
2018-05-25T06:13:30.580Z,27.00
2018-05-25T06:15:59.043Z,27.50
2018-05-25T06:18:27.507Z,26.93
2018-05-25T06:20:55.921Z,28.00
2018-05-25T06:23:24.373Z,27.50
2018-05-25T06:25:52.753Z,27.60
2018-05-25T06:28:21.167Z,25.97
2018-05-25T06:30:49.548Z,24.47
2018-05-25T06:33:17.931Z,26.63
2018-05-25T06:35:46.344Z,23.93
2018-05-25T06:38:14.725Z,26.37
2018-05-25T06:40:43.113Z,25.33
2018-05-25T06:43:11.494Z,25.07
2018-05-25T06:45:39.878Z,27.53
2018-05-25T06:48:08.253Z,27.90
2018-05-25T06:50:36.657Z,29.70
2018-05-25T06:53:05.051Z,25.50
2018-05-25T06:55:34.206Z,28.93
2018-05-25T06:58:02.684Z,25.77
2018-05-25T07:00:31.797Z,27.50
2018-05-25T07:03:00.202Z,24.97
2018-05-25T07:05:28.593Z,24.20
2018-05-25T07:07:57.003Z,25.60
2018-05-25T07:10:25.386Z,23.00
2018-05-25T07:12:53.777Z,25.30
2018-05-25T07:15:22.166Z,21.97
2018-05-25T07:17:50.597Z,19.83
2018-05-25T07:20:18.984Z,20.97
2018-05-25T07:22:47.365Z,21.10
2018-05-25T07:25:15.761Z,21.00
2018-05-25T07:27:44.166Z,21.87
2018-05-25T07:30:12.558Z,20.90
2018-05-25T07:32:40.971Z,20.87
2018-05-25T07:35:09.349Z,19.07
2018-05-25T07:37:37.757Z,22.07
2018-05-25T07:40:06.192Z,20.50
2018-05-25T07:42:34.596Z,19.73
2018-05-25T07:45:03.029Z,19.70
2018-05-25T07:47:32.182Z,20.67
2018-05-25T07:50:00.598Z,18.77
2018-05-25T07:52:28.988Z,18.87
2018-05-25T07:54:57.387Z,18.90
2018-05-25T07:57:26.548Z,18.13
2018-05-25T07:59:54.950Z,19.93
2018-05-25T08:02:23.329Z,18.47
2018-05-25T08:04:51.710Z,17.80
2018-05-25T08:07:20.192Z,17.13
2018-05-25T08:09:48.589Z,17.87
2018-05-25T08:12:16.983Z,16.83
2018-05-25T08:14:45.399Z,16.03
2018-05-25T08:17:13.799Z,16.83
2018-05-25T08:19:42.195Z,16.43
2018-05-25T08:22:10.623Z,17.97
2018-05-25T08:24:39.780Z,14.73
2018-05-25T08:27:08.157Z,15.90
2018-05-25T08:29:36.561Z,12.80
2018-05-25T08:32:04.963Z,13.00
2018-05-25T08:34:40.069Z,16.90
2018-05-25T08:37:08.494Z,14.77
2018-05-25T08:39:37.660Z,16.70
2018-05-25T08:42:06.054Z,14.37
2018-05-25T08:44:34.538Z,16.30
2018-05-25T08:47:02.925Z,15.50
2018-05-25T08:49:31.359Z,13.90
2018-05-25T08:51:59.736Z,16.33
2018-05-25T08:54:28.158Z,15.87
2018-05-25T08:56:57.324Z,14.87
2018-05-25T08:59:25.715Z,16.53
2018-05-25T09:01:54.186Z,15.37
2018-05-25T09:04:22.790Z,15.33
2018-05-25T09:06:51.414Z,15.77
2018-05-25T09:09:19.592Z,16.23
2018-05-25T09:11:47.968Z,15.13
2018-05-25T09:14:16.393Z,13.47
2018-05-25T09:16:44.796Z,14.30
2018-05-25T09:19:13.194Z,14.20
2018-05-25T09:21:41.668Z,14.57
2018-05-25T09:24:10.021Z,15.83
2018-05-25T09:26:39.216Z,14.73
2018-05-25T09:29:07.896Z,14.00
2018-05-25T09:31:36.300Z,13.63
2018-05-25T09:34:05.460Z,13.20
2018-05-25T09:36:33.865Z,13.80
2018-05-25T09:39:02.259Z,13.90
2018-05-25T09:41:30.662Z,14.20
2018-05-25T09:43:59.849Z,14.43
2018-05-25T09:46:28.226Z,13.20
2018-05-25T09:48:56.756Z,13.30
2018-05-25T09:51:25.067Z,17.80
2018-05-25T09:53:53.458Z,13.07
2018-05-25T09:56:21.897Z,12.73
2018-05-25T09:58:50.281Z,11.03
2018-05-25T10:01:18.725Z,12.77
2018-05-25T10:03:47.291Z,11.97
2018-05-25T10:06:15.705Z,11.03
2018-05-25T10:08:44.867Z,11.73
2018-05-25T10:11:13.278Z,11.50
2018-05-25T10:13:41.681Z,10.80
2018-05-25T10:16:10.852Z,11.47
2018-05-25T10:18:39.296Z,11.57
2018-05-25T10:21:07.773Z,11.57
2018-05-25T10:23:36.195Z,11.77
2018-05-25T10:26:04.579Z,10.93
2018-05-25T10:28:32.985Z,11.50
2018-05-25T10:31:01.387Z,10.53
2018-05-25T10:33:30.537Z,10.70
2018-05-25T10:35:59.695Z,10.97
2018-05-25T10:38:28.881Z,11.73
2018-05-25T10:40:58.064Z,10.57
2018-05-25T10:43:26.438Z,10.70
2018-05-25T10:45:54.869Z,10.07
2018-05-25T10:48:23.251Z,9.70
2018-05-25T10:50:51.686Z,10.67
2018-05-25T10:53:20.106Z,11.03
2018-05-25T10:55:49.363Z,10.90
2018-05-25T10:58:17.766Z,9.93
2018-05-25T11:00:46.160Z,10.67
2018-05-25T11:03:14.626Z,10.33
2018-05-25T11:05:43.003Z,9.50
2018-05-25T11:08:11.407Z,9.87
2018-05-25T11:10:40.052Z,10.37
2018-05-25T11:13:08.448Z,10.67
2018-05-25T11:15:36.881Z,10.40
2018-05-25T11:18:06.083Z,10.07
2018-05-25T11:20:35.267Z,9.47
2018-05-25T11:23:03.670Z,11.13
2018-05-25T11:25:32.848Z,9.33
2018-05-25T11:28:01.340Z,10.27
2018-05-25T11:30:29.755Z,10.43
2018-05-25T11:32:58.922Z,9.90
2018-05-25T11:35:27.353Z,9.53
2018-05-25T11:37:55.749Z,9.93
2018-05-25T11:40:24.179Z,9.33
2018-05-25T11:42:52.627Z,9.47
2018-05-25T11:45:21.879Z,10.17
2018-05-25T11:47:50.359Z,10.00
2018-05-25T11:50:18.834Z,9.10
2018-05-25T11:52:47.386Z,9.10
2018-05-25T11:55:15.829Z,9.97
2018-05-25T11:57:45.061Z,8.80
2018-05-25T12:00:13.514Z,9.60
2018-05-25T12:02:42.731Z,9.30
2018-05-25T12:05:11.861Z,8.27
2018-05-25T12:07:40.247Z,8.50
2018-05-25T12:10:08.708Z,8.40
2018-05-25T12:12:37.110Z,8.33
2018-05-25T12:15:05.517Z,8.63
2018-05-25T12:17:33.919Z,7.03
2018-05-25T12:20:02.332Z,8.00
2018-05-25T12:22:30.756Z,8.33
2018-05-25T12:24:59.177Z,7.33
2018-05-25T12:27:27.548Z,6.73
2018-05-25T12:29:55.947Z,7.37
2018-05-25T12:32:24.338Z,8.40
2018-05-25T12:34:53.518Z,7.60
2018-05-25T12:37:21.926Z,7.47
2018-05-25T12:39:51.077Z,7.17
2018-05-25T12:42:19.465Z,7.43
2018-05-25T12:45:05.413Z,7.53
2018-05-25T12:47:33.822Z,7.33
2018-05-25T12:50:02.205Z,7.27
2018-05-25T12:52:30.625Z,6.57
2018-05-25T12:54:59.032Z,6.80
2018-05-25T12:57:28.209Z,7.77
2018-05-25T12:59:56.635Z,7.30
2018-05-25T13:02:25.013Z,7.60
2018-05-25T13:04:53.401Z,6.30
2018-05-25T13:07:21.801Z,6.40
2018-05-25T13:09:50.201Z,6.30
2018-05-25T13:12:18.591Z,6.37
2018-05-25T13:14:47.010Z,6.30
2018-05-25T13:17:16.222Z,6.90
2018-05-25T13:19:44.623Z,5.90
2018-05-25T13:22:13.084Z,6.60
2018-05-25T13:24:42.274Z,6.80
2018-05-25T13:27:10.654Z,6.07
2018-05-25T13:29:39.813Z,5.80
2018-05-25T13:32:08.196Z,6.87
2018-05-25T13:34:36.619Z,6.40
2018-05-25T13:37:05.270Z,6.80
2018-05-25T13:39:33.673Z,6.90
2018-05-25T13:42:02.091Z,5.77
2018-05-25T13:44:31.273Z,6.60
2018-05-25T13:46:59.665Z,5.33
2018-05-25T13:49:28.047Z,6.50
2018-05-25T13:51:56.513Z,5.40
2018-05-25T13:54:25.679Z,6.73
2018-05-25T13:56:54.114Z,5.80
2018-05-25T13:59:22.501Z,5.63
2018-05-25T14:01:50.915Z,5.60
2018-05-25T14:04:19.303Z,6.27
2018-05-25T14:06:47.674Z,6.17
2018-05-25T14:09:16.063Z,7.70
2018-05-25T14:11:44.533Z,8.87
2018-05-25T14:14:12.992Z,5.70
2018-05-25T14:16:41.374Z,5.80
2018-05-25T14:19:09.789Z,6.30
2018-05-25T14:21:38.935Z,6.43
2018-05-25T14:24:07.331Z,6.10
2018-05-25T14:26:35.734Z,6.27
2018-05-25T14:29:04.216Z,6.50
2018-05-25T14:31:32.653Z,6.40
2018-05-25T14:34:01.033Z,6.10
2018-05-25T14:36:29.423Z,6.20
2018-05-25T14:38:57.847Z,5.80
2018-05-25T14:41:26.284Z,5.57
2018-05-25T14:43:54.655Z,4.80
2018-05-25T14:46:23.103Z,4.57
2018-05-25T14:48:51.479Z,5.47
2018-05-25T14:51:19.856Z,8.23
2018-05-25T14:53:48.251Z,6.37
2018-05-25T14:56:16.652Z,5.90
2018-05-25T14:58:45.806Z,6.30
2018-05-25T15:01:14.214Z,6.33
2018-05-25T15:03:42.605Z,6.90
2018-05-25T15:06:11.103Z,5.97
2018-05-25T15:08:40.284Z,6.83
2018-05-25T15:11:08.771Z,6.20
2018-05-25T15:13:37.191Z,6.43
2018-05-25T15:16:05.570Z,6.33
2018-05-25T15:18:34.729Z,7.20
2018-05-25T15:21:03.114Z,6.23
2018-05-25T15:23:31.581Z,7.00
2018-05-25T15:25:59.994Z,7.00
2018-05-25T15:28:28.400Z,6.40
2018-05-25T15:30:57.635Z,6.20
2018-05-25T15:33:26.827Z,5.90
2018-05-25T15:35:55.229Z,6.23
2018-05-25T15:38:23.704Z,6.17
2018-05-25T15:40:52.102Z,6.00
2018-05-25T15:43:20.476Z,6.80
2018-05-25T15:45:48.858Z,6.00
2018-05-25T15:48:17.277Z,6.33
2018-05-25T15:50:45.679Z,6.63
2018-05-25T15:53:14.085Z,5.90
2018-05-25T15:55:43.256Z,6.50
2018-05-25T15:58:11.639Z,6.60
2018-05-25T16:00:40.095Z,6.17
2018-05-25T16:03:08.491Z,6.33
2018-05-25T16:05:36.982Z,6.00
2018-05-25T16:08:05.370Z,6.00
2018-05-25T16:10:33.776Z,6.10
2018-05-25T16:13:03.031Z,6.10
2018-05-25T16:15:31.596Z,5.60
2018-05-25T16:18:00.004Z,5.90
2018-05-25T16:20:28.520Z,6.23
2018-05-25T16:22:57.033Z,6.10
2018-05-25T16:25:26.197Z,7.17
2018-05-25T16:27:54.590Z,5.87
2018-05-25T16:30:23.125Z,6.10
2018-05-25T16:32:51.522Z,6.37
2018-05-25T16:35:21.513Z,6.57
2018-05-25T16:37:50.696Z,6.67
2018-05-25T16:40:19.870Z,6.00
2018-05-25T16:42:48.325Z,6.30
2018-05-25T16:45:16.777Z,6.90
2018-05-25T16:47:45.998Z,7.03
2018-05-25T16:50:14.463Z,6.20
2018-05-25T16:52:42.807Z,6.43
2018-05-25T16:55:11.224Z,7.20
2018-05-25T16:57:40.406Z,6.53
2018-05-25T17:00:08.808Z,6.90
2018-05-25T17:02:37.977Z,6.60
2018-05-25T17:05:06.382Z,7.43
2018-05-25T17:07:34.761Z,6.33
2018-05-25T17:10:03.196Z,6.93
2018-05-25T17:12:31.748Z,6.30
2018-05-25T17:15:00.098Z,6.70
2018-05-25T17:17:28.522Z,6.87
2018-05-25T17:19:57.749Z,6.43
2018-05-25T17:22:26.133Z,6.57
2018-05-25T17:24:54.572Z,6.73
2018-05-25T17:27:22.966Z,7.23
2018-05-25T17:29:52.142Z,6.73
2018-05-25T17:32:20.563Z,6.90
2018-05-25T17:34:49.709Z,6.87
2018-05-25T17:37:18.154Z,7.17
2018-05-25T17:39:46.543Z,7.20
2018-05-25T17:42:15.058Z,7.10
2018-05-25T17:44:43.390Z,7.13
2018-05-25T17:47:12.632Z,7.00
2018-05-25T17:49:41.090Z,44.13
2018-05-25T17:52:09.489Z,23.73
2018-05-25T17:54:37.949Z,16.17
2018-05-25T17:57:07.109Z,7.47
2018-05-25T17:59:35.485Z,6.40
2018-05-25T18:02:03.926Z,7.37
2018-05-25T18:04:32.334Z,7.83
2018-05-25T18:07:00.826Z,6.57
2018-05-25T18:09:29.256Z,7.60
2018-05-25T18:11:57.728Z,8.30
2018-05-25T18:14:26.139Z,7.07
2018-05-25T18:16:55.338Z,7.43
2018-05-25T18:19:24.558Z,7.07
2018-05-25T18:21:52.940Z,7.30
2018-05-25T18:24:21.335Z,7.10
2018-05-25T18:26:49.743Z,8.20
2018-05-25T18:29:18.326Z,7.87
2018-05-25T18:31:46.722Z,7.23
2018-05-25T18:34:15.903Z,7.33
2018-05-25T18:36:44.291Z,7.43
2018-05-25T18:39:12.682Z,7.50
2018-05-25T18:41:41.862Z,7.00
2018-05-25T18:44:10.260Z,7.60
2018-05-25T18:46:38.673Z,8.10
2018-05-25T18:49:07.078Z,7.00
2018-05-25T18:51:36.253Z,7.20
2018-05-25T18:54:22.228Z,8.00
2018-05-25T18:56:50.637Z,7.57
2018-05-25T18:59:19.031Z,7.33
2018-05-25T19:01:48.211Z,8.13
2018-05-25T19:04:16.615Z,8.37
2018-05-25T19:09:16.187Z,7.20
2018-05-25T19:11:44.580Z,7.70
2018-05-25T19:14:12.988Z,7.27
2018-05-25T19:16:41.426Z,8.13
2018-05-25T19:19:09.849Z,8.20
2018-05-25T19:21:38.259Z,8.77
2018-05-25T19:24:06.655Z,8.57
2018-05-25T19:26:35.828Z,9.10
2018-05-25T19:29:04.213Z,8.93
2018-05-25T19:31:32.717Z,7.90
2018-05-25T19:34:01.104Z,8.90
2018-05-25T19:36:30.294Z,8.50
2018-05-25T19:38:58.676Z,8.27
2018-05-25T19:41:27.084Z,8.33
2018-05-25T19:43:56.254Z,7.97
2018-05-25T19:46:24.664Z,7.70
2018-05-25T19:48:53.854Z,7.93
2018-05-25T19:51:23.062Z,8.90
2018-05-25T19:53:52.226Z,8.53
2018-05-25T19:56:20.609Z,9.00
2018-05-25T19:58:49.049Z,9.00
2018-05-25T20:01:17.626Z,9.90
2018-05-25T20:03:46.830Z,8.70
2018-05-25T20:06:16.000Z,9.80
2018-05-25T20:08:44.400Z,9.40
2018-05-25T20:11:13.644Z,9.13
2018-05-25T20:13:42.038Z,8.30
2018-05-25T20:16:10.481Z,9.87
2018-05-25T20:18:38.933Z,9.33
2018-05-25T20:21:07.616Z,8.70
2018-05-25T20:23:36.027Z,9.50
2018-05-25T20:26:04.418Z,7.60
2018-05-25T20:28:33.636Z,8.90
2018-05-25T20:31:01.988Z,8.40
2018-05-25T20:33:30.455Z,8.67
2018-05-25T20:35:58.902Z,8.47
2018-05-25T20:38:27.305Z,9.07
2018-05-25T20:40:55.718Z,7.40
2018-05-25T20:43:24.154Z,8.17
2018-05-25T20:45:52.566Z,8.17
2018-05-25T20:48:21.459Z,8.50
2018-05-25T20:50:49.854Z,8.80
2018-05-25T20:53:18.326Z,8.30
2018-05-25T20:55:47.436Z,8.87
2018-05-25T20:58:15.835Z,8.73
2018-05-25T21:00:44.261Z,10.00
2018-05-25T21:03:12.649Z,8.83
2018-05-25T21:05:41.054Z,9.33
2018-05-25T21:08:09.451Z,9.97
2018-05-25T21:10:37.855Z,9.10
2018-05-25T21:13:06.265Z,8.90
2018-05-25T21:15:35.465Z,10.00
2018-05-25T21:18:04.636Z,9.00
2018-05-25T21:20:33.027Z,9.87
2018-05-25T21:23:01.435Z,8.57
2018-05-25T21:25:30.617Z,9.57
2018-05-25T21:27:59.797Z,10.40
2018-05-25T21:30:28.296Z,9.43
2018-05-25T21:32:56.683Z,9.53
2018-05-25T21:35:25.121Z,9.73
2018-05-25T21:37:53.523Z,9.67
2018-05-25T21:40:21.962Z,9.67
2018-05-25T21:42:50.342Z,9.53
2018-05-25T21:45:19.943Z,9.57
2018-05-25T21:47:49.102Z,9.33
2018-05-25T21:50:17.495Z,10.17
2018-05-25T21:52:45.922Z,9.13
2018-05-25T21:55:15.183Z,10.30
2018-05-25T21:57:43.786Z,9.50
2018-05-25T22:00:12.163Z,9.00
2018-05-25T22:02:40.595Z,9.33
2018-05-25T22:05:08.994Z,9.23
2018-05-25T22:07:37.393Z,8.83
2018-05-25T22:10:05.951Z,10.37
2018-05-25T22:12:34.339Z,9.40
2018-05-25T22:15:02.776Z,9.40
2018-05-25T22:17:31.204Z,9.17
2018-05-25T22:19:59.607Z,8.80
2018-05-25T22:22:28.073Z,10.20
2018-05-25T22:24:56.584Z,9.73
2018-05-25T22:27:24.959Z,9.63
2018-05-25T22:29:53.356Z,9.07
2018-05-25T22:32:22.571Z,10.10
2018-05-25T22:34:51.041Z,9.77
2018-05-25T22:37:19.468Z,9.47
2018-05-25T22:39:48.654Z,9.30
2018-05-25T22:42:34.557Z,8.80
2018-05-25T22:45:21.411Z,10.60
2018-05-25T22:48:07.590Z,9.50
2018-05-25T22:50:53.673Z,10.30
2018-05-25T22:53:26.815Z,11.30
2018-05-25T22:55:55.998Z,10.70
2018-05-25T22:58:24.536Z,10.30
2018-05-25T23:00:52.925Z,10.53
2018-05-25T23:03:21.318Z,10.17
2018-05-25T23:05:49.727Z,9.83
2018-05-25T23:08:18.143Z,10.10
2018-05-25T23:10:47.301Z,10.40
2018-05-25T23:13:16.480Z,10.00
2018-05-25T23:15:44.903Z,10.23
2018-05-25T23:18:13.443Z,11.27
2018-05-25T23:20:41.835Z,9.90
2018-05-25T23:23:10.276Z,9.20
2018-05-25T23:25:38.694Z,10.23
2018-05-25T23:28:07.126Z,9.87
2018-05-25T23:30:35.549Z,9.40
2018-05-25T23:33:03.926Z,9.60
2018-05-25T23:35:33.097Z,9.97
2018-05-25T23:38:01.479Z,9.90
2018-05-25T23:40:29.881Z,9.33
2018-05-25T23:42:58.271Z,10.00
2018-05-25T23:45:27.458Z,10.23
2018-05-25T23:47:55.862Z,10.00
2018-05-25T23:50:25.085Z,9.67
2018-05-25T23:52:53.477Z,10.40
2018-05-25T23:55:21.869Z,9.80
2018-05-25T23:57:50.277Z,10.43
