createdAt,value
2018-10-17T00:01:41.323Z,12.43
2018-10-17T00:04:10.494Z,12.88
2018-10-17T00:06:39.682Z,13.50
2018-10-17T00:09:10.458Z,12.05
2018-10-17T00:11:39.808Z,12.50
2018-10-17T00:14:09.013Z,12.10
2018-10-17T00:16:38.214Z,13.22
2018-10-17T00:19:07.478Z,13.32
2018-10-17T00:21:36.622Z,12.50
2018-10-17T00:24:06.025Z,13.62
2018-10-17T00:26:35.202Z,13.15
2018-10-17T00:29:04.396Z,13.00
2018-10-17T00:31:33.630Z,13.65
2018-10-17T00:34:02.842Z,13.08
2018-10-17T00:36:32.025Z,13.22
2018-10-17T00:39:01.190Z,13.25
2018-10-17T00:41:30.400Z,13.32
2018-10-17T00:43:59.581Z,12.63
2018-10-17T00:46:28.829Z,12.25
2018-10-17T00:48:58.053Z,11.83
2018-10-17T00:51:27.234Z,11.68
2018-10-17T00:53:56.414Z,11.55
2018-10-17T00:56:25.624Z,12.35
2018-10-17T00:59:16.070Z,12.68
2018-10-17T01:01:45.201Z,13.13
2018-10-17T01:04:14.370Z,12.70
2018-10-17T01:06:43.622Z,13.00
2018-10-17T01:09:14.044Z,12.78
2018-10-17T01:11:43.458Z,13.18
2018-10-17T01:14:12.705Z,12.40
2018-10-17T01:16:41.870Z,12.47
2018-10-17T01:19:11.124Z,12.07
2018-10-17T01:21:40.288Z,12.55
2018-10-17T01:24:09.464Z,12.30
2018-10-17T01:26:38.681Z,12.55
2018-10-17T01:29:08.756Z,12.60
2018-10-17T01:31:37.925Z,13.43
2018-10-17T01:34:07.154Z,12.88
2018-10-17T01:36:36.337Z,13.53
2018-10-17T01:39:09.109Z,14.00
2018-10-17T01:41:38.317Z,12.13
2018-10-17T01:44:08.090Z,13.08
2018-10-17T01:46:37.641Z,12.75
2018-10-17T01:49:06.915Z,13.20
2018-10-17T01:51:36.113Z,13.40
2018-10-17T01:54:05.290Z,13.95
2018-10-17T01:56:34.477Z,13.20
2018-10-17T01:59:03.705Z,13.13
2018-10-17T02:01:32.868Z,13.58
2018-10-17T02:04:02.054Z,13.90
2018-10-17T02:06:31.265Z,12.93
2018-10-17T02:09:00.440Z,12.43
2018-10-17T02:11:29.670Z,12.55
2018-10-17T02:13:58.859Z,13.13
2018-10-17T02:16:28.232Z,12.20
2018-10-17T02:18:57.499Z,13.03
2018-10-17T02:21:26.682Z,13.43
2018-10-17T02:23:55.895Z,13.38
2018-10-17T02:26:25.091Z,13.50
2018-10-17T02:28:54.286Z,12.63
2018-10-17T02:31:23.506Z,12.95
2018-10-17T02:33:52.710Z,12.35
2018-10-17T02:36:21.897Z,12.68
2018-10-17T02:38:51.085Z,12.85
2018-10-17T02:41:20.375Z,13.35
2018-10-17T02:43:49.517Z,12.95
2018-10-17T02:46:18.720Z,12.98
2018-10-17T02:48:47.970Z,13.35
2018-10-17T02:51:17.204Z,13.45
2018-10-17T02:53:46.386Z,14.65
2018-10-17T02:56:15.603Z,13.60
2018-10-17T02:58:44.813Z,13.45
2018-10-17T03:01:14.056Z,13.35
2018-10-17T03:03:43.226Z,13.25
2018-10-17T03:06:12.469Z,13.58
2018-10-17T03:08:41.672Z,13.60
2018-10-17T03:11:11.053Z,13.62
2018-10-17T03:13:40.158Z,13.48
2018-10-17T03:16:09.371Z,13.83
2018-10-17T03:18:38.562Z,13.65
2018-10-17T03:21:07.756Z,14.30
2018-10-17T03:23:36.942Z,13.98
2018-10-17T03:26:06.454Z,14.13
2018-10-17T03:28:35.649Z,13.78
2018-10-17T03:31:04.906Z,13.18
2018-10-17T03:33:34.094Z,13.85
2018-10-17T03:36:03.548Z,14.23
2018-10-17T03:38:32.687Z,13.78
2018-10-17T03:41:01.969Z,14.07
2018-10-17T03:43:31.112Z,14.13
2018-10-17T03:46:00.319Z,13.15
2018-10-17T03:48:29.551Z,13.08
2018-10-17T03:50:58.711Z,14.50
2018-10-17T03:53:27.902Z,13.58
2018-10-17T03:55:57.077Z,14.78
2018-10-17T03:58:26.300Z,13.22
2018-10-17T04:00:55.513Z,13.72
2018-10-17T04:03:24.720Z,14.07
2018-10-17T04:05:53.901Z,14.13
2018-10-17T04:08:23.125Z,14.05
2018-10-17T04:10:59.061Z,13.90
2018-10-17T04:13:28.218Z,13.93
2018-10-17T04:15:57.417Z,13.25
2018-10-17T04:18:26.633Z,14.45
2018-10-17T04:20:55.880Z,14.87
2018-10-17T04:23:25.074Z,13.08
2018-10-17T04:25:54.234Z,12.82
2018-10-17T04:28:23.475Z,13.50
2018-10-17T04:30:52.649Z,13.62
2018-10-17T04:33:21.859Z,13.32
2018-10-17T04:35:51.092Z,13.30
2018-10-17T04:38:20.340Z,14.00
2018-10-17T04:40:49.559Z,14.35
2018-10-17T04:43:18.769Z,14.78
2018-10-17T04:45:48.118Z,14.98
2018-10-17T04:48:17.361Z,13.93
2018-10-17T04:50:46.544Z,15.08
2018-10-17T04:53:15.827Z,14.73
2018-10-17T04:55:44.977Z,14.70
2018-10-17T04:58:14.184Z,15.18
2018-10-17T05:00:43.367Z,13.98
2018-10-17T05:03:12.603Z,14.20
2018-10-17T05:05:41.846Z,14.00
2018-10-17T05:08:11.347Z,13.93
2018-10-17T05:10:40.502Z,14.38
2018-10-17T05:13:09.764Z,13.85
2018-10-17T05:15:38.907Z,14.38
2018-10-17T05:18:08.133Z,14.33
2018-10-17T05:20:37.335Z,15.58
2018-10-17T05:23:06.859Z,14.95
2018-10-17T05:25:36.049Z,15.15
2018-10-17T05:28:05.709Z,14.75
2018-10-17T05:30:34.878Z,13.95
2018-10-17T05:33:04.080Z,14.80
2018-10-17T05:35:33.242Z,14.70
2018-10-17T05:38:02.685Z,14.70
2018-10-17T05:40:31.815Z,14.28
2018-10-17T05:43:01.065Z,14.10
2018-10-17T05:45:30.243Z,14.15
2018-10-17T05:47:59.434Z,15.00
2018-10-17T05:50:28.607Z,15.28
2018-10-17T05:52:57.875Z,15.68
2018-10-17T05:55:27.047Z,15.95
2018-10-17T05:57:56.712Z,14.75
2018-10-17T06:00:25.900Z,15.50
2018-10-17T06:02:55.091Z,16.75
2018-10-17T06:05:24.267Z,15.50
2018-10-17T06:07:53.476Z,15.75
2018-10-17T06:10:22.765Z,15.68
2018-10-17T06:12:51.943Z,15.18
2018-10-17T06:15:21.140Z,15.43
2018-10-17T06:17:50.375Z,15.68
2018-10-17T06:20:19.581Z,15.53
2018-10-17T06:22:48.777Z,15.20
2018-10-17T06:25:17.979Z,16.52
2018-10-17T06:27:47.230Z,15.43
2018-10-17T06:30:16.443Z,15.95
2018-10-17T06:32:45.658Z,16.23
2018-10-17T06:35:14.883Z,16.35
2018-10-17T06:37:44.072Z,16.10
2018-10-17T06:40:13.255Z,15.58
2018-10-17T06:42:42.498Z,16.60
2018-10-17T06:45:11.803Z,15.72
2018-10-17T06:47:41.058Z,16.60
2018-10-17T06:50:10.663Z,15.65
2018-10-17T06:52:39.855Z,15.18
2018-10-17T06:55:09.088Z,16.37
2018-10-17T06:57:38.303Z,15.78
2018-10-17T07:00:09.212Z,16.77
2018-10-17T07:02:38.426Z,16.23
2018-10-17T07:05:08.769Z,16.12
2018-10-17T07:07:37.954Z,16.37
2018-10-17T07:10:07.235Z,15.80
2018-10-17T07:12:36.415Z,15.85
2018-10-17T07:15:06.920Z,16.05
2018-10-17T07:17:36.427Z,16.02
2018-10-17T07:20:07.071Z,15.65
2018-10-17T07:22:36.310Z,16.40
2018-10-17T07:25:06.216Z,16.67
2018-10-17T07:27:35.386Z,15.98
2018-10-17T07:30:05.712Z,15.80
2018-10-17T07:32:35.000Z,15.78
2018-10-17T07:35:04.251Z,14.87
2018-10-17T07:37:33.429Z,14.75
2018-10-17T07:40:02.637Z,13.80
2018-10-17T07:42:31.805Z,14.80
2018-10-17T07:45:01.003Z,15.45
2018-10-17T07:47:30.179Z,15.15
2018-10-17T07:49:59.380Z,15.70
2018-10-17T07:52:28.598Z,15.60
2018-10-17T07:54:57.815Z,15.93
2018-10-17T07:57:27.031Z,14.93
2018-10-17T07:59:56.235Z,15.38
2018-10-17T08:02:25.479Z,15.43
2018-10-17T08:04:54.678Z,14.83
2018-10-17T08:07:23.865Z,16.40
2018-10-17T08:09:53.074Z,16.17
2018-10-17T08:12:22.339Z,17.05
2018-10-17T08:14:51.512Z,16.20
2018-10-17T08:17:20.695Z,17.17
2018-10-17T08:19:49.906Z,15.90
2018-10-17T08:22:19.235Z,16.60
2018-10-17T08:24:48.449Z,16.97
2018-10-17T08:27:17.706Z,15.70
2018-10-17T08:29:46.898Z,16.82
2018-10-17T08:32:16.086Z,16.40
2018-10-17T08:34:45.301Z,17.23
2018-10-17T08:37:14.915Z,18.02
2018-10-17T08:39:43.720Z,19.10
2018-10-17T08:42:12.901Z,17.75
2018-10-17T08:44:42.141Z,17.75
2018-10-17T08:47:11.383Z,19.37
2018-10-17T08:49:40.664Z,17.27
2018-10-17T08:52:09.864Z,17.77
2018-10-17T08:54:39.153Z,18.07
2018-10-17T08:57:08.351Z,17.87
2018-10-17T08:59:37.594Z,17.92
2018-10-17T09:02:07.374Z,17.45
2018-10-17T09:04:36.658Z,17.30
2018-10-17T09:07:06.401Z,17.57
2018-10-17T09:09:35.639Z,16.85
2018-10-17T09:12:04.919Z,17.07
2018-10-17T09:14:34.060Z,18.62
2018-10-17T09:17:03.303Z,18.23
2018-10-17T09:19:32.719Z,17.48
2018-10-17T09:22:02.144Z,18.95
2018-10-17T09:24:30.981Z,18.48
2018-10-17T09:27:00.171Z,18.45
2018-10-17T09:29:29.531Z,18.57
2018-10-17T09:31:58.710Z,17.35
2018-10-17T09:34:27.931Z,18.65
2018-10-17T09:36:57.106Z,18.77
2018-10-17T09:39:26.366Z,18.82
2018-10-17T09:41:55.588Z,19.87
2018-10-17T09:44:24.982Z,20.35
2018-10-17T09:46:54.238Z,21.02
2018-10-17T09:49:23.438Z,21.33
2018-10-17T09:51:52.725Z,21.48
2018-10-17T09:54:21.926Z,21.42
2018-10-17T09:56:51.129Z,20.80
2018-10-17T09:59:20.342Z,20.85
2018-10-17T10:01:52.573Z,21.62
2018-10-17T10:04:22.300Z,22.42
2018-10-17T10:06:51.603Z,22.67
2018-10-17T10:09:21.031Z,22.32
2018-10-17T10:11:50.196Z,20.70
2018-10-17T10:14:19.429Z,20.72
2018-10-17T10:16:48.649Z,22.70
2018-10-17T10:19:17.855Z,20.80
2018-10-17T10:21:47.030Z,20.30
2018-10-17T10:24:16.338Z,21.40
2018-10-17T10:26:45.492Z,21.82
2018-10-17T10:29:14.675Z,19.57
2018-10-17T10:31:43.902Z,22.55
2018-10-17T10:34:13.311Z,20.70
2018-10-17T10:36:42.445Z,22.32
2018-10-17T10:39:12.662Z,20.97
2018-10-17T10:41:42.187Z,21.37
2018-10-17T10:44:11.439Z,21.60
2018-10-17T10:46:40.873Z,22.77
2018-10-17T10:49:10.113Z,22.70
2018-10-17T10:51:39.355Z,23.50
2018-10-17T10:54:08.578Z,23.73
2018-10-17T10:56:37.751Z,21.68
2018-10-17T10:59:07.015Z,21.25
2018-10-17T11:01:36.197Z,20.55
2018-10-17T11:04:06.680Z,19.65
2018-10-17T11:06:36.098Z,20.95
2018-10-17T11:09:08.363Z,20.82
2018-10-17T11:11:37.991Z,25.40
2018-10-17T11:14:07.557Z,19.87
2018-10-17T11:16:36.621Z,21.82
2018-10-17T11:19:06.075Z,19.87
2018-10-17T11:21:35.266Z,18.82
2018-10-17T11:24:04.456Z,22.52
2018-10-17T11:26:33.660Z,21.37
2018-10-17T11:29:02.888Z,20.32
2018-10-17T11:31:32.226Z,19.82
2018-10-17T11:34:01.380Z,19.48
2018-10-17T11:36:30.589Z,17.95
2018-10-17T11:38:59.783Z,17.50
2018-10-17T11:41:29.536Z,17.37
2018-10-17T11:43:58.657Z,15.70
2018-10-17T11:46:27.879Z,19.10
2018-10-17T11:48:57.097Z,16.40
2018-10-17T11:51:26.302Z,15.60
2018-10-17T11:53:55.487Z,14.83
2018-10-17T11:56:24.726Z,13.78
2018-10-17T11:58:53.913Z,14.33
2018-10-17T12:01:23.179Z,14.95
2018-10-17T12:03:52.609Z,14.80
2018-10-17T12:06:21.653Z,14.85
2018-10-17T12:08:50.820Z,13.95
2018-10-17T12:11:20.129Z,14.25
2018-10-17T12:13:49.244Z,14.15
2018-10-17T12:16:19.000Z,14.33
2018-10-17T12:18:48.187Z,14.28
2018-10-17T12:21:17.418Z,14.30
2018-10-17T12:23:46.620Z,13.62
2018-10-17T12:26:15.815Z,13.00
2018-10-17T12:28:45.030Z,13.90
2018-10-17T12:31:14.222Z,12.70
2018-10-17T12:33:43.418Z,12.13
2018-10-17T12:36:12.627Z,12.80
2018-10-17T12:38:42.001Z,14.78
2018-10-17T12:41:11.328Z,13.28
2018-10-17T12:43:40.405Z,13.75
2018-10-17T12:46:09.633Z,12.82
2018-10-17T12:48:38.880Z,12.63
2018-10-17T12:51:08.091Z,11.85
2018-10-17T12:53:37.291Z,14.00
2018-10-17T12:56:06.951Z,11.97
2018-10-17T12:58:36.125Z,12.50
2018-10-17T13:01:05.889Z,10.82
2018-10-17T13:03:35.062Z,11.20
2018-10-17T13:06:04.316Z,11.78
2018-10-17T13:08:33.500Z,11.08
2018-10-17T13:11:02.785Z,11.03
2018-10-17T13:13:31.955Z,12.63
2018-10-17T13:16:01.167Z,12.65
2018-10-17T13:18:30.379Z,11.30
2018-10-17T13:20:59.823Z,12.10
2018-10-17T13:23:29.000Z,11.95
2018-10-17T13:25:58.218Z,11.35
2018-10-17T13:28:27.532Z,10.80
2018-10-17T13:30:56.809Z,11.70
2018-10-17T13:33:26.001Z,12.43
2018-10-17T13:35:55.208Z,10.13
2018-10-17T13:38:24.390Z,10.40
2018-10-17T13:40:53.671Z,10.38
2018-10-17T13:43:22.815Z,9.88
2018-10-17T13:45:52.052Z,9.75
2018-10-17T13:48:21.250Z,11.33
2018-10-17T13:50:50.518Z,10.15
2018-10-17T13:53:19.678Z,11.33
2018-10-17T13:55:48.870Z,9.65
2018-10-17T13:58:18.157Z,9.73
2018-10-17T14:00:47.295Z,8.90
2018-10-17T14:03:16.513Z,11.05
2018-10-17T14:05:45.699Z,9.55
2018-10-17T14:08:14.901Z,10.10
2018-10-17T14:10:44.097Z,10.58
2018-10-17T14:13:13.325Z,10.40
2018-10-17T14:15:42.533Z,10.38
2018-10-17T14:18:11.833Z,9.85
2018-10-17T14:20:40.956Z,10.55
2018-10-17T14:23:11.176Z,10.78
2018-10-17T14:25:40.363Z,10.50
2018-10-17T14:28:09.600Z,10.23
2018-10-17T14:30:38.823Z,9.48
2018-10-17T14:33:08.279Z,9.90
2018-10-17T14:35:37.426Z,9.93
2018-10-17T14:38:06.991Z,9.48
2018-10-17T14:40:36.115Z,9.50
2018-10-17T14:43:05.343Z,9.85
2018-10-17T14:45:34.555Z,10.15
2018-10-17T14:48:03.831Z,10.38
2018-10-17T14:50:33.038Z,9.45
2018-10-17T14:53:02.318Z,9.75
2018-10-17T14:55:31.583Z,9.73
2018-10-17T14:58:00.820Z,9.30
2018-10-17T15:00:30.081Z,10.25
2018-10-17T15:02:59.359Z,10.95
2018-10-17T15:05:28.603Z,10.80
2018-10-17T15:07:57.786Z,10.78
2018-10-17T15:10:27.036Z,10.35
2018-10-17T15:12:56.181Z,13.48
2018-10-17T15:15:25.354Z,11.45
2018-10-17T15:17:54.609Z,11.25
2018-10-17T15:20:23.763Z,11.53
2018-10-17T15:22:53.000Z,13.03
2018-10-17T15:25:22.191Z,12.75
2018-10-17T15:27:51.394Z,12.60
2018-10-17T15:30:20.662Z,12.63
2018-10-17T15:32:49.787Z,12.50
2018-10-17T15:35:18.960Z,11.33
2018-10-17T15:37:48.166Z,12.28
2018-10-17T15:40:17.396Z,12.55
2018-10-17T15:42:46.643Z,13.38
2018-10-17T15:45:15.957Z,11.95
2018-10-17T15:47:45.219Z,12.07
2018-10-17T15:50:14.503Z,12.37
2018-10-17T15:52:43.934Z,11.80
2018-10-17T15:55:13.120Z,11.50
2018-10-17T15:57:42.369Z,12.03
2018-10-17T16:00:11.891Z,11.60
2018-10-17T16:02:41.129Z,12.05
2018-10-17T16:05:11.631Z,11.83
2018-10-17T16:07:41.155Z,12.63
2018-10-17T16:10:10.432Z,14.80
2018-10-17T16:12:39.737Z,14.07
2018-10-17T16:15:09.891Z,13.43
2018-10-17T16:17:39.126Z,12.75
2018-10-17T16:20:10.758Z,14.28
2018-10-17T16:22:40.134Z,14.23
2018-10-17T16:25:09.958Z,13.78
2018-10-17T16:27:39.179Z,13.38
2018-10-17T16:30:11.164Z,14.45
2018-10-17T16:32:40.387Z,12.18
2018-10-17T16:35:10.111Z,12.47
2018-10-17T16:37:39.814Z,12.95
2018-10-17T16:40:10.010Z,13.15
2018-10-17T16:42:39.330Z,12.40
2018-10-17T16:45:09.755Z,12.18
2018-10-17T16:47:39.054Z,13.38
2018-10-17T16:50:08.260Z,12.93
2018-10-17T16:52:37.477Z,14.13
2018-10-17T16:55:08.007Z,13.50
2018-10-17T16:57:37.499Z,13.88
2018-10-17T17:00:09.321Z,13.83
2018-10-17T17:02:38.639Z,13.28
2018-10-17T17:05:11.631Z,13.55
2018-10-17T17:07:41.143Z,15.08
2018-10-17T17:10:11.320Z,14.28
2018-10-17T17:12:40.763Z,14.63
2018-10-17T17:15:10.251Z,15.68
2018-10-17T17:17:39.668Z,15.00
2018-10-17T17:20:10.758Z,15.23
2018-10-17T17:22:40.538Z,14.20
2018-10-17T17:25:10.326Z,13.72
2018-10-17T17:27:39.648Z,14.23
2018-10-17T17:30:14.405Z,13.15
2018-10-17T17:32:43.603Z,14.35
2018-10-17T17:35:12.790Z,14.75
2018-10-17T17:37:41.998Z,13.72
2018-10-17T17:40:12.681Z,13.85
2018-10-17T17:42:42.192Z,14.25
2018-10-17T17:45:11.574Z,13.98
2018-10-17T17:47:40.992Z,14.50
2018-10-17T17:50:10.703Z,13.88
2018-10-17T17:52:39.899Z,15.05
2018-10-17T17:55:10.591Z,15.98
2018-10-17T17:57:39.940Z,16.57
2018-10-17T18:00:09.414Z,16.25
2018-10-17T18:02:38.611Z,16.32
2018-10-17T18:05:08.470Z,16.87
2018-10-17T18:07:37.822Z,15.72
2018-10-17T18:10:08.097Z,16.75
2018-10-17T18:12:37.756Z,16.90
2018-10-17T18:15:07.695Z,17.48
2018-10-17T18:17:36.903Z,17.65
2018-10-17T18:20:06.373Z,16.48
2018-10-17T18:22:35.558Z,15.83
2018-10-17T18:25:05.203Z,16.02
2018-10-17T18:27:34.561Z,16.12
2018-10-17T18:30:03.906Z,15.90
2018-10-17T18:32:33.107Z,15.38
2018-10-17T18:35:02.339Z,16.15
2018-10-17T18:37:31.530Z,17.30
2018-10-17T18:40:00.843Z,15.75
2018-10-17T18:42:30.207Z,16.27
2018-10-17T18:44:59.459Z,16.65
2018-10-17T18:47:28.973Z,17.23
2018-10-17T18:49:58.202Z,17.05
2018-10-17T18:52:27.401Z,16.05
2018-10-17T18:54:56.600Z,16.02
2018-10-17T18:57:25.811Z,17.30
2018-10-17T18:59:55.032Z,17.20
2018-10-17T19:02:24.238Z,17.77
2018-10-17T19:04:53.438Z,18.15
2018-10-17T19:07:22.866Z,18.27
2018-10-17T19:09:52.072Z,17.20
2018-10-17T19:12:21.266Z,17.42
2018-10-17T19:14:50.752Z,18.17
2018-10-17T19:17:19.975Z,17.62
2018-10-17T19:19:49.172Z,18.50
2018-10-17T19:22:18.431Z,17.87
2018-10-17T19:24:47.675Z,18.77
2018-10-17T19:27:16.847Z,16.50
2018-10-17T19:29:46.094Z,18.02
2018-10-17T19:32:15.347Z,19.35
2018-10-17T19:34:44.559Z,18.87
2018-10-17T19:37:13.755Z,18.32
2018-10-17T19:39:43.451Z,18.05
2018-10-17T19:42:12.630Z,17.00
2018-10-17T19:44:41.887Z,17.40
2018-10-17T19:47:11.066Z,16.80
2018-10-17T19:49:40.322Z,17.17
2018-10-17T19:52:09.489Z,16.67
2018-10-17T19:54:38.697Z,16.82
2018-10-17T19:57:08.029Z,16.67
2018-10-17T19:59:37.278Z,16.93
2018-10-17T20:02:07.406Z,17.15
2018-10-17T20:04:36.688Z,17.15
2018-10-17T20:07:06.470Z,16.25
2018-10-17T20:09:35.770Z,16.95
2018-10-17T20:12:05.308Z,17.75
2018-10-17T20:14:34.561Z,17.57
2018-10-17T20:17:03.768Z,17.45
2018-10-17T20:19:33.038Z,17.70
2018-10-17T20:22:02.341Z,18.45
2018-10-17T20:24:31.630Z,16.23
2018-10-17T20:27:01.037Z,16.23
2018-10-17T20:29:30.230Z,17.67
2018-10-17T20:31:59.461Z,17.00
2018-10-17T20:34:28.779Z,18.10
2018-10-17T20:36:57.983Z,18.92
2018-10-17T20:39:27.197Z,18.40
2018-10-17T20:41:56.442Z,18.27
2018-10-17T20:44:25.662Z,19.77
2018-10-17T20:46:54.859Z,19.00
2018-10-17T20:49:24.053Z,19.20
2018-10-17T20:51:53.276Z,19.07
2018-10-17T20:54:23.074Z,19.65
2018-10-17T20:56:52.459Z,20.10
2018-10-17T20:59:21.662Z,18.90
2018-10-17T21:01:51.105Z,16.95
2018-10-17T21:04:20.314Z,17.27
2018-10-17T21:06:49.530Z,17.20
2018-10-17T21:09:18.747Z,18.55
2018-10-17T21:11:47.984Z,18.07
2018-10-17T21:14:17.286Z,18.52
2018-10-17T21:16:46.430Z,19.05
2018-10-17T21:19:15.613Z,17.98
2018-10-17T21:21:44.806Z,17.87
2018-10-17T21:24:13.979Z,17.10
2018-10-17T21:26:43.413Z,17.10
2018-10-17T21:29:12.698Z,17.57
2018-10-17T21:31:41.955Z,17.37
2018-10-17T21:34:11.121Z,17.95
2018-10-17T21:36:40.312Z,16.95
2018-10-17T21:39:11.987Z,16.75
2018-10-17T21:41:41.181Z,17.17
2018-10-17T21:44:11.330Z,17.48
2018-10-17T21:46:40.909Z,17.57
2018-10-17T21:49:10.722Z,17.82
2018-10-17T21:51:40.651Z,17.52
2018-10-17T21:54:09.876Z,17.80
2018-10-17T21:56:39.103Z,18.50
2018-10-17T21:59:08.480Z,18.27
2018-10-17T22:01:37.749Z,17.85
2018-10-17T22:04:07.007Z,18.70
2018-10-17T22:06:36.619Z,19.05
2018-10-17T22:09:09.221Z,19.00
2018-10-17T22:11:44.970Z,19.02
2018-10-17T22:14:14.200Z,18.40
2018-10-17T22:16:48.838Z,18.37
2018-10-17T22:19:18.209Z,17.87
2018-10-17T22:21:47.359Z,16.62
2018-10-17T22:24:16.611Z,18.05
2018-10-17T22:26:45.957Z,17.17
2018-10-17T22:29:15.160Z,19.20
2018-10-17T22:31:44.419Z,17.25
2018-10-17T22:34:13.667Z,17.75
2018-10-17T22:36:43.130Z,18.87
2018-10-17T22:39:14.055Z,17.67
2018-10-17T22:41:44.082Z,17.98
2018-10-17T22:44:13.419Z,19.15
2018-10-17T22:46:42.656Z,18.05
2018-10-17T22:49:12.084Z,18.35
2018-10-17T22:51:41.315Z,18.15
2018-10-17T22:54:10.542Z,17.98
2018-10-17T22:56:40.075Z,18.67
2018-10-17T22:59:09.299Z,16.73
2018-10-17T23:01:38.687Z,17.75
2018-10-17T23:04:08.570Z,17.37
2018-10-17T23:06:38.209Z,17.42
2018-10-17T23:09:12.292Z,17.67
2018-10-17T23:11:42.326Z,16.32
2018-10-17T23:14:11.821Z,17.40
2018-10-17T23:16:41.747Z,17.15
2018-10-17T23:19:11.844Z,15.88
2018-10-17T23:21:41.671Z,16.05
2018-10-17T23:24:10.867Z,16.67
2018-10-17T23:26:40.093Z,17.82
2018-10-17T23:29:09.298Z,18.52
2018-10-17T23:31:38.577Z,17.95
2018-10-17T23:34:07.790Z,19.50
2018-10-17T23:36:37.027Z,17.52
2018-10-17T23:39:09.118Z,17.57
2018-10-17T23:41:38.938Z,17.10
2018-10-17T23:44:08.163Z,19.35
2018-10-17T23:46:37.407Z,18.48
2018-10-17T23:49:06.818Z,19.70
2018-10-17T23:51:36.037Z,18.80
2018-10-17T23:54:05.276Z,17.48
2018-10-17T23:56:34.488Z,17.15
2018-10-17T23:59:03.752Z,19.12
