createdAt,value
2019-05-15T00:01:40.960Z,100.00
2019-05-15T00:04:09.784Z,100.00
2019-05-15T00:06:39.207Z,100.00
2019-05-15T00:09:08.775Z,100.00
2019-05-15T00:11:39.010Z,100.00
2019-05-15T00:14:08.768Z,100.00
2019-05-15T00:16:38.664Z,100.00
2019-05-15T00:19:08.782Z,100.00
2019-05-15T00:21:38.459Z,100.00
2019-05-15T00:24:12.708Z,100.00
2019-05-15T00:26:38.777Z,100.00
2019-05-15T00:29:15.640Z,100.00
2019-05-15T00:31:38.992Z,100.00
2019-05-15T00:34:12.679Z,100.00
2019-05-15T00:36:39.214Z,99.72
2019-05-15T00:39:08.642Z,98.39
2019-05-15T00:41:50.874Z,96.84
2019-05-15T00:44:09.300Z,94.70
2019-05-15T00:46:39.360Z,94.50
2019-05-15T00:49:08.816Z,92.77
2019-05-15T00:51:38.997Z,93.15
2019-05-15T00:54:08.699Z,92.29
2019-05-15T00:56:39.134Z,92.97
2019-05-15T00:59:08.533Z,92.73
2019-05-15T01:01:38.326Z,91.49
2019-05-15T01:04:08.164Z,91.71
2019-05-15T01:06:39.051Z,90.36
2019-05-15T01:09:08.532Z,91.52
2019-05-15T01:11:38.278Z,92.40
2019-05-15T01:14:11.896Z,92.92
2019-05-15T01:16:41.031Z,93.31
2019-05-15T01:19:10.354Z,93.39
2019-05-15T01:21:39.592Z,92.32
2019-05-15T01:24:08.833Z,90.01
2019-05-15T01:26:38.537Z,90.69
2019-05-15T01:29:09.041Z,91.19
2019-05-15T01:31:38.444Z,92.04
2019-05-15T01:34:09.030Z,91.70
2019-05-15T01:36:38.447Z,92.65
2019-05-15T01:39:08.066Z,92.74
2019-05-15T01:41:38.641Z,93.33
2019-05-15T01:44:08.799Z,94.77
2019-05-15T01:46:39.340Z,92.97
2019-05-15T01:49:08.788Z,92.72
2019-05-15T01:51:38.478Z,93.99
2019-05-15T01:54:09.167Z,92.61
2019-05-15T01:56:38.900Z,93.09
2019-05-15T01:59:08.659Z,94.70
2019-05-15T02:01:39.168Z,96.05
2019-05-15T02:04:08.814Z,96.87
2019-05-15T02:06:39.061Z,96.61
2019-05-15T02:09:08.719Z,96.52
2019-05-15T02:11:38.343Z,96.86
2019-05-15T02:14:08.354Z,97.22
2019-05-15T02:16:39.292Z,97.25
2019-05-15T02:19:09.063Z,97.89
2019-05-15T02:21:38.468Z,96.80
2019-05-15T02:24:08.016Z,96.78
2019-05-15T02:26:38.813Z,96.37
2019-05-15T02:29:13.208Z,96.74
2019-05-15T02:31:39.594Z,97.73
2019-05-15T02:34:10.079Z,99.33
2019-05-15T02:36:40.266Z,100.00
2019-05-15T02:39:09.913Z,100.00
2019-05-15T02:41:39.939Z,100.00
2019-05-15T02:44:10.915Z,100.00
2019-05-15T02:46:40.172Z,99.17
2019-05-15T02:49:09.485Z,98.69
2019-05-15T02:51:39.913Z,98.21
2019-05-15T02:54:10.411Z,96.24
2019-05-15T02:56:40.678Z,98.92
2019-05-15T02:59:09.912Z,99.66
2019-05-15T03:01:40.548Z,99.72
2019-05-15T03:04:10.120Z,99.74
2019-05-15T03:06:39.371Z,99.46
2019-05-15T03:09:09.466Z,99.68
2019-05-15T03:11:40.914Z,100.00
2019-05-15T03:14:10.231Z,100.00
2019-05-15T03:16:39.787Z,100.00
2019-05-15T03:19:09.982Z,100.00
2019-05-15T03:21:39.568Z,100.00
2019-05-15T03:24:10.115Z,99.74
2019-05-15T03:26:39.827Z,99.47
2019-05-15T03:29:09.732Z,99.74
2019-05-15T03:31:57.662Z,99.64
2019-05-15T03:34:20.822Z,98.74
2019-05-15T03:36:45.052Z,97.04
2019-05-15T03:39:12.258Z,97.96
2019-05-15T03:41:41.527Z,99.90
2019-05-15T03:44:10.762Z,100.00
2019-05-15T03:46:40.164Z,99.96
2019-05-15T03:49:09.576Z,99.60
2019-05-15T03:51:41.008Z,97.44
2019-05-15T03:54:09.674Z,97.68
2019-05-15T03:56:39.602Z,96.91
2019-05-15T03:59:09.592Z,95.99
2019-05-15T04:01:43.678Z,98.93
2019-05-15T04:04:10.041Z,100.00
2019-05-15T04:06:39.415Z,100.00
2019-05-15T04:09:09.653Z,100.00
2019-05-15T04:11:39.272Z,100.00
2019-05-15T04:14:10.153Z,100.00
2019-05-15T04:16:39.570Z,100.00
2019-05-15T04:19:09.889Z,100.00
2019-05-15T04:21:44.085Z,100.00
2019-05-15T04:24:10.392Z,100.00
2019-05-15T04:26:41.529Z,100.00
2019-05-15T04:29:11.059Z,100.00
2019-05-15T04:31:51.683Z,100.00
2019-05-15T04:34:11.249Z,100.00
2019-05-15T04:36:44.312Z,100.00
2019-05-15T04:39:11.363Z,100.00
2019-05-15T04:41:40.635Z,100.00
2019-05-15T04:44:12.555Z,100.00
2019-05-15T04:46:41.851Z,99.79
2019-05-15T04:49:11.061Z,99.03
2019-05-15T04:51:40.476Z,99.55
2019-05-15T04:54:09.969Z,99.34
2019-05-15T04:56:40.043Z,98.82
2019-05-15T04:59:10.397Z,99.04
2019-05-15T05:01:40.424Z,98.91
2019-05-15T05:04:10.236Z,99.31
2019-05-15T05:06:39.534Z,100.00
2019-05-15T05:09:09.362Z,100.00
2019-05-15T05:11:38.950Z,100.00
2019-05-15T05:14:08.634Z,99.70
2019-05-15T05:16:39.216Z,100.00
2019-05-15T05:19:09.185Z,100.00
2019-05-15T05:21:38.669Z,100.00
2019-05-15T05:24:08.370Z,100.00
2019-05-15T05:26:38.257Z,100.00
2019-05-15T05:29:08.468Z,100.00
2019-05-15T05:31:39.171Z,100.00
2019-05-15T05:34:08.753Z,100.00
2019-05-15T05:36:38.628Z,100.00
2019-05-15T05:39:09.620Z,100.00
2019-05-15T05:41:39.351Z,97.69
2019-05-15T05:44:08.595Z,95.78
2019-05-15T05:46:39.799Z,95.41
2019-05-15T05:49:09.332Z,94.29
2019-05-15T05:51:38.807Z,94.42
2019-05-15T05:54:08.502Z,93.17
2019-05-15T05:56:38.089Z,93.13
2019-05-15T05:59:09.415Z,93.15
2019-05-15T06:01:43.732Z,92.84
2019-05-15T06:04:09.148Z,91.02
2019-05-15T06:06:38.576Z,89.69
2019-05-15T06:09:09.205Z,89.29
2019-05-15T06:11:38.773Z,89.85
2019-05-15T06:14:08.777Z,88.78
2019-05-15T06:16:38.895Z,87.73
2019-05-15T06:19:08.384Z,86.69
2019-05-15T06:21:46.567Z,85.33
2019-05-15T06:24:13.245Z,84.84
2019-05-15T06:26:39.791Z,86.51
2019-05-15T06:29:09.055Z,88.46
2019-05-15T06:31:38.811Z,90.04
2019-05-15T06:34:08.418Z,90.98
2019-05-15T06:36:39.293Z,90.02
2019-05-15T06:39:08.650Z,91.29
2019-05-15T06:41:39.017Z,90.67
2019-05-15T06:44:08.454Z,91.96
2019-05-15T06:46:39.331Z,93.69
2019-05-15T06:49:08.741Z,94.09
2019-05-15T06:51:38.047Z,92.42
2019-05-15T06:54:08.729Z,90.64
2019-05-15T06:56:38.853Z,90.22
2019-05-15T06:59:08.922Z,92.26
2019-05-15T07:01:38.638Z,93.10
2019-05-15T07:04:08.492Z,92.79
2019-05-15T07:06:38.212Z,89.96
2019-05-15T07:09:09.456Z,90.24
2019-05-15T07:11:38.968Z,90.79
2019-05-15T07:14:08.874Z,92.78
2019-05-15T07:16:41.556Z,91.23
2019-05-15T07:19:10.791Z,91.36
2019-05-15T07:21:40.033Z,91.59
2019-05-15T07:24:09.440Z,90.33
2019-05-15T07:26:39.158Z,90.83
2019-05-15T07:29:08.610Z,90.61
2019-05-15T07:31:38.419Z,90.77
2019-05-15T07:34:08.382Z,88.10
2019-05-15T07:36:39.064Z,87.01
2019-05-15T07:39:09.139Z,87.63
2019-05-15T07:41:39.139Z,87.89
2019-05-15T07:44:08.729Z,89.11
2019-05-15T07:46:38.378Z,86.17
2019-05-15T07:49:09.041Z,84.08
2019-05-15T07:51:38.531Z,82.27
2019-05-15T07:54:09.109Z,84.48
2019-05-15T07:56:38.630Z,84.55
2019-05-15T07:59:08.263Z,83.19
2019-05-15T08:01:38.592Z,82.85
2019-05-15T08:04:22.802Z,82.26
2019-05-15T08:06:39.057Z,80.54
2019-05-15T08:09:08.626Z,77.38
2019-05-15T08:11:39.082Z,77.37
2019-05-15T08:14:09.067Z,76.70
2019-05-15T08:16:39.563Z,72.54
2019-05-15T08:19:09.235Z,71.30
2019-05-15T08:21:38.757Z,70.25
2019-05-15T08:24:08.596Z,69.04
2019-05-15T08:26:39.990Z,68.38
2019-05-15T08:29:08.938Z,69.19
2019-05-15T08:31:38.882Z,68.43
2019-05-15T08:34:15.169Z,66.30
2019-05-15T08:36:39.465Z,64.76
2019-05-15T08:39:08.783Z,63.79
2019-05-15T08:41:39.127Z,65.59
2019-05-15T08:44:08.832Z,64.07
2019-05-15T08:46:38.794Z,67.31
2019-05-15T08:49:09.135Z,65.83
2019-05-15T08:51:38.640Z,67.34
2019-05-15T08:54:08.537Z,69.03
2019-05-15T08:56:39.407Z,70.24
2019-05-15T08:59:09.021Z,68.70
2019-05-15T09:01:38.461Z,67.48
2019-05-15T09:04:09.001Z,69.09
2019-05-15T09:06:41.290Z,64.54
2019-05-15T09:09:09.779Z,61.89
2019-05-15T09:11:39.545Z,61.65
2019-05-15T09:14:09.122Z,56.41
2019-05-15T09:16:38.872Z,56.71
2019-05-15T09:19:08.497Z,55.87
2019-05-15T09:21:38.763Z,57.49
2019-05-15T09:24:09.344Z,56.66
2019-05-15T09:26:40.336Z,56.52
2019-05-15T09:29:09.716Z,55.26
2019-05-15T09:31:39.299Z,53.08
2019-05-15T09:34:09.227Z,52.63
2019-05-15T09:36:42.355Z,50.78
2019-05-15T09:39:13.137Z,52.03
2019-05-15T09:41:40.489Z,51.65
2019-05-15T09:44:09.722Z,51.58
2019-05-15T09:46:38.998Z,52.56
2019-05-15T09:49:08.804Z,54.10
2019-05-15T09:51:38.622Z,54.00
2019-05-15T09:54:08.310Z,54.27
2019-05-15T09:56:38.494Z,53.73
2019-05-15T09:59:08.826Z,54.88
2019-05-15T10:01:39.499Z,55.12
2019-05-15T10:04:09.329Z,52.49
2019-05-15T10:06:58.620Z,55.09
2019-05-15T10:09:28.441Z,54.23
2019-05-15T10:11:58.082Z,55.51
2019-05-15T10:14:29.812Z,55.96
2019-05-15T10:16:59.271Z,54.20
2019-05-15T10:19:29.047Z,54.24
2019-05-15T10:21:59.573Z,54.78
2019-05-15T10:24:28.980Z,56.60
2019-05-15T10:26:58.221Z,56.31
2019-05-15T10:29:28.117Z,55.22
2019-05-15T10:31:57.754Z,52.99
2019-05-15T10:34:28.903Z,54.90
2019-05-15T10:36:58.939Z,55.04
2019-05-15T10:39:28.870Z,52.81
2019-05-15T10:41:58.317Z,53.63
2019-05-15T10:44:28.545Z,48.99
2019-05-15T10:46:58.569Z,45.60
2019-05-15T10:49:28.391Z,43.39
2019-05-15T10:51:57.674Z,46.00
2019-05-15T10:54:29.147Z,46.88
2019-05-15T10:57:00.502Z,42.52
2019-05-15T10:59:28.702Z,42.86
2019-05-15T11:01:59.119Z,43.92
2019-05-15T11:04:28.910Z,45.03
2019-05-15T11:06:58.433Z,44.79
2019-05-15T11:09:28.700Z,42.33
2019-05-15T11:11:58.457Z,42.98
2019-05-15T11:14:28.650Z,43.33
2019-05-15T11:16:58.941Z,43.93
2019-05-15T11:19:35.594Z,43.70
2019-05-15T11:21:59.595Z,42.70
2019-05-15T11:24:32.227Z,44.81
2019-05-15T11:26:59.668Z,44.62
2019-05-15T11:29:29.117Z,44.04
2019-05-15T11:31:58.352Z,44.02
2019-05-15T11:34:29.035Z,43.18
2019-05-15T11:36:59.320Z,43.22
2019-05-15T11:39:29.007Z,42.50
2019-05-15T11:41:58.456Z,41.25
2019-05-15T11:44:28.303Z,41.45
2019-05-15T11:46:58.630Z,41.15
2019-05-15T11:49:28.994Z,41.12
2019-05-15T11:52:00.518Z,41.80
2019-05-15T11:54:29.388Z,43.94
2019-05-15T11:56:59.674Z,41.94
2019-05-15T11:59:30.052Z,42.26
2019-05-15T12:01:59.589Z,44.56
2019-05-15T12:04:33.794Z,44.73
2019-05-15T12:07:02.648Z,47.25
2019-05-15T12:09:30.676Z,48.04
2019-05-15T12:11:59.907Z,50.10
2019-05-15T12:14:29.776Z,50.03
2019-05-15T12:17:06.902Z,51.95
2019-05-15T12:19:29.992Z,55.12
2019-05-15T12:21:59.974Z,65.35
2019-05-15T12:24:35.227Z,70.57
2019-05-15T12:27:13.659Z,73.45
2019-05-15T12:29:31.553Z,79.80
2019-05-15T12:32:20.114Z,80.52
2019-05-15T12:34:31.630Z,85.67
2019-05-15T12:37:01.300Z,87.22
2019-05-15T12:39:30.675Z,80.72
2019-05-15T13:02:05.371Z,94.91
2019-05-15T13:04:34.594Z,93.50
2019-05-15T13:07:12.835Z,85.42
2019-05-15T13:09:34.783Z,85.17
2019-05-15T13:12:04.013Z,86.68
2019-05-15T13:14:33.284Z,86.22
2019-05-15T13:17:02.515Z,90.28
2019-05-15T13:19:31.757Z,91.56
2019-05-15T13:22:01.039Z,90.74
2019-05-15T13:24:30.272Z,91.77
2019-05-15T13:26:59.525Z,94.30
2019-05-15T13:29:29.131Z,79.68
2019-05-15T13:31:58.611Z,78.65
2019-05-15T13:34:30.716Z,85.58
2019-05-15T13:36:59.241Z,91.99
2019-05-15T13:39:28.965Z,94.19
2019-05-15T13:41:58.541Z,95.73
2019-05-15T13:44:29.359Z,92.74
2019-05-15T13:46:58.950Z,83.90
2019-05-15T13:49:28.293Z,72.75
2019-05-15T13:51:59.339Z,67.42
2019-05-15T13:54:28.771Z,61.98
2019-05-15T13:56:58.346Z,63.91
2019-05-15T13:59:28.654Z,67.31
2019-05-15T14:01:59.462Z,57.73
2019-05-15T14:04:29.872Z,60.22
2019-05-15T14:07:01.060Z,57.10
2019-05-15T14:09:34.105Z,57.49
2019-05-15T14:12:04.524Z,64.25
2019-05-15T14:14:34.143Z,64.12
2019-05-15T14:17:04.069Z,68.38
2019-05-15T14:19:35.167Z,69.05
2019-05-15T14:22:23.159Z,64.40
2019-05-15T14:24:53.732Z,61.20
2019-05-15T14:27:24.448Z,60.37
2019-05-15T14:29:54.741Z,57.10
2019-05-15T14:32:35.411Z,58.92
2019-05-15T14:35:02.745Z,61.25
2019-05-15T14:37:44.659Z,64.66
2019-05-15T14:40:17.764Z,61.16
2019-05-15T14:42:52.515Z,60.22
2019-05-15T14:45:27.672Z,62.79
2019-05-15T14:47:58.174Z,63.47
2019-05-15T14:50:28.371Z,63.35
2019-05-15T14:52:58.548Z,58.78
2019-05-15T14:55:33.770Z,55.39
2019-05-15T14:57:59.202Z,59.11
2019-05-15T15:00:34.401Z,58.50
2019-05-15T15:02:59.840Z,57.36
2019-05-15T15:05:29.597Z,56.53
2019-05-15T15:07:58.836Z,56.13
2019-05-15T15:10:29.304Z,59.19
2019-05-15T15:12:58.820Z,59.39
2019-05-15T15:15:28.722Z,61.90
2019-05-15T15:17:58.411Z,59.99
2019-05-15T15:20:28.582Z,57.27
2019-05-15T15:22:58.794Z,61.97
2019-05-15T15:25:31.102Z,62.42
2019-05-15T15:28:00.348Z,63.56
2019-05-15T15:30:30.028Z,65.42
2019-05-15T15:32:59.752Z,68.13
2019-05-15T15:35:29.006Z,65.56
2019-05-15T15:37:58.241Z,65.03
2019-05-15T15:40:28.262Z,65.23
2019-05-15T15:42:58.127Z,65.44
2019-05-15T15:45:28.351Z,65.64
2019-05-15T15:47:58.740Z,67.25
2019-05-15T15:50:28.834Z,69.13
2019-05-15T15:52:59.369Z,68.12
2019-05-15T15:55:29.193Z,68.10
2019-05-15T15:57:59.309Z,68.35
2019-05-15T16:00:28.942Z,66.80
2019-05-15T16:02:58.660Z,66.99
2019-05-15T16:05:29.103Z,64.75
2019-05-15T16:07:59.174Z,66.47
2019-05-15T16:10:28.851Z,63.77
2019-05-15T16:12:58.338Z,62.45
2019-05-15T16:15:29.036Z,61.77
2019-05-15T16:17:59.443Z,62.56
2019-05-15T16:20:28.887Z,65.60
2019-05-15T16:22:59.179Z,66.16
2019-05-15T16:25:28.961Z,62.54
2019-05-15T16:27:58.607Z,61.65
2019-05-15T16:30:28.283Z,66.05
2019-05-15T16:32:58.511Z,67.06
2019-05-15T16:35:28.998Z,67.77
2019-05-15T16:37:58.538Z,68.25
2019-05-15T16:40:28.756Z,68.69
2019-05-15T16:42:58.287Z,68.22
2019-05-15T16:45:28.877Z,71.44
2019-05-15T16:47:58.734Z,70.50
2019-05-15T16:50:28.633Z,70.44
2019-05-15T16:52:58.523Z,71.59
2019-05-15T16:55:28.590Z,71.12
2019-05-15T16:57:58.635Z,71.56
2019-05-15T17:00:29.251Z,71.47
2019-05-15T17:03:09.296Z,73.81
2019-05-15T17:05:29.605Z,74.69
2019-05-15T17:07:58.879Z,74.24
2019-05-15T17:10:28.316Z,74.68
2019-05-15T17:12:58.281Z,75.96
2019-05-15T17:15:28.168Z,75.35
2019-05-15T17:17:58.305Z,74.65
2019-05-15T17:20:31.398Z,75.07
2019-05-15T17:23:00.671Z,79.30
2019-05-15T17:25:29.912Z,78.30
2019-05-15T17:27:59.161Z,80.30
2019-05-15T17:30:28.849Z,80.60
2019-05-15T17:32:58.095Z,82.55
2019-05-15T17:35:27.819Z,81.53
2019-05-15T17:37:58.142Z,82.59
2019-05-15T17:40:28.421Z,84.29
2019-05-15T17:42:58.597Z,85.72
2019-05-15T17:45:28.947Z,85.37
2019-05-15T17:47:58.559Z,86.76
2019-05-15T17:50:28.410Z,87.48
2019-05-15T17:52:58.632Z,88.42
2019-05-15T17:55:28.237Z,88.64
2019-05-15T17:58:00.786Z,89.31
2019-05-15T18:00:28.708Z,91.83
2019-05-15T18:02:58.036Z,92.86
2019-05-15T18:05:28.256Z,93.48
2019-05-15T18:07:58.394Z,92.45
2019-05-15T18:10:28.160Z,92.54
2019-05-15T18:12:58.608Z,92.98
2019-05-15T18:15:28.056Z,92.91
2019-05-15T18:17:59.400Z,93.15
2019-05-15T18:20:29.603Z,93.84
2019-05-15T18:22:59.441Z,94.19
2019-05-15T18:25:29.017Z,93.47
2019-05-15T18:27:59.226Z,93.98
2019-05-15T18:30:28.753Z,94.97
2019-05-15T18:32:58.935Z,95.12
2019-05-15T18:35:29.536Z,96.43
2019-05-15T18:37:59.344Z,96.08
2019-05-15T18:40:28.581Z,95.54
2019-05-15T18:42:59.196Z,90.42
2019-05-15T18:45:29.219Z,91.31
2019-05-15T18:47:58.986Z,91.00
2019-05-15T18:50:28.628Z,91.57
2019-05-15T18:52:58.584Z,91.39
2019-05-15T18:55:28.081Z,91.88
2019-05-15T18:57:58.390Z,92.73
2019-05-15T19:00:29.515Z,92.17
2019-05-15T19:02:59.446Z,93.47
2019-05-15T19:05:29.996Z,92.90
2019-05-15T19:07:59.313Z,93.54
2019-05-15T19:10:28.642Z,93.85
2019-05-15T19:12:58.329Z,95.54
2019-05-15T19:15:28.798Z,97.29
2019-05-15T19:17:59.012Z,95.78
2019-05-15T19:20:28.332Z,98.13
2019-05-15T19:22:58.889Z,97.09
2019-05-15T19:25:28.770Z,95.91
2019-05-15T19:27:58.171Z,96.97
2019-05-15T19:30:28.671Z,97.50
2019-05-15T19:32:58.669Z,98.05
2019-05-15T19:35:28.298Z,98.50
2019-05-15T19:37:58.471Z,97.00
2019-05-15T19:40:28.664Z,94.52
2019-05-15T19:42:59.137Z,97.58
2019-05-15T19:45:28.954Z,98.95
2019-05-15T19:47:58.901Z,98.38
2019-05-15T19:50:29.024Z,96.65
2019-05-15T19:52:59.113Z,98.06
2019-05-15T19:55:28.780Z,98.54
2019-05-15T19:57:58.758Z,95.67
2019-05-15T20:00:28.774Z,96.72
2019-05-15T20:02:58.768Z,97.53
2019-05-15T20:05:29.359Z,98.35
2019-05-15T20:07:59.079Z,98.41
2019-05-15T20:10:29.331Z,98.66
2019-05-15T20:12:59.699Z,99.86
2019-05-15T20:15:29.302Z,98.91
2019-05-15T20:17:58.553Z,99.21
2019-05-15T20:20:28.615Z,99.93
2019-05-15T20:22:59.934Z,100.00
2019-05-15T20:25:29.212Z,100.00
2019-05-15T20:27:58.460Z,100.00
2019-05-15T20:30:28.598Z,100.00
2019-05-15T20:32:58.533Z,100.00
2019-05-15T20:35:28.456Z,100.00
2019-05-15T20:37:58.807Z,100.00
2019-05-15T20:40:28.054Z,100.00
2019-05-15T20:42:59.166Z,100.00
2019-05-15T20:45:29.223Z,100.00
2019-05-15T20:47:59.231Z,100.00
2019-05-15T20:50:28.608Z,100.00
2019-05-15T20:52:58.791Z,100.00
2019-05-15T20:55:28.645Z,100.00
2019-05-15T20:57:58.588Z,100.00
2019-05-15T21:00:28.334Z,100.00
2019-05-15T21:02:57.937Z,100.00
2019-05-15T21:05:27.838Z,100.00
2019-05-15T21:07:57.663Z,100.00
2019-05-15T21:10:27.150Z,100.00
2019-05-15T21:12:59.155Z,98.30
2019-05-15T21:15:28.177Z,97.50
2019-05-15T21:18:07.435Z,100.00
2019-05-15T21:20:28.788Z,100.00
2019-05-15T21:23:01.103Z,100.00
2019-05-15T21:25:29.304Z,100.00
2019-05-15T21:27:58.965Z,100.00
2019-05-15T21:30:29.528Z,100.00
2019-05-15T21:32:59.233Z,100.00
2019-05-15T21:35:30.583Z,100.00
2019-05-15T21:37:59.430Z,100.00
2019-05-15T21:40:28.982Z,100.00
2019-05-15T21:42:58.257Z,100.00
2019-05-15T21:45:28.979Z,100.00
2019-05-15T21:47:58.787Z,100.00
2019-05-15T21:50:29.228Z,100.00
2019-05-15T21:52:58.516Z,100.00
2019-05-15T21:55:28.978Z,100.00
2019-05-15T21:58:00.003Z,100.00
2019-05-15T22:00:34.806Z,100.00
2019-05-15T22:03:04.253Z,100.00
2019-05-15T22:05:33.510Z,100.00
2019-05-15T22:08:05.217Z,100.00
2019-05-15T22:10:34.528Z,100.00
2019-05-15T22:13:04.264Z,100.00
2019-05-15T22:15:34.539Z,100.00
2019-05-15T22:18:03.891Z,100.00
2019-05-15T22:20:33.238Z,100.00
2019-05-15T22:23:02.681Z,100.00
2019-05-15T22:25:31.933Z,100.00
2019-05-15T22:28:01.779Z,100.00
2019-05-15T22:30:31.065Z,100.00
2019-05-15T22:33:00.317Z,100.00
2019-05-15T22:35:29.783Z,100.00
2019-05-15T22:37:59.259Z,100.00
2019-05-15T22:40:29.132Z,100.00
2019-05-15T22:42:59.173Z,100.00
2019-05-15T22:45:29.460Z,100.00
2019-05-15T22:47:58.825Z,100.00
2019-05-15T22:50:28.354Z,100.00
2019-05-15T22:52:58.749Z,100.00
2019-05-15T22:55:29.040Z,100.00
2019-05-15T22:57:59.901Z,100.00
2019-05-15T23:00:29.516Z,100.00
2019-05-15T23:02:58.785Z,100.00
2019-05-15T23:05:31.611Z,100.00
2019-05-15T23:07:59.208Z,100.00
2019-05-15T23:10:31.134Z,100.00
2019-05-15T23:13:00.367Z,100.00
2019-05-15T23:15:30.232Z,100.00
2019-05-15T23:17:59.477Z,100.00
2019-05-15T23:20:28.776Z,100.00
2019-05-15T23:22:58.606Z,100.00
2019-05-15T23:25:29.009Z,100.00
2019-05-15T23:27:58.584Z,100.00
2019-05-15T23:30:28.860Z,100.00
2019-05-15T23:32:58.576Z,100.00
2019-05-15T23:35:35.645Z,100.00
2019-05-15T23:37:58.741Z,100.00
2019-05-15T23:40:28.785Z,100.00
2019-05-15T23:42:58.840Z,100.00
2019-05-15T23:45:28.928Z,100.00
2019-05-15T23:47:58.378Z,100.00
2019-05-15T23:50:28.870Z,100.00
2019-05-15T23:52:58.592Z,100.00
2019-05-15T23:55:28.450Z,100.00
2019-05-15T23:57:58.582Z,100.00
