createdAt,value
2022-10-29T00:03:40.752Z,25.20
2022-10-29T00:08:40.358Z,26.61
2022-10-29T00:13:36.544Z,26.66
2022-10-29T00:18:38.824Z,25.48
2022-10-29T00:23:35.085Z,26.00
2022-10-29T00:28:34.360Z,25.80
2022-10-29T00:33:33.924Z,25.34
2022-10-29T00:38:33.152Z,25.35
2022-10-29T00:43:35.817Z,27.29
2022-10-29T00:48:32.087Z,27.66
2022-10-29T00:53:31.276Z,27.78
2022-10-29T00:58:30.676Z,27.87
2022-10-29T01:03:33.060Z,26.63
2022-10-29T01:08:29.406Z,26.35
2022-10-29T01:13:28.737Z,26.41
2022-10-29T01:18:31.011Z,26.05
2022-10-29T01:23:27.309Z,25.63
2022-10-29T01:33:28.766Z,26.86
2022-10-29T01:38:26.050Z,25.22
2022-10-29T01:43:24.325Z,25.44
2022-10-29T01:48:29.027Z,25.47
2022-10-29T01:53:23.309Z,25.71
2022-10-29T01:58:22.531Z,26.52
2022-10-29T02:03:21.835Z,26.12
2022-10-29T02:08:24.326Z,27.52
2022-10-29T02:13:20.468Z,27.37
2022-10-29T02:18:19.550Z,26.97
2022-10-29T02:23:21.722Z,26.46
2022-10-29T02:28:17.924Z,27.60
2022-10-29T02:33:20.336Z,26.69
2022-10-29T02:38:16.616Z,26.54
2022-10-29T02:43:15.863Z,27.09
2022-10-29T02:48:15.207Z,26.88
2022-10-29T02:53:17.815Z,26.22
2022-10-29T02:58:14.004Z,25.71
2022-10-29T03:03:13.307Z,27.13
2022-10-29T03:08:16.024Z,26.76
2022-10-29T03:13:12.229Z,26.78
2022-10-29T03:18:15.078Z,27.61
2022-10-29T03:23:11.347Z,29.82
2022-10-29T03:28:10.651Z,29.80
2022-10-29T03:33:12.865Z,31.15
2022-10-29T03:38:09.339Z,30.21
2022-10-29T03:43:12.759Z,28.94
2022-10-29T03:48:08.039Z,29.84
2022-10-29T03:53:07.411Z,30.18
2022-10-29T03:58:09.780Z,30.46
2022-10-29T04:03:08.989Z,28.83
2022-10-29T04:08:08.386Z,30.35
2022-10-29T04:13:07.863Z,33.89
2022-10-29T04:18:04.115Z,33.29
2022-10-29T04:33:05.097Z,30.09
2022-10-29T04:38:01.390Z,28.88
2022-10-29T04:43:00.829Z,31.94
2022-10-29T04:48:00.326Z,31.34
2022-10-29T04:52:59.346Z,31.56
2022-10-29T04:58:01.863Z,32.31
2022-10-29T05:02:58.338Z,30.85
2022-10-29T05:08:01.194Z,30.85
2022-10-29T05:12:57.793Z,30.72
2022-10-29T05:18:00.639Z,28.84
2022-10-29T05:22:56.757Z,30.47
2022-10-29T05:27:56.307Z,30.99
2022-10-29T05:32:56.235Z,30.60
2022-10-29T05:37:59.147Z,28.07
2022-10-29T05:42:55.585Z,29.11
2022-10-29T05:47:55.143Z,28.97
2022-10-29T05:52:54.926Z,29.80
2022-10-29T05:57:54.846Z,28.27
2022-10-29T06:02:54.577Z,27.06
2022-10-29T06:07:53.403Z,27.31
2022-10-29T06:12:57.299Z,27.09
2022-10-29T06:17:52.699Z,27.99
2022-10-29T06:22:55.740Z,26.62
2022-10-29T06:27:52.581Z,27.50
2022-10-29T06:32:52.529Z,27.55
2022-10-29T06:37:54.599Z,25.84
2022-10-29T06:42:50.193Z,26.26
2022-10-29T06:47:59.467Z,26.61
2022-10-29T06:52:49.574Z,24.28
2022-10-29T06:57:53.081Z,23.14
2022-10-29T07:02:49.325Z,22.85
2022-10-29T07:07:51.184Z,23.62
2022-10-29T07:12:48.426Z,23.45
2022-10-29T07:17:46.685Z,25.65
2022-10-29T07:22:49.081Z,24.51
2022-10-29T07:27:45.664Z,23.78
2022-10-29T07:32:45.102Z,24.18
2022-10-29T07:37:47.455Z,25.09
2022-10-29T07:42:43.665Z,25.79
2022-10-29T07:47:47.705Z,24.04
2022-10-29T07:52:42.082Z,23.49
2022-10-29T07:57:41.852Z,23.19
2022-10-29T08:02:42.645Z,23.88
2022-10-29T08:07:46.224Z,23.20
2022-10-29T08:12:43.472Z,23.07
2022-10-29T08:17:39.724Z,22.79
2022-10-29T08:22:39.141Z,22.64
2022-10-29T08:27:38.663Z,23.71
2022-10-29T08:32:42.521Z,23.80
2022-10-29T08:37:38.008Z,23.86
2022-10-29T08:42:37.884Z,23.94
2022-10-29T08:47:40.321Z,23.57
2022-10-29T08:52:37.870Z,23.31
2022-10-29T08:57:39.139Z,24.44
2022-10-29T09:02:39.047Z,24.81
2022-10-29T09:07:38.457Z,22.79
2022-10-29T09:12:34.774Z,23.11
2022-10-29T09:17:35.589Z,24.06
2022-10-29T09:22:36.805Z,23.53
2022-10-29T09:27:43.146Z,22.11
2022-10-29T09:32:32.368Z,23.57
2022-10-29T09:37:31.662Z,22.46
2022-10-29T09:42:34.273Z,22.63
2022-10-29T09:47:30.907Z,21.14
2022-10-29T09:52:33.464Z,21.92
2022-10-29T09:57:29.859Z,21.21
2022-10-29T10:02:32.932Z,24.39
2022-10-29T10:07:31.359Z,21.40
2022-10-29T10:12:27.600Z,21.50
2022-10-29T10:17:27.187Z,21.36
2022-10-29T10:22:29.953Z,20.93
2022-10-29T10:27:26.138Z,21.57
2022-10-29T10:32:25.514Z,21.68
2022-10-29T10:37:28.062Z,22.90
2022-10-29T10:42:33.732Z,22.61
2022-10-29T10:47:24.863Z,21.38
2022-10-29T10:52:25.287Z,22.44
2022-10-29T10:57:25.863Z,21.41
2022-10-29T11:02:22.635Z,23.08
2022-10-29T11:07:28.668Z,22.81
2022-10-29T11:12:21.873Z,23.05
2022-10-29T11:17:21.360Z,22.96
2022-10-29T11:22:23.770Z,23.01
2022-10-29T11:27:22.507Z,22.69
2022-10-29T11:32:21.050Z,22.20
2022-10-29T11:37:22.586Z,22.14
2022-10-29T11:42:19.005Z,21.73
2022-10-29T11:47:18.552Z,21.46
2022-10-29T11:52:20.994Z,21.38
2022-10-29T11:57:17.567Z,21.85
2022-10-29T12:02:20.678Z,22.48
2022-10-29T12:07:20.555Z,22.36
2022-10-29T12:12:16.949Z,22.43
2022-10-29T12:17:25.205Z,23.07
2022-10-29T12:22:24.419Z,22.14
2022-10-29T12:27:16.576Z,21.42
2022-10-29T12:32:15.195Z,21.75
2022-10-29T12:37:18.901Z,21.18
2022-10-29T12:42:12.193Z,20.33
2022-10-29T12:47:12.612Z,21.06
2022-10-29T12:52:14.000Z,20.70
2022-10-29T12:57:12.238Z,21.46
2022-10-29T13:02:13.043Z,22.49
2022-10-29T13:07:12.652Z,22.81
2022-10-29T13:12:11.545Z,22.39
2022-10-29T13:17:09.134Z,23.42
2022-10-29T13:22:11.645Z,22.93
2022-10-29T13:27:07.875Z,23.51
2022-10-29T13:32:09.915Z,22.52
2022-10-29T13:37:11.539Z,22.36
2022-10-29T13:42:14.455Z,21.69
2022-10-29T13:47:06.562Z,22.14
2022-10-29T13:52:10.818Z,22.55
2022-10-29T13:57:04.083Z,21.58
2022-10-29T14:02:06.710Z,21.64
2022-10-29T14:07:03.315Z,21.29
2022-10-29T14:12:04.148Z,22.11
2022-10-29T14:17:05.950Z,22.25
2022-10-29T14:22:02.548Z,21.90
2022-10-29T14:27:01.952Z,22.35
2022-10-29T14:32:04.558Z,22.10
2022-10-29T14:37:01.051Z,21.91
2022-10-29T14:42:00.615Z,22.82
2022-10-29T14:47:02.916Z,22.77
2022-10-29T14:51:59.615Z,22.18
2022-10-29T14:57:01.926Z,22.38
2022-10-29T15:02:05.689Z,23.25
2022-10-29T15:06:57.626Z,22.77
2022-10-29T15:11:57.011Z,21.63
2022-10-29T15:16:59.492Z,21.46
2022-10-29T15:21:55.754Z,23.78
2022-10-29T15:26:58.650Z,23.91
2022-10-29T15:31:57.953Z,22.80
2022-10-29T15:36:54.427Z,22.77
2022-10-29T15:41:54.712Z,23.05
2022-10-29T15:47:01.325Z,22.68
2022-10-29T15:51:52.688Z,23.35
2022-10-29T15:56:55.785Z,23.14
2022-10-29T16:01:54.269Z,21.66
2022-10-29T16:06:50.607Z,22.64
2022-10-29T16:11:53.028Z,23.70
2022-10-29T16:16:52.710Z,21.46
2022-10-29T16:21:54.672Z,21.13
2022-10-29T16:26:48.654Z,21.05
2022-10-29T16:31:47.909Z,20.24
2022-10-29T16:36:47.170Z,20.56
2022-10-29T16:41:53.584Z,20.35
2022-10-29T16:46:46.080Z,21.22
2022-10-29T16:51:49.016Z,20.72
2022-10-29T16:56:45.748Z,20.75
2022-10-29T17:01:49.123Z,21.63
2022-10-29T17:06:45.085Z,21.37
2022-10-29T17:11:44.381Z,22.11
2022-10-29T17:16:48.205Z,21.51
2022-10-29T17:21:46.586Z,22.02
2022-10-29T17:26:43.544Z,21.50
2022-10-29T17:31:45.736Z,20.30
2022-10-29T17:36:45.328Z,21.47
2022-10-29T17:41:47.823Z,22.35
2022-10-29T17:46:41.028Z,21.27
2022-10-29T17:51:40.225Z,21.04
2022-10-29T17:56:39.472Z,21.06
2022-10-29T18:01:41.546Z,21.04
2022-10-29T18:06:41.045Z,22.15
2022-10-29T18:11:39.459Z,22.57
2022-10-29T18:16:39.804Z,20.96
2022-10-29T18:21:36.080Z,21.43
2022-10-29T18:26:55.275Z,21.99
2022-10-29T18:36:54.804Z,21.89
2022-10-29T18:52:16.989Z,21.30
2022-10-29T18:56:49.852Z,21.46
2022-10-29T19:01:55.603Z,22.52
2022-10-29T19:06:44.306Z,22.49
2022-10-29T22:27:56.596Z,16.52
2022-10-29T22:33:46.512Z,21.64
2022-10-29T22:38:47.692Z,21.97
2022-10-29T22:43:43.155Z,22.68
2022-10-29T22:48:42.935Z,24.08
2022-10-29T22:53:45.472Z,23.99
2022-10-29T22:58:41.931Z,23.40
2022-10-29T23:03:41.550Z,23.36
2022-10-29T23:08:44.563Z,23.02
2022-10-29T23:13:40.124Z,22.35
2022-10-29T23:18:39.792Z,23.41
2022-10-29T23:23:42.360Z,23.27
2022-10-29T23:28:39.579Z,22.62
2022-10-29T23:33:41.191Z,21.83
2022-10-29T23:38:37.365Z,22.14
2022-10-29T23:43:36.786Z,23.61
2022-10-29T23:48:37.839Z,24.89
2022-10-29T23:53:38.273Z,24.62
2022-10-29T23:58:34.811Z,24.40
