createdAt,value
2018-02-04T00:00:22.496Z,24.50
2018-02-04T00:01:25.478Z,21.50
2018-02-04T00:02:28.414Z,22.50
2018-02-04T00:03:31.720Z,23.50
2018-02-04T00:04:34.668Z,20.00
2018-02-04T00:05:37.633Z,21.00
2018-02-04T00:06:40.517Z,25.00
2018-02-04T00:07:43.517Z,22.00
2018-02-04T00:08:46.488Z,18.50
2018-02-04T00:09:49.857Z,24.00
2018-02-04T00:10:52.780Z,23.50
2018-02-04T00:11:55.708Z,20.00
2018-02-04T00:12:58.655Z,30.50
2018-02-04T00:14:02.183Z,25.50
2018-02-04T00:15:05.171Z,24.50
2018-02-04T00:16:08.391Z,24.50
2018-02-04T00:17:11.351Z,21.00
2018-02-04T00:18:14.305Z,21.00
2018-02-04T00:19:17.273Z,19.50
2018-02-04T00:20:20.251Z,26.50
2018-02-04T00:21:23.173Z,25.00
2018-02-04T00:22:26.398Z,29.00
2018-02-04T00:23:29.318Z,27.50
2018-02-04T00:24:32.251Z,20.50
2018-02-04T00:25:35.263Z,25.50
2018-02-04T00:26:38.203Z,24.50
2018-02-04T00:27:41.180Z,20.00
2018-02-04T00:28:44.511Z,26.00
2018-02-04T00:29:47.462Z,25.00
2018-02-04T00:30:50.475Z,22.50
2018-02-04T00:31:53.483Z,28.50
2018-02-04T00:32:56.493Z,23.00
2018-02-04T00:33:59.534Z,23.00
2018-02-04T00:35:02.993Z,28.00
2018-02-04T00:36:05.975Z,19.50
2018-02-04T00:37:08.990Z,25.50
2018-02-04T00:38:12.064Z,25.50
2018-02-04T00:39:15.027Z,22.00
2018-02-04T00:40:17.963Z,26.50
2018-02-04T00:41:21.214Z,24.00
2018-02-04T00:42:24.065Z,26.00
2018-02-04T00:43:26.933Z,23.50
2018-02-04T00:44:30.154Z,26.50
2018-02-04T00:45:33.038Z,27.00
2018-02-04T00:46:35.889Z,24.00
2018-02-04T00:47:39.023Z,24.50
2018-02-04T00:48:41.934Z,21.50
2018-02-04T00:49:44.768Z,27.50
2018-02-04T00:50:47.630Z,19.00
2018-02-04T00:51:50.474Z,26.00
2018-02-04T00:52:53.345Z,31.50
2018-02-04T00:53:56.520Z,31.50
2018-02-04T00:54:59.384Z,27.50
2018-02-04T00:56:02.276Z,20.50
2018-02-04T00:57:05.164Z,22.00
2018-02-04T00:58:08.012Z,23.00
2018-02-04T00:59:10.965Z,31.00
2018-02-04T01:00:14.089Z,24.00
2018-02-04T01:01:17.042Z,27.50
2018-02-04T01:02:19.994Z,24.00
2018-02-04T01:03:22.934Z,28.00
2018-02-04T01:04:25.844Z,25.00
2018-02-04T01:05:28.774Z,31.50
2018-02-04T01:06:31.704Z,27.50
2018-02-04T01:07:34.648Z,24.50
2018-02-04T01:08:37.615Z,29.00
2018-02-04T01:09:40.581Z,29.00
2018-02-04T01:10:43.705Z,23.00
2018-02-04T01:11:46.671Z,31.00
2018-02-04T01:12:49.919Z,26.00
2018-02-04T01:13:52.898Z,28.50
2018-02-04T01:14:55.842Z,28.50
2018-02-04T01:15:58.791Z,29.00
2018-02-04T01:17:01.776Z,33.50
2018-02-04T01:18:04.746Z,29.00
2018-02-04T01:19:07.977Z,28.00
2018-02-04T01:20:10.939Z,32.00
2018-02-04T01:21:13.874Z,26.00
2018-02-04T01:22:16.796Z,37.00
2018-02-04T01:23:19.745Z,27.50
2018-02-04T01:24:22.708Z,28.00
2018-02-04T01:25:25.943Z,27.50
2018-02-04T01:26:28.875Z,26.00
2018-02-04T01:27:31.835Z,29.00
2018-02-04T01:28:34.824Z,29.00
2018-02-04T01:29:37.744Z,29.00
2018-02-04T01:30:40.667Z,32.50
2018-02-04T01:31:43.896Z,24.50
2018-02-04T01:32:46.819Z,33.00
2018-02-04T01:33:49.734Z,28.50
2018-02-04T01:34:52.667Z,27.50
2018-02-04T01:35:55.662Z,26.50
2018-02-04T01:36:58.684Z,28.00
2018-02-04T01:38:01.899Z,28.00
2018-02-04T01:39:04.857Z,31.00
2018-02-04T01:40:07.861Z,28.50
2018-02-04T01:41:10.793Z,31.50
2018-02-04T01:42:13.737Z,28.50
2018-02-04T01:43:16.656Z,27.50
2018-02-04T01:44:19.890Z,34.00
2018-02-04T01:45:22.915Z,34.00
2018-02-04T01:46:25.868Z,32.00
2018-02-04T01:47:28.809Z,42.50
2018-02-04T01:48:31.794Z,32.50
2018-02-04T01:49:34.736Z,31.00
2018-02-04T01:50:37.964Z,32.50
2018-02-04T01:51:40.914Z,25.00
2018-02-04T01:52:43.813Z,28.50
2018-02-04T01:53:46.752Z,32.50
2018-02-04T01:54:49.693Z,29.00
2018-02-04T01:55:52.587Z,31.00
2018-02-04T01:56:55.794Z,26.50
2018-02-04T01:57:58.908Z,27.50
2018-02-04T01:59:02.698Z,26.00
2018-02-04T02:00:05.589Z,27.50
2018-02-04T02:01:08.437Z,30.50
2018-02-04T02:02:11.332Z,36.00
2018-02-04T02:03:14.462Z,37.00
2018-02-04T02:04:17.502Z,25.50
2018-02-04T02:05:20.431Z,27.50
2018-02-04T02:06:23.404Z,24.50
2018-02-04T02:07:26.335Z,18.00
2018-02-04T02:08:29.305Z,17.50
2018-02-04T02:09:32.528Z,12.00
2018-02-04T02:10:35.480Z,17.00
2018-02-04T02:11:38.418Z,23.00
2018-02-04T02:12:41.363Z,16.00
2018-02-04T02:13:44.303Z,14.50
2018-02-04T02:14:47.320Z,16.50
2018-02-04T02:15:50.538Z,15.00
2018-02-04T02:16:53.483Z,14.00
2018-02-04T02:17:56.412Z,10.50
2018-02-04T02:18:59.332Z,14.50
2018-02-04T02:20:02.315Z,13.00
2018-02-04T02:21:05.243Z,14.00
2018-02-04T02:22:08.630Z,13.00
2018-02-04T02:23:11.508Z,16.50
2018-02-04T02:24:16.283Z,12.00
2018-02-04T02:25:19.125Z,18.50
2018-02-04T02:26:22.054Z,12.00
2018-02-04T02:27:24.893Z,12.00
2018-02-04T02:28:28.019Z,18.00
2018-02-04T02:29:30.861Z,17.50
2018-02-04T02:30:33.963Z,16.50
2018-02-04T02:31:36.913Z,16.00
2018-02-04T02:32:39.744Z,11.00
2018-02-04T02:33:42.583Z,18.50
2018-02-04T02:34:45.756Z,17.50
2018-02-04T02:35:48.631Z,16.00
2018-02-04T02:36:51.590Z,14.00
2018-02-04T02:37:54.546Z,15.00
2018-02-04T02:38:57.519Z,12.50
2018-02-04T02:40:00.461Z,12.00
2018-02-04T02:41:03.484Z,14.00
2018-02-04T02:42:06.432Z,15.00
2018-02-04T02:43:09.360Z,14.50
2018-02-04T02:44:12.280Z,15.00
2018-02-04T02:45:15.194Z,18.00
2018-02-04T02:46:18.146Z,16.00
2018-02-04T02:47:21.413Z,14.00
2018-02-04T02:48:24.349Z,12.50
2018-02-04T02:49:27.293Z,13.50
2018-02-04T02:50:30.221Z,13.50
2018-02-04T02:51:33.234Z,19.50
2018-02-04T02:52:36.235Z,14.00
2018-02-04T02:53:39.192Z,15.50
2018-02-04T02:54:42.111Z,11.50
2018-02-04T02:55:45.026Z,13.00
2018-02-04T02:56:47.973Z,22.00
2018-02-04T02:57:50.903Z,14.50
2018-02-04T02:58:54.112Z,16.50
2018-02-04T02:59:56.964Z,18.00
2018-02-04T03:00:59.862Z,14.00
2018-02-04T03:02:02.829Z,14.50
2018-02-04T03:03:05.842Z,17.00
2018-02-04T03:04:08.820Z,16.00
2018-02-04T03:05:12.160Z,17.00
2018-02-04T03:06:15.138Z,20.50
2018-02-04T03:07:18.060Z,17.00
2018-02-04T03:08:21.022Z,12.50
2018-02-04T03:09:23.975Z,11.50
2018-02-04T03:10:26.942Z,13.00
2018-02-04T03:11:30.189Z,16.00
2018-02-04T03:12:33.136Z,14.50
2018-02-04T03:13:36.100Z,16.00
2018-02-04T03:14:39.047Z,15.00
2018-02-04T03:15:41.972Z,17.00
2018-02-04T03:16:44.854Z,12.00
2018-02-04T03:17:47.953Z,16.50
2018-02-04T03:18:50.886Z,16.50
2018-02-04T03:19:53.736Z,13.50
2018-02-04T03:20:56.568Z,15.00
2018-02-04T03:21:59.434Z,16.00
2018-02-04T03:23:02.303Z,12.00
2018-02-04T03:24:05.444Z,16.00
2018-02-04T03:25:08.381Z,17.50
2018-02-04T03:26:11.314Z,10.00
2018-02-04T03:27:14.246Z,9.00
2018-02-04T03:28:17.220Z,17.50
2018-02-04T03:29:20.145Z,12.50
2018-02-04T03:30:23.069Z,13.00
2018-02-04T03:31:26.006Z,10.50
2018-02-04T03:32:28.923Z,10.50
2018-02-04T03:33:31.854Z,14.00
2018-02-04T03:34:34.694Z,13.00
2018-02-04T03:35:37.894Z,11.50
2018-02-04T03:36:40.732Z,15.50
2018-02-04T03:37:43.633Z,13.50
2018-02-04T03:38:46.477Z,10.00
2018-02-04T03:39:49.302Z,10.00
2018-02-04T03:40:52.242Z,16.00
2018-02-04T03:41:55.358Z,12.50
2018-02-04T03:42:58.572Z,17.50
2018-02-04T03:44:01.483Z,13.50
2018-02-04T03:45:04.409Z,9.50
2018-02-04T03:46:07.320Z,13.00
2018-02-04T03:47:10.258Z,14.50
2018-02-04T03:48:13.492Z,13.50
2018-02-04T03:49:16.412Z,11.50
2018-02-04T03:50:19.309Z,11.50
2018-02-04T03:51:22.244Z,9.50
2018-02-04T03:52:25.257Z,12.00
2018-02-04T03:53:28.192Z,16.50
2018-02-04T03:54:31.392Z,13.00
2018-02-04T03:55:34.405Z,10.50
2018-02-04T03:56:37.395Z,15.50
2018-02-04T03:57:40.312Z,10.50
2018-02-04T03:58:43.229Z,10.50
2018-02-04T03:59:46.183Z,16.00
2018-02-04T04:00:49.425Z,9.00
2018-02-04T04:01:52.339Z,15.50
2018-02-04T04:02:55.325Z,12.50
2018-02-04T04:03:58.273Z,13.00
2018-02-04T04:05:01.178Z,15.00
2018-02-04T04:06:04.063Z,15.00
2018-02-04T04:07:07.236Z,15.00
2018-02-04T04:08:10.175Z,12.00
2018-02-04T04:09:13.140Z,17.00
2018-02-04T04:10:16.096Z,17.50
2018-02-04T04:11:19.033Z,14.50
2018-02-04T04:12:21.931Z,14.00
2018-02-04T04:13:25.026Z,14.00
2018-02-04T04:14:27.882Z,13.50
2018-02-04T04:15:30.792Z,15.00
2018-02-04T04:16:33.709Z,17.00
2018-02-04T04:17:36.627Z,13.50
2018-02-04T04:18:39.517Z,16.50
2018-02-04T04:19:42.714Z,13.00
2018-02-04T04:20:45.594Z,20.00
2018-02-04T04:21:48.611Z,18.00
2018-02-04T04:22:51.473Z,17.00
2018-02-04T04:23:54.354Z,13.00
2018-02-04T04:24:57.254Z,19.50
2018-02-04T04:26:00.487Z,15.50
2018-02-04T04:27:03.386Z,15.00
2018-02-04T04:28:06.295Z,12.00
2018-02-04T04:29:09.252Z,14.00
2018-02-04T04:30:12.206Z,11.50
2018-02-04T04:31:15.147Z,12.00
2018-02-04T04:32:18.416Z,15.50
2018-02-04T04:33:21.342Z,20.00
2018-02-04T04:34:24.256Z,13.50
2018-02-04T04:35:27.187Z,15.00
2018-02-04T04:36:30.087Z,13.50
2018-02-04T04:37:32.937Z,16.00
2018-02-04T04:38:36.073Z,20.00
2018-02-04T04:39:39.070Z,17.50
2018-02-04T04:40:41.926Z,18.00
2018-02-04T04:42:58.588Z,21.50
2018-02-04T04:44:01.881Z,14.50
2018-02-04T04:45:04.946Z,25.00
2018-02-04T04:46:07.955Z,14.50
2018-02-04T04:47:10.909Z,19.00
2018-02-04T04:48:13.746Z,18.00
2018-02-04T04:49:16.578Z,22.50
2018-02-04T04:50:19.627Z,23.00
2018-02-04T04:51:22.551Z,14.00
2018-02-04T04:52:25.519Z,21.50
2018-02-04T04:53:28.393Z,18.50
2018-02-04T04:55:45.365Z,29.00
2018-02-04T04:56:48.593Z,17.50
2018-02-04T04:57:51.455Z,18.50
2018-02-04T04:58:54.410Z,24.50
2018-02-04T04:59:57.590Z,23.50
2018-02-04T05:01:00.519Z,25.00
2018-02-04T05:02:03.436Z,19.00
2018-02-04T05:03:06.365Z,38.00
2018-02-04T05:04:09.297Z,24.00
2018-02-04T05:05:12.247Z,21.50
2018-02-04T05:06:15.175Z,38.00
2018-02-04T05:07:18.174Z,25.00
2018-02-04T05:08:21.100Z,22.50
2018-02-04T05:09:24.356Z,25.00
2018-02-04T05:10:27.344Z,31.00
2018-02-04T05:11:30.281Z,29.50
2018-02-04T05:12:33.145Z,24.00
2018-02-04T05:13:36.005Z,28.50
2018-02-04T05:15:52.823Z,25.00
2018-02-04T05:16:55.853Z,21.50
2018-02-04T05:17:58.816Z,31.50
2018-02-04T05:19:01.788Z,28.00
2018-02-04T05:20:04.726Z,24.50
2018-02-04T05:21:07.669Z,19.50
2018-02-04T05:22:10.932Z,29.50
2018-02-04T05:23:13.858Z,30.50
2018-02-04T05:24:16.787Z,27.50
2018-02-04T05:25:19.764Z,31.00
2018-02-04T05:26:22.824Z,29.50
2018-02-04T05:27:25.829Z,29.00
2018-02-04T05:28:29.072Z,20.00
2018-02-04T05:29:32.037Z,27.50
2018-02-04T05:30:34.999Z,20.00
2018-02-04T05:31:37.949Z,25.50
2018-02-04T05:32:40.885Z,26.00
2018-02-04T05:33:43.846Z,32.00
2018-02-04T05:34:47.031Z,34.50
2018-02-04T05:35:49.814Z,31.50
2018-02-04T05:36:52.689Z,18.50
2018-02-04T05:37:55.969Z,24.50
2018-02-04T05:38:58.866Z,20.00
2018-02-04T05:40:01.783Z,23.50
2018-02-04T05:41:04.947Z,24.50
2018-02-04T05:42:07.854Z,24.00
2018-02-04T05:43:10.745Z,22.50
2018-02-04T05:44:13.717Z,28.50
2018-02-04T05:45:16.582Z,17.50
2018-02-04T05:46:19.606Z,18.50
2018-02-04T05:47:22.585Z,19.00
2018-02-04T05:48:25.713Z,19.00
2018-02-04T05:49:28.829Z,16.00
2018-02-04T05:50:31.917Z,17.00
2018-02-04T05:51:34.876Z,18.00
2018-02-04T05:52:37.995Z,16.50
2018-02-04T05:53:40.869Z,20.50
2018-02-04T05:54:43.836Z,16.50
2018-02-04T05:55:46.776Z,20.50
2018-02-04T05:56:49.704Z,14.50
2018-02-04T05:57:52.633Z,27.00
2018-02-04T05:58:55.801Z,14.00
2018-02-04T05:59:58.805Z,19.00
2018-02-04T06:01:01.659Z,14.50
2018-02-04T06:02:04.496Z,20.00
2018-02-04T06:03:07.358Z,14.50
2018-02-04T06:04:10.208Z,14.50
2018-02-04T06:05:13.359Z,12.50
2018-02-04T06:06:16.205Z,14.50
2018-02-04T06:07:19.029Z,17.50
2018-02-04T06:08:21.893Z,16.50
2018-02-04T06:09:24.737Z,15.00
2018-02-04T06:10:27.593Z,15.50
2018-02-04T06:11:30.874Z,10.50
2018-02-04T06:17:27.704Z,13.50
2018-02-04T06:18:30.647Z,21.00
2018-02-04T06:19:33.753Z,13.00
2018-02-04T06:20:36.855Z,13.00
2018-02-04T06:21:39.972Z,14.00
2018-02-04T06:22:43.073Z,19.00
2018-02-04T06:23:46.466Z,11.00
2018-02-04T06:24:49.450Z,16.00
2018-02-04T06:25:52.384Z,11.50
2018-02-04T06:26:55.381Z,12.00
2018-02-04T06:27:58.202Z,9.50
2018-02-04T06:29:01.671Z,12.50
2018-02-04T06:30:04.828Z,13.00
2018-02-04T06:31:07.776Z,15.50
2018-02-04T06:32:10.736Z,10.00
2018-02-04T06:33:13.771Z,8.00
2018-02-04T06:34:16.833Z,13.50
2018-02-04T06:35:19.782Z,8.00
2018-02-04T06:36:23.044Z,11.50
2018-02-04T06:37:26.001Z,10.50
2018-02-04T06:38:28.935Z,8.00
2018-02-04T06:39:31.867Z,11.00
2018-02-04T06:40:34.803Z,8.00
2018-02-04T06:41:37.752Z,11.00
2018-02-04T06:42:40.991Z,15.50
2018-02-04T06:43:43.925Z,9.00
2018-02-04T06:44:46.887Z,10.50
2018-02-04T06:45:49.870Z,8.50
2018-02-04T06:46:52.827Z,13.50
2018-02-04T06:47:55.773Z,9.50
2018-02-04T06:48:59.066Z,18.00
2018-02-04T06:50:02.009Z,8.00
2018-02-04T06:51:04.925Z,9.00
2018-02-04T06:52:07.795Z,12.00
2018-02-04T06:53:10.673Z,10.00
2018-02-04T06:54:13.574Z,12.00
2018-02-04T06:55:16.753Z,13.50
2018-02-04T06:56:19.611Z,8.00
2018-02-04T06:57:22.785Z,15.50
2018-02-04T06:58:25.664Z,8.00
2018-02-04T06:59:28.665Z,10.00
2018-02-04T07:00:31.588Z,8.00
2018-02-04T07:01:34.884Z,7.00
2018-02-04T07:02:37.862Z,10.00
2018-02-04T07:03:40.850Z,14.00
2018-02-04T07:04:43.852Z,13.00
2018-02-04T07:05:46.780Z,14.00
2018-02-04T07:06:49.698Z,12.50
2018-02-04T07:07:52.950Z,13.00
2018-02-04T07:08:55.884Z,14.00
2018-02-04T07:09:58.811Z,10.00
2018-02-04T07:11:01.795Z,13.00
2018-02-04T07:12:04.745Z,12.50
2018-02-04T07:13:07.719Z,12.50
2018-02-04T07:14:10.944Z,10.50
2018-02-04T07:15:13.860Z,17.00
2018-02-04T07:16:16.829Z,15.50
2018-02-04T07:17:19.797Z,16.50
2018-02-04T07:18:22.724Z,10.00
2018-02-04T07:19:25.666Z,14.00
2018-02-04T07:20:28.947Z,8.50
2018-02-04T07:21:31.952Z,14.00
2018-02-04T07:22:34.997Z,16.00
2018-02-04T07:23:37.970Z,13.00
2018-02-04T07:24:40.906Z,13.00
2018-02-04T07:25:43.906Z,10.50
2018-02-04T07:26:47.175Z,13.50
2018-02-04T07:27:50.016Z,13.00
2018-02-04T07:28:52.876Z,10.50
2018-02-04T07:29:55.721Z,12.00
2018-02-04T07:30:58.597Z,9.00
2018-02-04T07:32:01.524Z,9.50
2018-02-04T07:33:04.689Z,11.00
2018-02-04T07:34:07.612Z,13.50
2018-02-04T07:35:10.505Z,12.00
2018-02-04T07:36:13.426Z,11.00
2018-02-04T07:37:16.300Z,12.50
2018-02-04T07:38:19.221Z,11.00
2018-02-04T07:39:22.479Z,8.50
2018-02-04T07:40:25.637Z,13.00
2018-02-04T07:41:28.552Z,10.00
2018-02-04T07:42:31.498Z,12.50
2018-02-04T07:43:34.460Z,9.50
2018-02-04T07:44:37.435Z,12.00
2018-02-04T07:45:40.677Z,15.50
2018-02-04T07:46:43.685Z,11.00
2018-02-04T07:47:46.668Z,12.00
2018-02-04T07:48:49.688Z,13.00
2018-02-04T07:49:52.641Z,12.00
2018-02-04T07:50:55.580Z,10.50
2018-02-04T07:51:58.957Z,13.00
2018-02-04T07:53:01.926Z,11.00
2018-02-04T07:54:04.866Z,13.50
2018-02-04T07:55:07.887Z,13.00
2018-02-04T07:56:10.825Z,11.00
2018-02-04T07:57:13.759Z,8.00
2018-02-04T07:58:17.059Z,15.00
2018-02-04T07:59:19.998Z,11.50
2018-02-04T08:00:22.961Z,9.50
2018-02-04T08:01:25.900Z,12.00
2018-02-04T08:02:28.841Z,12.50
2018-02-04T08:03:31.776Z,8.00
2018-02-04T08:04:35.016Z,7.50
2018-02-04T08:05:37.944Z,9.50
2018-02-04T08:06:40.876Z,12.00
2018-02-04T08:07:43.833Z,11.50
2018-02-04T08:08:46.789Z,7.50
2018-02-04T08:09:49.732Z,12.00
2018-02-04T08:10:53.015Z,12.00
2018-02-04T08:11:55.957Z,41.00
2018-02-04T08:12:58.977Z,123.50
2018-02-04T08:14:01.952Z,82.50
2018-02-04T08:15:04.950Z,30.50
2018-02-04T08:16:07.863Z,17.00
2018-02-04T08:17:11.115Z,12.50
2018-02-04T08:18:14.106Z,14.00
2018-02-04T08:19:17.085Z,6.00
2018-02-04T08:20:20.006Z,11.00
2018-02-04T08:21:22.976Z,10.00
2018-02-04T08:22:25.956Z,20.00
2018-02-04T08:23:29.477Z,24.50
2018-02-04T08:24:32.443Z,13.50
2018-02-04T08:25:35.394Z,14.50
2018-02-04T08:26:38.334Z,10.50
2018-02-04T08:27:41.368Z,16.00
2018-02-04T08:28:44.323Z,12.50
2018-02-04T08:29:47.742Z,13.00
2018-02-04T08:30:50.698Z,12.50
2018-02-04T08:31:53.651Z,11.50
2018-02-04T08:32:56.702Z,14.50
2018-02-04T08:33:59.653Z,9.00
2018-02-04T08:35:02.626Z,11.50
2018-02-04T08:36:05.952Z,14.00
2018-02-04T08:37:09.021Z,19.00
2018-02-04T08:38:11.999Z,15.00
2018-02-04T08:39:14.971Z,9.00
2018-02-04T08:40:18.073Z,13.50
2018-02-04T08:41:20.995Z,11.00
2018-02-04T08:42:25.076Z,10.50
2018-02-04T08:43:28.109Z,12.50
2018-02-04T08:44:31.056Z,12.00
2018-02-04T08:45:34.056Z,9.00
2018-02-04T08:46:36.974Z,13.00
2018-02-04T08:47:39.967Z,12.00
2018-02-04T08:48:43.263Z,14.00
2018-02-04T08:49:46.295Z,13.50
2018-02-04T08:50:49.222Z,12.00
2018-02-04T08:51:52.140Z,11.50
2018-02-04T08:52:55.097Z,13.50
2018-02-04T08:53:58.056Z,10.50
2018-02-04T08:55:01.398Z,12.50
2018-02-04T08:56:04.336Z,14.00
2018-02-04T08:57:07.511Z,9.50
2018-02-04T08:58:10.716Z,14.50
2018-02-04T08:59:13.664Z,14.50
2018-02-04T09:00:16.752Z,12.00
2018-02-04T09:01:20.206Z,10.50
2018-02-04T09:02:23.294Z,11.50
2018-02-04T09:03:26.284Z,12.00
2018-02-04T09:04:29.357Z,11.00
2018-02-04T09:05:32.384Z,13.50
2018-02-04T09:06:37.314Z,17.00
2018-02-04T09:07:40.766Z,13.00
2018-02-04T09:08:43.935Z,10.50
2018-02-04T09:09:46.927Z,15.50
2018-02-04T09:10:49.999Z,16.50
2018-02-04T09:11:53.447Z,13.50
2018-02-04T09:12:56.439Z,15.50
2018-02-04T09:13:59.819Z,14.50
2018-02-04T09:15:02.809Z,12.00
2018-02-04T09:16:06.083Z,8.00
2018-02-04T09:17:09.060Z,13.50
2018-02-04T09:18:12.649Z,14.00
2018-02-04T09:19:15.689Z,9.50
2018-02-04T09:20:19.266Z,10.50
2018-02-04T09:21:22.268Z,13.00
2018-02-04T09:22:25.289Z,8.50
2018-02-04T09:23:28.250Z,20.00
2018-02-04T09:24:31.329Z,12.00
2018-02-04T09:25:34.324Z,9.00
2018-02-04T09:26:37.816Z,17.00
2018-02-04T09:27:40.895Z,13.50
2018-02-04T09:28:43.983Z,14.50
2018-02-04T09:29:46.980Z,14.00
2018-02-04T09:30:49.918Z,13.00
2018-02-04T09:31:52.959Z,9.00
2018-02-04T09:32:56.267Z,8.00
2018-02-04T09:33:59.562Z,10.00
2018-02-04T09:35:02.525Z,11.50
2018-02-04T09:36:05.517Z,12.00
2018-02-04T09:37:08.529Z,14.00
2018-02-04T09:38:11.584Z,11.00
2018-02-04T09:39:15.449Z,12.00
2018-02-04T09:40:18.418Z,11.50
2018-02-04T09:41:21.481Z,15.50
2018-02-04T09:42:24.443Z,12.00
2018-02-04T09:43:27.591Z,10.50
2018-02-04T09:44:30.547Z,12.00
2018-02-04T09:45:34.016Z,10.00
2018-02-04T09:46:36.958Z,12.00
2018-02-04T09:47:39.927Z,10.00
2018-02-04T09:48:43.122Z,8.00
2018-02-04T09:49:46.132Z,10.50
2018-02-04T09:50:49.067Z,11.00
2018-02-04T09:51:52.580Z,12.00
2018-02-04T09:52:55.573Z,15.50
2018-02-04T09:53:58.561Z,14.50
2018-02-04T09:55:01.458Z,8.50
2018-02-04T09:56:04.395Z,11.00
2018-02-04T09:57:07.790Z,10.50
2018-02-04T09:58:11.000Z,9.50
2018-02-04T09:59:14.013Z,11.50
2018-02-04T10:00:17.088Z,10.00
2018-02-04T10:01:20.120Z,10.50
2018-02-04T10:02:23.054Z,8.50
2018-02-04T10:03:26.098Z,13.00
2018-02-04T10:04:29.432Z,8.50
2018-02-04T10:05:32.443Z,12.50
2018-02-04T10:06:35.379Z,12.00
2018-02-04T10:07:38.857Z,13.50
2018-02-04T10:08:42.121Z,13.50
2018-02-04T10:09:45.232Z,11.50
2018-02-04T10:10:48.496Z,10.00
2018-02-04T10:11:51.568Z,14.00
2018-02-04T10:12:54.526Z,10.50
2018-02-04T10:13:58.520Z,14.50
2018-02-04T10:15:08.697Z,10.00
2018-02-04T10:16:13.569Z,9.50
2018-02-04T10:17:17.568Z,17.00
2018-02-04T10:18:21.530Z,6.00
2018-02-04T10:19:25.724Z,11.50
2018-02-04T10:20:29.103Z,12.00
2018-02-04T10:21:33.417Z,11.50
2018-02-04T10:22:36.912Z,14.50
2018-02-04T10:23:41.866Z,14.00
2018-02-04T10:24:50.392Z,15.50
2018-02-04T10:25:58.705Z,10.00
2018-02-04T10:27:04.104Z,10.00
2018-02-04T10:28:08.179Z,8.50
2018-02-04T10:29:11.571Z,12.50
2018-02-04T10:30:15.990Z,17.50
2018-02-04T10:31:20.802Z,11.00
2018-02-04T10:32:25.380Z,13.00
2018-02-04T10:33:30.164Z,10.50
2018-02-04T10:34:33.552Z,15.50
2018-02-04T10:35:37.272Z,13.50
2018-02-04T10:36:41.535Z,10.00
2018-02-04T10:37:44.662Z,14.50
2018-02-04T10:38:48.061Z,13.00
2018-02-04T10:39:51.292Z,14.00
2018-02-04T10:40:55.571Z,9.50
2018-02-04T10:42:00.655Z,12.00
2018-02-04T10:43:05.398Z,14.00
2018-02-04T10:44:10.768Z,12.00
2018-02-04T10:45:15.823Z,10.00
2018-02-04T10:46:19.564Z,13.50
2018-02-04T10:47:23.124Z,10.50
2018-02-04T10:48:26.968Z,11.50
2018-02-04T10:49:30.966Z,10.00
2018-02-04T10:50:37.091Z,14.00
2018-02-04T10:51:45.450Z,11.50
2018-02-04T10:52:50.716Z,15.50
2018-02-04T10:53:55.631Z,12.50
2018-02-04T10:55:01.074Z,15.50
2018-02-04T10:56:07.473Z,14.00
2018-02-04T10:57:13.519Z,15.50
2018-02-04T10:58:18.618Z,13.00
2018-02-04T10:59:23.158Z,11.00
2018-02-04T11:00:27.541Z,14.00
2018-02-04T11:01:32.267Z,12.00
2018-02-04T11:02:37.240Z,13.50
2018-02-04T11:03:42.382Z,15.00
2018-02-04T11:04:47.944Z,13.00
2018-02-04T11:05:52.922Z,15.50
2018-02-04T11:06:58.010Z,17.00
2018-02-04T11:08:02.923Z,13.50
2018-02-04T11:09:08.343Z,15.00
2018-02-04T11:10:14.083Z,15.50
2018-02-04T11:11:19.267Z,14.00
2018-02-04T11:12:23.989Z,14.50
2018-02-04T11:13:28.528Z,13.00
2018-02-04T11:14:31.532Z,15.00
2018-02-04T11:15:36.491Z,17.50
2018-02-04T11:16:40.326Z,14.00
2018-02-04T11:17:44.642Z,14.50
2018-02-04T11:18:50.019Z,17.00
2018-02-04T11:19:55.223Z,16.00
2018-02-04T11:21:00.548Z,14.00
2018-02-04T11:22:05.653Z,12.50
2018-02-04T11:23:10.735Z,13.50
2018-02-04T11:24:16.876Z,16.00
2018-02-04T11:25:22.123Z,12.00
2018-02-04T11:26:27.427Z,15.00
2018-02-04T11:27:32.008Z,11.50
2018-02-04T11:28:37.267Z,13.50
2018-02-04T11:29:41.960Z,12.00
2018-02-04T11:30:46.523Z,14.00
2018-02-04T11:31:51.304Z,14.50
2018-02-04T11:32:56.505Z,11.00
2018-02-04T11:34:01.132Z,13.00
2018-02-04T11:35:06.878Z,14.00
2018-02-04T11:36:15.961Z,17.00
2018-02-04T11:37:21.242Z,12.00
2018-02-04T11:38:26.420Z,12.50
2018-02-04T11:39:31.654Z,14.00
2018-02-04T11:40:36.772Z,9.00
2018-02-04T11:41:41.876Z,10.50
2018-02-04T11:42:45.858Z,14.50
2018-02-04T11:43:50.108Z,14.00
2018-02-04T11:44:55.279Z,11.50
2018-02-04T11:46:00.504Z,12.00
2018-02-04T11:47:05.338Z,16.00
2018-02-04T11:48:10.310Z,10.00
2018-02-04T11:49:15.579Z,13.00
2018-02-04T11:50:21.028Z,10.00
2018-02-04T11:51:26.900Z,12.50
2018-02-04T11:52:32.221Z,12.00
2018-02-04T11:53:38.007Z,17.50
2018-02-04T11:54:43.797Z,15.50
2018-02-04T11:55:48.581Z,12.00
2018-02-04T11:56:52.411Z,14.00
2018-02-04T11:57:58.115Z,9.50
2018-02-04T11:59:02.846Z,15.50
2018-02-04T12:00:07.850Z,12.00
2018-02-04T12:01:13.454Z,14.00
2018-02-04T12:02:18.622Z,11.00
2018-02-04T12:03:23.582Z,7.00
2018-02-04T12:04:30.589Z,10.00
2018-02-04T12:05:35.419Z,6.50
2018-02-04T12:06:40.742Z,8.50
2018-02-04T12:07:46.180Z,14.00
2018-02-04T12:08:50.819Z,12.00
2018-02-04T12:09:55.430Z,10.50
2018-02-04T12:10:59.368Z,13.00
2018-02-04T12:12:04.263Z,9.50
2018-02-04T12:13:10.571Z,10.50
2018-02-04T12:14:15.658Z,10.00
2018-02-04T12:15:21.064Z,11.00
2018-02-04T12:16:26.517Z,11.00
2018-02-04T12:17:33.357Z,10.50
2018-02-04T12:18:40.861Z,10.00
2018-02-04T12:19:47.434Z,16.50
2018-02-04T12:20:58.083Z,13.00
2018-02-04T12:22:02.653Z,11.00
2018-02-04T12:23:06.975Z,8.00
2018-02-04T12:24:13.343Z,13.00
2018-02-04T12:25:19.713Z,8.00
2018-02-04T12:26:26.438Z,12.00
2018-02-04T12:27:32.391Z,6.00
2018-02-04T12:28:38.023Z,7.00
2018-02-04T12:29:46.711Z,11.50
2018-02-04T12:30:55.351Z,8.00
2018-02-04T12:32:01.441Z,10.00
2018-02-04T12:33:08.633Z,8.00
2018-02-04T12:34:14.488Z,10.00
2018-02-04T12:35:19.984Z,12.50
2018-02-04T12:36:25.385Z,14.00
2018-02-04T12:37:31.216Z,10.00
2018-02-04T12:38:37.983Z,8.50
2018-02-04T12:39:44.406Z,7.00
2018-02-04T12:40:50.572Z,10.00
2018-02-04T12:41:56.200Z,10.00
2018-02-04T12:43:01.385Z,9.50
2018-02-04T12:44:06.740Z,10.00
2018-02-04T12:45:11.562Z,13.50
2018-02-04T12:46:15.188Z,9.50
2018-02-04T12:47:20.095Z,10.00
2018-02-04T12:48:25.038Z,5.00
2018-02-04T12:49:31.214Z,12.00
2018-02-04T12:50:37.735Z,6.50
2018-02-04T12:51:44.091Z,8.50
2018-02-04T12:52:49.121Z,8.50
2018-02-04T12:53:54.309Z,8.00
2018-02-04T12:54:59.639Z,9.50
2018-02-04T12:56:05.167Z,7.50
2018-02-04T12:57:10.988Z,10.00
2018-02-04T12:58:16.037Z,7.00
2018-02-04T12:59:19.489Z,11.00
2018-02-04T13:00:23.606Z,10.00
2018-02-04T13:01:28.126Z,13.00
2018-02-04T13:02:32.433Z,12.00
2018-02-04T13:03:37.676Z,9.00
2018-02-04T13:04:43.099Z,8.50
2018-02-04T13:05:48.366Z,8.00
2018-02-04T13:06:54.068Z,13.50
2018-02-04T13:08:00.265Z,8.00
2018-02-04T13:09:05.587Z,8.00
2018-02-04T13:10:10.788Z,14.00
2018-02-04T13:11:16.244Z,7.00
2018-02-04T13:12:21.244Z,9.50
2018-02-04T13:13:25.730Z,8.00
2018-02-04T13:14:31.076Z,8.50
2018-02-04T13:15:36.108Z,15.50
2018-02-04T13:16:41.443Z,8.00
2018-02-04T13:17:46.775Z,10.00
2018-02-04T13:18:52.614Z,12.00
2018-02-04T13:19:58.363Z,8.50
2018-02-04T13:21:03.538Z,11.50
2018-02-04T13:22:09.163Z,12.00
2018-02-04T13:23:14.828Z,15.00
2018-02-04T13:24:20.634Z,9.50
2018-02-04T13:25:25.985Z,12.00
2018-02-04T13:26:31.120Z,12.00
2018-02-04T13:27:36.580Z,10.50
2018-02-04T13:28:41.885Z,10.00
2018-02-04T13:29:48.151Z,14.00
2018-02-04T13:30:55.196Z,10.00
2018-02-04T13:32:01.183Z,11.00
2018-02-04T13:33:06.856Z,10.00
2018-02-04T13:34:17.657Z,9.00
2018-02-04T13:35:22.892Z,11.50
2018-02-04T13:36:29.233Z,8.50
2018-02-04T13:37:33.249Z,12.00
2018-02-04T13:38:37.871Z,11.50
2018-02-04T13:39:43.485Z,8.50
2018-02-04T13:40:49.652Z,10.50
2018-02-04T13:41:56.004Z,12.00
2018-02-04T13:43:04.402Z,11.00
2018-02-04T13:44:09.468Z,10.50
2018-02-04T13:45:14.840Z,12.00
2018-02-04T13:46:20.690Z,14.00
2018-02-04T13:47:28.406Z,9.50
2018-02-04T13:48:33.955Z,8.50
2018-02-04T13:49:38.067Z,12.50
2018-02-04T13:50:42.369Z,14.00