createdAt,value
2023-04-10T00:01:38.760Z,61.19
2023-04-10T00:04:06.502Z,61.22
2023-04-10T00:06:33.978Z,60.11
2023-04-10T00:09:01.319Z,59.85
2023-04-10T00:11:29.454Z,60.05
2023-04-10T00:13:56.822Z,60.79
2023-04-10T00:16:24.188Z,61.09
2023-04-10T00:18:51.728Z,61.33
2023-04-10T00:21:19.095Z,61.62
2023-04-10T00:23:46.467Z,61.86
2023-04-10T00:26:13.906Z,61.76
2023-04-10T00:28:43.286Z,61.42
2023-04-10T00:31:10.719Z,62.10
2023-04-10T00:33:38.109Z,62.09
2023-04-10T00:36:05.816Z,62.14
2023-04-10T00:38:33.224Z,62.58
2023-04-10T00:41:00.765Z,62.30
2023-04-10T00:43:28.187Z,62.38
2023-04-10T00:45:55.655Z,62.36
2023-04-10T00:48:24.029Z,62.11
2023-04-10T00:50:51.535Z,61.34
2023-04-10T00:53:18.888Z,62.06
2023-04-10T00:55:46.935Z,62.29
2023-04-10T00:58:14.781Z,62.20
2023-04-10T01:00:42.208Z,62.52
2023-04-10T01:03:11.875Z,62.37
2023-04-10T01:05:49.733Z,61.94
2023-04-10T01:08:36.781Z,61.66
2023-04-10T01:11:34.368Z,62.17
2023-04-10T01:14:20.486Z,61.67
2023-04-10T01:16:58.638Z,61.76
2023-04-10T01:19:34.120Z,61.93
2023-04-10T01:22:03.866Z,61.45
2023-04-10T01:25:01.733Z,61.79
2023-04-10T01:27:45.677Z,62.16
2023-04-10T01:30:18.340Z,62.51
2023-04-10T01:32:46.110Z,61.71
2023-04-10T01:35:15.900Z,62.11
2023-04-10T01:37:46.261Z,62.35
2023-04-10T01:40:15.936Z,62.84
2023-04-10T01:42:55.414Z,63.11
2023-04-10T01:45:29.347Z,63.23
2023-04-10T01:47:57.753Z,64.10
2023-04-10T01:50:28.644Z,64.04
2023-04-10T01:52:57.409Z,64.58
2023-04-10T01:55:27.825Z,65.23
2023-04-10T01:58:06.023Z,65.68
2023-04-10T02:00:43.939Z,66.26
2023-04-10T02:03:14.527Z,67.35
2023-04-10T02:06:17.856Z,68.04
2023-04-10T02:08:56.459Z,67.94
2023-04-10T02:11:49.419Z,68.20
2023-04-10T02:14:20.552Z,68.70
2023-04-10T02:16:50.972Z,70.38
2023-04-10T02:19:19.952Z,71.71
2023-04-10T02:21:47.897Z,72.12
2023-04-10T02:24:15.684Z,72.25
2023-04-10T02:26:53.202Z,72.59
2023-04-10T02:29:20.583Z,73.09
2023-04-10T02:31:48.984Z,73.55
2023-04-10T02:34:16.585Z,73.13
2023-04-10T02:36:43.997Z,73.05
2023-04-10T02:39:12.997Z,73.08
2023-04-10T02:41:48.233Z,72.56
2023-04-10T02:44:15.919Z,72.17
2023-04-10T02:46:44.016Z,72.83
2023-04-10T02:49:12.941Z,73.27
2023-04-10T02:51:40.510Z,73.67
2023-04-10T02:54:07.885Z,73.43
2023-04-10T02:56:36.485Z,73.06
2023-04-10T02:59:03.993Z,72.96
2023-04-10T03:01:32.250Z,73.88
2023-04-10T03:04:00.515Z,74.32
2023-04-10T03:06:31.826Z,74.85
2023-04-10T03:08:59.516Z,75.07
2023-04-10T03:11:28.105Z,75.41
2023-04-10T03:13:58.344Z,74.94
2023-04-10T03:16:26.449Z,74.63
2023-04-10T03:18:54.120Z,74.25
2023-04-10T03:21:21.931Z,74.13
2023-04-10T03:23:49.878Z,74.29
2023-04-10T03:26:17.287Z,74.75
2023-04-10T03:28:45.000Z,74.31
2023-04-10T03:31:12.486Z,74.20
2023-04-10T03:33:42.197Z,74.08
2023-04-10T03:36:11.580Z,74.05
2023-04-10T03:38:39.127Z,74.05
2023-04-10T03:41:09.119Z,74.37
2023-04-10T03:43:36.671Z,73.84
2023-04-10T03:46:05.768Z,73.99
2023-04-10T03:48:35.532Z,74.23
2023-04-10T03:51:03.032Z,75.18
2023-04-10T03:53:30.480Z,74.84
2023-04-10T03:55:57.971Z,75.59
2023-04-10T03:58:25.949Z,75.37
2023-04-10T04:00:55.565Z,75.30
2023-04-10T04:03:43.495Z,75.54
2023-04-10T04:06:44.704Z,75.14
2023-04-10T04:09:25.335Z,74.65
2023-04-10T04:12:18.276Z,74.57
2023-04-10T04:15:06.422Z,74.49
2023-04-10T04:17:50.380Z,74.57
2023-04-10T04:20:44.127Z,75.91
2023-04-10T04:23:29.876Z,76.69
2023-04-10T04:26:10.477Z,76.43
2023-04-10T04:28:56.485Z,76.20
2023-04-10T04:31:44.007Z,76.21
2023-04-10T04:34:18.013Z,76.06
2023-04-10T04:37:05.512Z,75.41
2023-04-10T04:39:32.942Z,74.87
2023-04-10T04:42:08.352Z,75.07
2023-04-10T04:44:54.481Z,75.26
2023-04-10T04:47:40.832Z,75.08
2023-04-10T04:50:30.686Z,75.30
2023-04-10T04:53:16.576Z,75.03
2023-04-10T04:56:09.965Z,75.17
2023-04-10T04:58:52.401Z,75.17
2023-04-10T05:01:49.178Z,75.61
2023-04-10T05:04:35.441Z,76.38
2023-04-10T05:07:11.211Z,76.87
2023-04-10T05:09:58.868Z,76.58
2023-04-10T05:12:45.031Z,76.22
2023-04-10T05:15:39.436Z,75.71
2023-04-10T05:18:14.206Z,75.17
2023-04-10T05:21:07.907Z,76.22
2023-04-10T05:23:53.949Z,76.07
2023-04-10T05:26:32.407Z,75.63
2023-04-10T05:29:13.711Z,74.51
2023-04-10T05:32:08.176Z,74.18
2023-04-10T05:34:58.687Z,75.15
2023-04-10T05:37:34.499Z,74.96
2023-04-10T05:40:14.058Z,74.56
2023-04-10T05:43:00.955Z,74.67
2023-04-10T05:45:51.130Z,74.47
2023-04-10T05:48:31.401Z,74.50
2023-04-10T05:51:17.710Z,73.89
2023-04-10T05:54:08.348Z,74.17
2023-04-10T05:56:49.530Z,73.90
2023-04-10T05:59:35.654Z,75.35
2023-04-10T06:02:23.482Z,74.78
2023-04-10T06:04:51.700Z,73.71
2023-04-10T06:07:19.744Z,73.78
2023-04-10T06:09:47.224Z,73.97
2023-04-10T06:12:14.633Z,74.44
2023-04-10T06:14:42.399Z,75.24
2023-04-10T06:17:09.893Z,74.45
2023-04-10T06:19:37.273Z,74.20
2023-04-10T06:22:04.920Z,73.22
2023-04-10T06:24:32.507Z,73.36
2023-04-10T06:26:59.971Z,71.56
2023-04-10T06:29:27.408Z,69.72
2023-04-10T06:31:55.045Z,70.24
2023-04-10T06:34:22.586Z,68.68
2023-04-10T06:36:58.114Z,67.27
2023-04-10T06:39:26.518Z,63.45
2023-04-10T06:41:53.998Z,63.58
2023-04-10T06:44:33.135Z,61.79
2023-04-10T06:47:00.625Z,59.72
2023-04-10T06:49:27.975Z,57.92
2023-04-10T06:51:55.449Z,57.90
2023-04-10T06:54:22.840Z,57.39
2023-04-10T06:56:50.343Z,57.22
2023-04-10T06:59:17.812Z,55.89
2023-04-10T07:01:45.439Z,53.31
2023-04-10T07:04:12.874Z,54.53
2023-04-10T07:06:40.860Z,55.12
2023-04-10T07:09:08.234Z,54.77
2023-04-10T07:11:35.615Z,55.56
2023-04-10T07:14:03.072Z,55.29
2023-04-10T07:16:31.018Z,53.88
2023-04-10T07:18:58.414Z,54.50
2023-04-10T07:21:27.258Z,53.06
2023-04-10T07:23:55.072Z,52.54
2023-04-10T07:26:22.510Z,52.21
2023-04-10T07:28:49.952Z,51.89
2023-04-10T07:31:18.325Z,52.02
2023-04-10T07:33:46.852Z,51.06
2023-04-10T07:36:14.302Z,50.92
2023-04-10T07:38:42.515Z,50.38
2023-04-10T07:41:12.138Z,50.01
2023-04-10T07:43:39.680Z,49.51
2023-04-10T07:46:07.217Z,48.66
2023-04-10T07:48:41.066Z,46.95
2023-04-10T07:51:11.560Z,47.83
2023-04-10T07:53:39.179Z,47.42
2023-04-10T07:56:07.281Z,46.65
2023-04-10T07:58:34.681Z,44.74
2023-04-10T08:01:02.052Z,45.31
2023-04-10T08:03:29.645Z,44.67
2023-04-10T08:05:57.169Z,41.00
2023-04-10T08:08:24.748Z,41.29
2023-04-10T08:10:52.193Z,44.19
2023-04-10T08:13:19.567Z,42.64
2023-04-10T08:15:46.955Z,42.51
2023-04-10T08:18:14.289Z,43.73
2023-04-10T08:20:41.764Z,44.69
2023-04-10T08:25:39.651Z,43.42
2023-04-10T08:28:07.003Z,42.07
2023-04-10T08:30:34.397Z,42.27
2023-04-10T08:33:01.779Z,43.69
2023-04-10T08:35:29.091Z,43.37
2023-04-10T08:38:11.806Z,44.29
2023-04-10T08:40:41.353Z,43.34
2023-04-10T08:43:08.748Z,42.76
2023-04-10T08:45:36.056Z,43.88
2023-04-10T08:48:06.377Z,43.72
2023-04-10T08:50:47.131Z,43.56
2023-04-10T08:53:16.544Z,42.73
2023-04-10T08:55:45.823Z,43.16
2023-04-10T08:58:13.945Z,42.54
2023-04-10T09:00:41.593Z,39.96
2023-04-10T09:03:11.972Z,39.46
2023-04-10T09:05:39.746Z,39.64
2023-04-10T09:08:08.404Z,40.80
2023-04-10T09:10:35.817Z,39.52
2023-04-10T09:13:03.240Z,38.32
2023-04-10T09:15:30.912Z,36.12
2023-04-10T09:18:03.148Z,35.57
2023-04-10T09:20:32.358Z,33.70
2023-04-10T09:22:59.772Z,35.93
2023-04-10T09:25:32.755Z,37.22
2023-04-10T09:28:02.483Z,38.63
2023-04-10T09:30:40.579Z,39.90
2023-04-10T09:33:28.053Z,40.72
2023-04-10T09:35:58.273Z,40.55
2023-04-10T09:38:25.916Z,41.32
2023-04-10T09:40:54.414Z,41.44
2023-04-10T09:43:26.995Z,41.22
2023-04-10T09:45:57.375Z,41.06
2023-04-10T09:48:26.735Z,40.76
2023-04-10T09:50:54.278Z,40.90
2023-04-10T09:53:21.829Z,41.95
2023-04-10T09:55:49.831Z,41.04
2023-04-10T09:58:17.940Z,42.15
2023-04-10T10:00:46.971Z,41.56
2023-04-10T10:03:16.728Z,42.16
2023-04-10T10:05:53.454Z,41.37
2023-04-10T10:08:22.172Z,41.92
2023-04-10T10:10:55.691Z,42.04
2023-04-10T10:13:57.109Z,42.10
2023-04-10T10:16:39.592Z,42.64
2023-04-10T10:19:15.098Z,41.90
2023-04-10T10:21:44.700Z,42.07
2023-04-10T10:24:13.216Z,41.85
2023-04-10T10:26:40.696Z,42.04
2023-04-10T10:29:13.996Z,41.32
2023-04-10T10:31:42.552Z,41.64
2023-04-10T10:34:09.980Z,40.75
2023-04-10T10:36:38.159Z,41.63
2023-04-10T10:39:33.222Z,41.92
2023-04-10T10:42:12.950Z,41.65
2023-04-10T10:44:47.700Z,41.11
2023-04-10T10:47:24.421Z,41.25
2023-04-10T10:50:25.308Z,41.28
2023-04-10T10:52:54.110Z,41.24
2023-04-10T10:55:39.649Z,40.71
2023-04-10T10:58:08.897Z,40.13
2023-04-10T11:00:51.425Z,40.61
2023-04-10T11:03:19.066Z,40.41
2023-04-10T11:05:55.549Z,40.80
2023-04-10T11:08:46.007Z,40.88
2023-04-10T11:11:20.136Z,40.63
2023-04-10T11:13:53.386Z,41.06
2023-04-10T11:16:21.392Z,41.06
2023-04-10T11:18:55.960Z,40.00
2023-04-10T11:21:35.587Z,39.47
2023-04-10T11:24:04.565Z,40.09
2023-04-10T11:26:43.867Z,40.03
2023-04-10T11:29:14.283Z,40.68
2023-04-10T11:31:43.410Z,40.29
2023-04-10T11:34:11.718Z,41.09
2023-04-10T11:36:41.534Z,40.84
2023-04-10T11:39:13.366Z,40.78
2023-04-10T11:41:42.946Z,40.54
2023-04-10T11:44:12.040Z,40.28
2023-04-10T11:46:51.293Z,39.35
2023-04-10T11:49:24.087Z,40.13
2023-04-10T11:51:58.830Z,40.08
2023-04-10T11:54:30.108Z,40.16
2023-04-10T11:57:07.110Z,39.80
2023-04-10T11:59:35.450Z,39.12
2023-04-10T12:02:07.753Z,39.27
2023-04-10T12:04:36.571Z,39.31
2023-04-10T12:07:04.300Z,38.77
2023-04-10T12:09:31.842Z,38.87
2023-04-10T12:11:59.945Z,38.41
2023-04-10T12:14:32.357Z,38.41
2023-04-10T12:17:01.014Z,38.21
2023-04-10T12:19:28.810Z,38.00
2023-04-10T12:21:58.304Z,38.76
2023-04-10T12:24:46.703Z,38.67
2023-04-10T12:27:27.694Z,38.80
2023-04-10T12:29:57.403Z,39.39
2023-04-10T12:32:27.529Z,38.43
2023-04-10T12:34:58.492Z,38.72
2023-04-10T12:37:47.406Z,39.35
2023-04-10T12:40:15.458Z,39.56
2023-04-10T12:42:44.642Z,39.74
2023-04-10T12:45:14.183Z,39.37
2023-04-10T12:47:47.105Z,38.56
2023-04-10T12:50:16.614Z,38.64
2023-04-10T12:52:46.144Z,39.14
2023-04-10T12:55:17.414Z,38.85
2023-04-10T12:57:47.195Z,38.49
2023-04-10T13:00:17.877Z,39.44
2023-04-10T13:02:46.956Z,39.35
2023-04-10T13:05:15.730Z,39.08
2023-04-10T13:07:43.349Z,38.72
2023-04-10T13:10:11.103Z,38.67
2023-04-10T13:12:40.094Z,38.68
2023-04-10T13:15:08.095Z,38.71
2023-04-10T13:17:35.883Z,37.81
2023-04-10T13:20:04.680Z,38.44
2023-04-10T13:22:32.215Z,37.84
2023-04-10T13:24:59.700Z,37.75
2023-04-10T13:27:27.080Z,38.21
2023-04-10T13:29:55.539Z,38.61
2023-04-10T13:32:22.957Z,39.16
2023-04-10T13:34:50.557Z,38.94
2023-04-10T13:37:17.995Z,39.33
2023-04-10T13:39:45.341Z,39.23
2023-04-10T13:42:13.676Z,38.45
2023-04-10T13:44:41.086Z,37.75
2023-04-10T13:47:08.631Z,38.13
2023-04-10T13:49:36.074Z,38.10
2023-04-10T13:52:03.517Z,38.42
2023-04-10T13:54:30.856Z,37.79
2023-04-10T13:56:59.382Z,38.14
2023-04-10T13:59:26.692Z,38.05
2023-04-10T14:01:54.059Z,37.98
2023-04-10T14:04:21.393Z,37.83
2023-04-10T14:06:51.609Z,38.15
2023-04-10T14:09:19.481Z,38.93
2023-04-10T14:11:46.766Z,39.62
2023-04-10T14:14:14.055Z,39.00
2023-04-10T14:16:41.482Z,38.75
2023-04-10T14:19:08.885Z,38.05
2023-04-10T14:21:37.253Z,38.83
2023-04-10T14:24:04.591Z,39.33
2023-04-10T14:26:31.948Z,38.55
2023-04-10T14:28:59.235Z,38.59
2023-04-10T14:31:28.404Z,38.91
2023-04-10T14:33:56.809Z,39.08
2023-04-10T14:36:24.179Z,38.79
2023-04-10T14:38:51.632Z,38.20
2023-04-10T14:41:19.027Z,37.97
2023-04-10T14:43:46.352Z,38.06
2023-04-10T14:46:13.720Z,38.12
2023-04-10T14:48:41.169Z,38.80
2023-04-10T14:51:12.868Z,39.11
2023-04-10T14:53:40.371Z,38.38
2023-04-10T14:56:14.522Z,38.30
2023-04-10T14:58:43.234Z,37.58
2023-04-10T15:01:12.041Z,37.67
2023-04-10T15:03:40.117Z,38.32
2023-04-10T15:06:07.925Z,38.97
2023-04-10T15:08:35.241Z,38.40
2023-04-10T15:11:05.083Z,38.29
2023-04-10T15:13:33.173Z,38.50
2023-04-10T15:16:00.667Z,37.83
2023-04-10T15:18:28.264Z,38.16
2023-04-10T15:20:56.099Z,38.29
2023-04-10T15:23:23.474Z,38.35
2023-04-10T15:25:51.080Z,38.21
2023-04-10T15:28:18.415Z,38.47
2023-04-10T15:30:45.916Z,38.80
2023-04-10T15:33:13.218Z,39.07
2023-04-10T15:35:40.632Z,39.04
2023-04-10T15:38:10.082Z,38.66
2023-04-10T15:40:37.604Z,38.27
2023-04-10T15:43:05.122Z,37.97
2023-04-10T15:45:32.510Z,37.76
2023-04-10T15:48:01.377Z,37.84
2023-04-10T15:51:02.022Z,37.77
2023-04-10T15:53:29.356Z,38.46
2023-04-10T15:55:56.690Z,38.19
2023-04-10T15:58:24.053Z,38.41
2023-04-10T16:00:51.324Z,38.83
2023-04-10T16:03:18.772Z,38.58
2023-04-10T16:05:48.501Z,38.41
2023-04-10T16:08:15.823Z,38.19
2023-04-10T16:10:43.195Z,38.00
2023-04-10T16:13:10.670Z,38.87
2023-04-10T16:15:38.797Z,38.56
2023-04-10T16:18:07.781Z,38.62
2023-04-10T16:20:35.153Z,38.54
2023-04-10T16:23:02.553Z,38.35
2023-04-10T16:25:30.783Z,38.91
2023-04-10T16:27:58.130Z,38.70
2023-04-10T16:30:25.511Z,38.44
2023-04-10T16:32:52.978Z,39.28
2023-04-10T16:35:20.333Z,38.63
2023-04-10T16:37:47.988Z,39.47
2023-04-10T16:40:16.092Z,39.37
2023-04-10T16:42:43.681Z,39.68
2023-04-10T16:45:11.396Z,39.52
2023-04-10T16:47:40.478Z,39.57
2023-04-10T16:50:08.818Z,39.49
2023-04-10T16:52:37.352Z,39.80
2023-04-10T16:55:05.611Z,39.80
2023-04-10T16:57:33.286Z,39.80
2023-04-10T17:00:01.036Z,39.37
2023-04-10T17:02:29.833Z,39.84
2023-04-10T17:04:57.466Z,39.87
2023-04-10T17:07:24.970Z,40.07
2023-04-10T17:09:52.319Z,40.09
2023-04-10T17:12:19.753Z,40.26
2023-04-10T17:14:47.257Z,40.66
2023-04-10T17:17:14.703Z,40.58
2023-04-10T17:19:42.204Z,40.69
2023-04-10T17:22:16.255Z,40.96
2023-04-10T17:24:44.215Z,40.81
2023-04-10T17:27:14.233Z,41.25
2023-04-10T17:29:41.704Z,41.39
2023-04-10T17:32:09.545Z,41.26
2023-04-10T17:34:36.940Z,41.61
2023-04-10T17:37:04.359Z,41.61
2023-04-10T17:39:31.764Z,41.71
2023-04-10T17:41:59.178Z,41.71
2023-04-10T17:44:26.585Z,41.97
2023-04-10T17:46:54.292Z,41.89
2023-04-10T17:49:22.250Z,42.36
2023-04-10T17:51:49.845Z,42.44
2023-04-10T17:54:17.335Z,42.43
2023-04-10T17:56:44.904Z,42.70
2023-04-10T17:59:12.336Z,43.20
2023-04-10T18:01:39.915Z,43.11
2023-04-10T18:04:07.574Z,43.37
2023-04-10T18:06:35.156Z,43.66
2023-04-10T18:09:02.653Z,43.69
2023-04-10T18:11:30.265Z,43.72
2023-04-10T18:13:57.698Z,44.34
2023-04-10T18:16:25.193Z,44.55
2023-04-10T18:18:52.903Z,44.66
2023-04-10T18:21:20.973Z,45.08
2023-04-10T18:23:48.529Z,45.25
2023-04-10T18:26:16.500Z,45.71
2023-04-10T18:28:46.294Z,45.80
2023-04-10T18:31:16.117Z,45.93
2023-04-10T18:33:43.740Z,46.45
2023-04-10T18:36:11.290Z,46.36
2023-04-10T18:38:41.146Z,46.41
2023-04-10T18:41:08.806Z,46.37
2023-04-10T18:43:37.672Z,46.43
2023-04-10T18:46:06.192Z,46.80
2023-04-10T18:48:42.869Z,46.89
2023-04-10T18:51:11.620Z,46.92
2023-04-10T18:53:39.896Z,46.77
2023-04-10T18:56:07.432Z,46.93
2023-04-10T18:58:35.609Z,46.71
2023-04-10T19:01:03.444Z,46.82
2023-04-10T19:03:31.135Z,46.99
2023-04-10T19:05:58.766Z,47.23
2023-04-10T19:08:26.260Z,47.61
2023-04-10T19:10:53.689Z,47.49
2023-04-10T19:13:22.868Z,47.58
2023-04-10T19:15:51.232Z,47.75
2023-04-10T19:18:18.580Z,47.66
2023-04-10T19:20:50.914Z,48.01
2023-04-10T19:23:21.086Z,48.23
2023-04-10T19:25:53.014Z,48.25
2023-04-10T19:28:20.576Z,48.27
2023-04-10T19:30:48.167Z,48.26
2023-04-10T19:33:15.679Z,47.92
2023-04-10T19:35:43.055Z,49.00
2023-04-10T19:38:10.637Z,48.36
2023-04-10T19:40:38.148Z,48.11
2023-04-10T19:43:05.615Z,48.24
2023-04-10T19:45:37.347Z,48.32
2023-04-10T19:48:05.353Z,48.04
2023-04-10T19:50:34.381Z,48.50
2023-04-10T19:53:02.070Z,48.59
2023-04-10T19:55:30.270Z,48.11
2023-04-10T19:57:58.586Z,48.26
2023-04-10T20:00:26.599Z,48.26
2023-04-10T20:02:54.213Z,48.40
2023-04-10T20:05:22.546Z,48.32
2023-04-10T20:07:51.268Z,49.32
2023-04-10T20:10:19.414Z,49.78
2023-04-10T20:12:46.906Z,49.24
2023-04-10T20:15:15.130Z,49.77
2023-04-10T20:17:42.745Z,49.91
2023-04-10T20:20:12.245Z,49.68
2023-04-10T20:22:40.868Z,50.04
2023-04-10T20:25:08.875Z,50.64
2023-04-10T20:27:36.264Z,50.71
2023-04-10T20:30:04.321Z,50.62
2023-04-10T20:32:31.640Z,51.17
2023-04-10T20:34:58.969Z,51.55
2023-04-10T20:37:26.356Z,51.64
2023-04-10T20:39:53.820Z,51.50
2023-04-10T20:42:23.164Z,51.69
2023-04-10T20:44:50.596Z,52.63
2023-04-10T20:47:17.983Z,52.78
2023-04-10T20:49:45.354Z,52.79
2023-04-10T20:52:12.749Z,52.67
2023-04-10T20:54:39.983Z,52.61
2023-04-10T20:57:07.334Z,53.32
2023-04-10T20:59:36.056Z,54.04
2023-04-10T21:02:03.549Z,53.45
2023-04-10T21:04:31.247Z,53.69
2023-04-10T21:06:58.558Z,53.91
2023-04-10T21:09:25.943Z,53.96
2023-04-10T21:11:53.218Z,54.88
2023-04-10T21:14:20.484Z,55.22
2023-04-10T21:16:48.381Z,55.06
2023-04-10T21:19:15.860Z,55.24
2023-04-10T21:21:43.119Z,55.88
2023-04-10T21:24:10.670Z,56.55
2023-04-10T21:26:37.958Z,56.41
2023-04-10T21:29:05.390Z,56.28
2023-04-10T21:31:32.691Z,56.49
2023-04-10T21:34:00.037Z,57.07
2023-04-10T21:36:27.325Z,57.55
2023-04-10T21:38:54.717Z,56.99
2023-04-10T21:41:22.260Z,56.77
2023-04-10T21:43:49.575Z,56.85
2023-04-10T21:46:16.926Z,56.81
2023-04-10T21:48:44.236Z,56.31
2023-04-10T21:51:11.515Z,56.33
2023-04-10T21:53:38.808Z,56.48
2023-04-10T21:56:06.536Z,56.61
2023-04-10T21:58:33.912Z,56.34
2023-04-10T22:01:01.291Z,56.83
2023-04-10T22:03:28.950Z,57.00
2023-04-10T22:05:56.401Z,57.52
2023-04-10T22:08:23.723Z,57.28
2023-04-10T22:10:51.087Z,56.94
2023-04-10T22:13:29.836Z,57.07
2023-04-10T22:15:59.942Z,57.04
2023-04-10T22:18:27.526Z,57.63
2023-04-10T22:20:55.312Z,58.02
2023-04-10T22:23:25.209Z,58.26
2023-04-10T22:25:52.472Z,57.80
2023-04-10T22:28:19.817Z,57.77
2023-04-10T22:30:47.155Z,58.15
2023-04-10T22:33:15.467Z,58.35
2023-04-10T22:35:42.802Z,58.37
2023-04-10T22:38:10.205Z,58.25
2023-04-10T22:40:37.523Z,58.17
2023-04-10T22:43:04.796Z,58.13
2023-04-10T22:45:32.077Z,58.56
2023-04-10T22:47:59.354Z,58.48
2023-04-10T22:50:26.677Z,58.79
2023-04-10T22:52:54.121Z,58.64
2023-04-10T22:55:21.457Z,57.97
2023-04-10T22:57:49.416Z,58.31
2023-04-10T23:00:16.920Z,58.01
2023-04-10T23:02:44.387Z,58.10
2023-04-10T23:05:11.692Z,58.10
2023-04-10T23:07:39.045Z,57.83
2023-04-10T23:10:07.194Z,58.20
2023-04-10T23:12:34.594Z,58.56
2023-04-10T23:15:01.870Z,58.79
2023-04-10T23:17:29.324Z,59.08
2023-04-10T23:19:56.785Z,59.86
2023-04-10T23:22:24.080Z,59.48
2023-04-10T23:24:55.185Z,59.21
2023-04-10T23:27:22.784Z,59.77
2023-04-10T23:29:50.306Z,60.41
2023-04-10T23:32:17.589Z,60.35
2023-04-10T23:34:44.962Z,60.71
2023-04-10T23:37:12.310Z,59.62
2023-04-10T23:39:39.827Z,60.12
2023-04-10T23:42:07.156Z,59.90
2023-04-10T23:44:34.475Z,60.25
2023-04-10T23:47:01.815Z,60.57
2023-04-10T23:49:29.390Z,60.11
2023-04-10T23:51:56.728Z,59.79
2023-04-10T23:54:24.006Z,59.30
2023-04-10T23:56:51.258Z,59.87
2023-04-10T23:59:19.208Z,59.75
