createdAt,value
2018-03-06T00:02:27.378Z,13.23
2018-03-06T00:04:56.616Z,11.23
2018-03-06T00:13:10.599Z,13.10
2018-03-06T00:15:39.068Z,10.37
2018-03-06T00:18:07.528Z,10.13
2018-03-06T00:20:36.016Z,12.33
2018-03-06T00:23:04.497Z,10.07
2018-03-06T00:25:32.953Z,15.23
2018-03-06T00:28:01.423Z,12.10
2018-03-06T00:30:29.888Z,10.43
2018-03-06T00:32:58.372Z,11.87
2018-03-06T00:38:20.061Z,11.37
2018-03-06T00:40:49.313Z,11.80
2018-03-06T00:43:17.805Z,11.87
2018-03-06T00:45:46.294Z,10.87
2018-03-06T00:48:14.801Z,11.20
2018-03-06T00:50:42.938Z,11.43
2018-03-06T00:53:11.410Z,11.67
2018-03-06T00:55:39.889Z,10.60
2018-03-06T00:58:09.126Z,12.30
2018-03-06T01:00:37.636Z,10.50
2018-03-06T01:03:06.111Z,10.77
2018-03-06T01:05:34.597Z,12.17
2018-03-06T01:08:03.105Z,11.13
2018-03-06T01:10:31.584Z,10.63
2018-03-06T01:13:00.062Z,12.10
2018-03-06T01:15:28.542Z,10.17
2018-03-06T01:17:57.044Z,10.47
2018-03-06T01:20:25.546Z,13.20
2018-03-06T01:22:55.872Z,15.20
2018-03-06T01:25:25.163Z,12.50
2018-03-06T01:27:53.654Z,11.17
2018-03-06T01:30:22.144Z,12.17
2018-03-06T01:32:50.612Z,11.90
2018-03-06T01:35:19.089Z,13.50
2018-03-06T01:37:47.582Z,13.00
2018-03-06T01:40:16.066Z,12.23
2018-03-06T01:42:44.577Z,17.80
2018-03-06T01:48:06.923Z,11.53
2018-03-06T01:50:36.210Z,15.47
2018-03-06T01:53:04.668Z,16.83
2018-03-06T01:55:33.138Z,12.30
2018-03-06T01:58:01.634Z,13.27
2018-03-06T02:00:29.851Z,14.83
2018-03-06T02:02:58.352Z,13.03
2018-03-06T02:05:26.835Z,12.33
2018-03-06T02:07:55.128Z,13.37
2018-03-06T02:16:09.694Z,12.87
2018-03-06T02:18:37.995Z,13.23
2018-03-06T02:21:06.471Z,15.13
2018-03-06T02:23:35.721Z,15.90
2018-03-06T02:26:03.965Z,14.20
2018-03-06T02:28:32.465Z,16.13
2018-03-06T02:31:00.956Z,12.67
2018-03-06T02:33:29.445Z,14.23
2018-03-06T02:38:54.230Z,14.10
2018-03-06T02:41:23.480Z,13.93
2018-03-06T02:43:51.971Z,12.97
2018-03-06T02:46:20.440Z,15.43
2018-03-06T02:48:49.708Z,12.60
2018-03-06T02:51:17.866Z,16.47
2018-03-06T02:53:47.124Z,17.70
2018-03-06T02:56:15.634Z,12.50
2018-03-06T02:58:44.159Z,14.53
2018-03-06T03:09:53.091Z,16.23
2018-03-06T03:12:21.399Z,15.10
2018-03-06T03:14:49.956Z,16.47
2018-03-06T03:17:19.252Z,14.90
2018-03-06T03:19:47.710Z,15.07
2018-03-06T03:22:16.200Z,14.60
2018-03-06T03:24:44.516Z,14.90
2018-03-06T03:27:13.000Z,13.27
2018-03-06T03:29:41.474Z,15.43
2018-03-06T03:32:10.100Z,16.77
2018-03-06T03:34:39.341Z,14.53
2018-03-06T03:37:07.845Z,15.37
2018-03-06T03:39:36.336Z,14.23
2018-03-06T03:42:04.817Z,15.10
2018-03-06T03:44:33.312Z,15.20
2018-03-06T03:47:01.783Z,14.53
2018-03-06T03:49:30.292Z,15.53
2018-03-06T03:51:58.786Z,16.17
2018-03-06T03:57:21.179Z,17.60
2018-03-06T03:59:49.508Z,15.10
2018-03-06T04:02:17.973Z,16.23
2018-03-06T04:04:46.469Z,15.80
2018-03-06T04:07:14.936Z,17.10
2018-03-06T04:09:43.409Z,16.90
2018-03-06T04:12:11.713Z,16.80
2018-03-06T04:14:40.211Z,16.93
2018-03-06T04:17:08.677Z,16.37
2018-03-06T04:22:36.129Z,19.70
2018-03-06T04:25:04.285Z,17.23
2018-03-06T04:27:32.785Z,16.90
2018-03-06T04:30:01.268Z,17.63
2018-03-06T04:32:29.766Z,18.83
2018-03-06T04:34:58.287Z,18.23
2018-03-06T04:37:26.767Z,18.50
2018-03-06T04:39:55.240Z,17.63
2018-03-06T04:42:23.739Z,17.50
2018-03-06T04:44:58.635Z,18.57
2018-03-06T04:47:27.109Z,18.13
2018-03-06T04:49:55.588Z,18.00
2018-03-06T04:52:23.759Z,20.70
2018-03-06T04:54:52.253Z,19.10
2018-03-06T04:57:21.542Z,20.23
2018-03-06T04:59:50.040Z,18.00
2018-03-06T05:02:18.527Z,18.80
2018-03-06T05:04:47.001Z,19.23
2018-03-06T05:13:08.065Z,21.13
2018-03-06T05:15:36.550Z,20.20
2018-03-06T05:18:04.782Z,20.63
2018-03-06T05:20:33.294Z,20.33
2018-03-06T05:23:01.781Z,20.03
2018-03-06T05:25:30.283Z,21.47
2018-03-06T05:27:58.771Z,22.63
2018-03-06T05:30:27.291Z,21.07
2018-03-06T05:32:55.779Z,20.70
2018-03-06T05:44:09.710Z,22.23
2018-03-06T05:46:38.023Z,25.03
2018-03-06T05:49:06.527Z,21.33
2018-03-06T05:51:35.023Z,22.93
2018-03-06T05:54:03.500Z,23.13
2018-03-06T05:56:32.768Z,22.27
2018-03-06T05:59:02.794Z,22.67
2018-03-06T06:01:31.300Z,25.83
2018-03-06T06:03:59.793Z,23.50
2018-03-06T06:23:48.207Z,22.50
2018-03-06T06:26:16.489Z,21.27
2018-03-06T06:28:44.777Z,23.53
2018-03-06T06:31:13.073Z,22.73
2018-03-06T06:33:41.368Z,22.43
2018-03-06T06:36:09.655Z,24.40
2018-03-06T06:38:38.140Z,28.40
2018-03-06T06:41:06.991Z,26.13
2018-03-06T06:43:35.274Z,22.60
2018-03-06T06:46:04.546Z,22.77
2018-03-06T06:48:32.829Z,22.03
2018-03-06T06:51:01.117Z,22.67
2018-03-06T06:53:29.819Z,19.83
2018-03-06T06:55:58.913Z,19.53
2018-03-06T06:58:27.209Z,21.67
2018-03-06T07:00:55.516Z,20.33
2018-03-06T07:03:23.825Z,24.00
2018-03-06T07:05:52.109Z,20.50
2018-03-06T07:19:51.997Z,20.43
2018-03-06T07:22:21.086Z,19.27
2018-03-06T07:24:49.369Z,20.37
2018-03-06T07:27:17.662Z,20.17
2018-03-06T07:29:45.970Z,21.67
2018-03-06T07:32:14.273Z,20.70
2018-03-06T07:34:42.588Z,22.10
2018-03-06T07:37:10.865Z,21.53
2018-03-06T07:42:33.123Z,21.37
2018-03-06T07:45:01.414Z,22.37
2018-03-06T07:47:29.697Z,24.60
2018-03-06T07:49:57.985Z,21.60
2018-03-06T07:52:26.296Z,22.00
2018-03-06T07:54:54.570Z,21.07
2018-03-06T07:57:22.839Z,21.43
2018-03-06T07:59:51.154Z,22.97
2018-03-06T08:02:19.439Z,24.23
2018-03-06T08:07:42.338Z,23.53
2018-03-06T08:10:10.643Z,22.63
2018-03-06T08:12:38.922Z,22.17
2018-03-06T08:15:07.224Z,21.97
2018-03-06T08:17:35.512Z,21.57
2018-03-06T08:20:03.562Z,21.57
2018-03-06T08:22:31.860Z,21.13
2018-03-06T08:25:00.148Z,22.00
2018-03-06T08:27:28.434Z,20.93
2018-03-06T08:53:00.014Z,21.37
2018-03-06T08:55:28.502Z,20.77
2018-03-06T08:57:57.391Z,23.23
2018-03-06T09:00:25.668Z,21.03
2018-03-06T09:02:53.954Z,20.43
2018-03-06T09:05:23.006Z,21.63
2018-03-06T09:07:51.292Z,19.77
2018-03-06T09:10:19.573Z,18.13
2018-03-06T09:12:47.865Z,19.33
2018-03-06T09:21:04.832Z,18.17
2018-03-06T09:23:33.121Z,18.67
2018-03-06T09:26:01.410Z,18.70
2018-03-06T09:28:29.711Z,19.20
2018-03-06T09:30:57.969Z,18.47
2018-03-06T09:33:26.265Z,19.77
2018-03-06T09:35:54.560Z,18.87
2018-03-06T09:38:22.816Z,19.63
2018-03-06T09:40:51.145Z,18.90
2018-03-06T09:49:28.119Z,19.07
2018-03-06T09:51:56.405Z,20.47
2018-03-06T09:54:24.695Z,20.77
2018-03-06T09:56:53.000Z,20.53
2018-03-06T09:59:21.281Z,20.27
2018-03-06T10:01:49.618Z,20.20
2018-03-06T10:04:17.914Z,20.53
2018-03-06T10:06:46.205Z,19.73
2018-03-06T10:09:14.489Z,20.50
2018-03-06T10:29:05.182Z,19.20
2018-03-06T10:31:34.261Z,19.83
2018-03-06T10:34:02.557Z,19.83
2018-03-06T10:36:31.063Z,21.47
2018-03-06T10:38:59.523Z,19.03
2018-03-06T10:41:27.818Z,20.43
2018-03-06T10:43:56.872Z,21.40
2018-03-06T10:46:25.148Z,19.70
2018-03-06T10:48:53.452Z,18.87
2018-03-06T10:51:21.861Z,18.80
2018-03-06T10:53:49.807Z,19.17
2018-03-06T10:56:18.088Z,19.03
2018-03-06T10:58:46.387Z,18.77
2018-03-06T11:01:21.003Z,19.50
2018-03-06T11:03:50.084Z,19.03
2018-03-06T11:06:18.353Z,19.23
2018-03-06T11:08:46.650Z,19.40
2018-03-06T11:11:14.955Z,20.33
2018-03-06T11:22:22.570Z,22.20
2018-03-06T11:24:50.881Z,19.07
2018-03-06T11:27:19.189Z,19.23
2018-03-06T11:29:48.415Z,18.60
2018-03-06T11:32:16.873Z,18.43
2018-03-06T11:34:45.181Z,18.77
2018-03-06T11:37:13.464Z,19.00
2018-03-06T11:39:41.745Z,17.57
2018-03-06T11:42:10.045Z,19.23
2018-03-06T11:44:38.336Z,17.50
2018-03-06T11:47:06.605Z,17.83
2018-03-06T11:49:34.883Z,17.23
2018-03-06T11:52:03.165Z,16.80
2018-03-06T11:54:31.444Z,17.50
2018-03-06T11:56:59.720Z,16.17
2018-03-06T11:59:27.988Z,16.83
2018-03-06T12:01:56.333Z,17.33
2018-03-06T12:04:24.773Z,16.97
2018-03-06T12:06:59.282Z,16.97
2018-03-06T12:09:27.396Z,16.23
2018-03-06T12:11:55.677Z,16.60
2018-03-06T12:14:23.959Z,16.70
2018-03-06T12:16:52.249Z,16.80
2018-03-06T12:19:20.524Z,17.30
2018-03-06T12:21:49.584Z,17.33
2018-03-06T12:24:17.892Z,17.60
2018-03-06T12:26:46.172Z,16.13
2018-03-06T12:29:15.709Z,16.80
2018-03-06T12:31:44.003Z,15.83
2018-03-06T12:34:12.294Z,17.63
2018-03-06T12:36:40.585Z,18.40
2018-03-06T12:39:08.882Z,16.53
2018-03-06T12:41:37.201Z,16.93
2018-03-06T12:44:05.460Z,16.50
2018-03-06T12:46:33.767Z,19.27
2018-03-06T12:49:02.071Z,15.67
2018-03-06T12:51:30.541Z,16.27
2018-03-06T12:53:58.829Z,15.93
2018-03-06T12:56:27.182Z,16.30
2018-03-06T12:58:55.470Z,16.57
2018-03-06T13:01:23.758Z,15.47
2018-03-06T13:03:52.050Z,16.70
2018-03-06T13:06:20.345Z,18.50
2018-03-06T13:08:48.631Z,16.23
2018-03-06T13:11:17.100Z,16.40
2018-03-06T13:13:45.388Z,17.37
2018-03-06T13:16:13.674Z,14.73
2018-03-06T13:18:41.953Z,14.33
2018-03-06T13:21:10.252Z,19.17
2018-03-06T13:23:38.558Z,14.87
2018-03-06T13:26:06.842Z,14.13
2018-03-06T13:28:35.170Z,15.10
2018-03-06T13:31:03.455Z,14.77
2018-03-06T13:33:35.322Z,14.70
2018-03-06T13:36:03.596Z,12.77
2018-03-06T13:38:31.875Z,8.87
2018-03-06T13:41:00.150Z,6.93
2018-03-06T13:43:28.428Z,5.67
2018-03-06T13:45:56.702Z,6.87
2018-03-06T13:48:25.756Z,5.07
2018-03-06T13:50:54.043Z,6.80
2018-03-06T13:53:22.124Z,4.87
2018-03-06T13:55:51.675Z,7.90
2018-03-06T13:58:19.960Z,5.87
2018-03-06T14:00:48.254Z,5.43
2018-03-06T14:03:16.555Z,4.17
2018-03-06T14:05:44.862Z,6.13
2018-03-06T14:08:13.140Z,8.67
2018-03-06T14:10:41.430Z,7.90
2018-03-06T14:13:09.487Z,6.37
2018-03-06T14:15:37.783Z,6.67
2018-03-06T14:18:06.194Z,4.33
2018-03-06T14:20:34.491Z,4.40
2018-03-06T14:23:02.612Z,4.60
2018-03-06T14:25:30.895Z,5.90
2018-03-06T14:27:59.189Z,6.07
2018-03-06T14:30:27.461Z,5.93
2018-03-06T14:32:55.775Z,8.80
2018-03-06T14:35:24.826Z,6.20
2018-03-06T14:37:53.128Z,7.27
2018-03-06T14:40:26.994Z,6.70
2018-03-06T14:42:55.292Z,5.67
2018-03-06T14:45:23.585Z,8.20
2018-03-06T14:47:51.886Z,10.20
2018-03-06T14:50:20.179Z,9.57
2018-03-06T14:52:48.499Z,12.03
2018-03-06T14:55:16.763Z,12.77
2018-03-06T14:57:45.831Z,7.03
2018-03-06T15:00:14.131Z,5.70
2018-03-06T15:05:35.583Z,4.67
2018-03-06T15:08:03.853Z,7.63
2018-03-06T15:10:32.151Z,6.40
2018-03-06T15:13:00.438Z,9.07
2018-03-06T15:15:28.762Z,4.23
2018-03-06T15:17:57.051Z,4.33
2018-03-06T15:20:25.515Z,6.57
2018-03-06T15:22:53.779Z,5.30
2018-03-06T15:25:22.060Z,3.73
2018-03-06T15:27:50.346Z,4.13
2018-03-06T15:30:18.644Z,2.77
2018-03-06T15:32:47.723Z,2.90
2018-03-06T15:35:16.316Z,3.30
2018-03-06T15:37:44.617Z,2.73
2018-03-06T15:40:12.988Z,3.23
2018-03-06T15:42:41.335Z,2.57
2018-03-06T15:45:09.671Z,2.90
2018-03-06T15:47:38.030Z,2.00
2018-03-06T15:50:06.390Z,2.93
2018-03-06T15:52:34.786Z,2.07
2018-03-06T15:55:03.126Z,3.90
2018-03-06T15:57:32.093Z,3.00
2018-03-06T16:00:00.457Z,2.67
2018-03-06T16:02:28.817Z,2.37
2018-03-06T16:04:57.164Z,2.97
2018-03-06T16:07:26.355Z,2.73
2018-03-06T16:09:54.752Z,3.63
2018-03-06T16:12:23.116Z,1.63
2018-03-06T16:14:51.504Z,1.70
2018-03-06T16:17:19.870Z,1.60
2018-03-06T16:19:48.235Z,2.33
2018-03-06T16:22:16.593Z,2.03
2018-03-06T16:24:44.949Z,4.17
2018-03-06T16:27:13.358Z,2.47
2018-03-06T16:29:41.710Z,1.50
2018-03-06T16:32:10.060Z,2.43
2018-03-06T16:34:38.755Z,2.03
2018-03-06T16:37:07.281Z,1.67
2018-03-06T16:39:35.663Z,2.43
2018-03-06T16:42:04.221Z,3.43
2018-03-06T16:44:32.565Z,2.10
2018-03-06T16:47:00.890Z,2.03
2018-03-06T16:49:29.243Z,4.27
2018-03-06T16:51:57.578Z,2.90
2018-03-06T16:54:25.945Z,2.33
2018-03-06T16:56:54.312Z,2.83
2018-03-06T16:59:22.683Z,3.10
2018-03-06T17:01:51.028Z,1.93
2018-03-06T17:04:20.221Z,3.10
2018-03-06T17:06:49.353Z,2.13
2018-03-06T17:09:17.708Z,3.87
2018-03-06T17:11:46.825Z,5.43
2018-03-06T17:14:15.004Z,4.20
2018-03-06T17:16:43.363Z,4.67
2018-03-06T17:19:11.761Z,5.00
2018-03-06T17:21:40.143Z,2.87
2018-03-06T17:24:08.528Z,2.70
2018-03-06T17:26:36.673Z,2.37
2018-03-06T17:29:05.016Z,4.63
2018-03-06T17:31:33.389Z,3.20
2018-03-06T17:34:01.839Z,2.40
2018-03-06T17:36:30.213Z,2.90
2018-03-06T17:38:58.591Z,3.40
2018-03-06T17:41:26.968Z,3.33
2018-03-06T17:43:55.329Z,4.07
2018-03-06T17:46:23.697Z,2.70
2018-03-06T17:48:52.103Z,2.53
2018-03-06T17:51:20.453Z,3.33
2018-03-06T17:53:48.825Z,3.10
2018-03-06T17:56:17.221Z,3.60
2018-03-06T17:58:45.766Z,2.70
2018-03-06T18:01:14.139Z,3.03
2018-03-06T18:03:42.498Z,3.30
2018-03-06T18:06:10.847Z,2.60
2018-03-06T18:08:39.201Z,4.50
2018-03-06T18:11:07.569Z,3.03
2018-03-06T18:13:35.933Z,4.67
2018-03-06T18:16:04.301Z,4.37
2018-03-06T18:18:32.687Z,4.13
2018-03-06T18:21:01.045Z,5.60
2018-03-06T18:23:29.404Z,3.63
2018-03-06T18:25:57.776Z,3.30
2018-03-06T18:28:26.140Z,3.73
2018-03-06T18:30:54.516Z,4.77
2018-03-06T18:33:22.874Z,3.97
2018-03-06T18:35:52.409Z,7.00
2018-03-06T18:38:20.780Z,6.13
2018-03-06T18:40:48.944Z,4.53
2018-03-06T18:43:17.363Z,6.60
2018-03-06T18:45:46.450Z,5.53
2018-03-06T18:48:14.819Z,5.33
2018-03-06T18:50:54.355Z,4.50
2018-03-06T18:53:22.731Z,4.37
2018-03-06T18:55:51.141Z,4.97
2018-03-06T18:58:20.024Z,4.07
2018-03-06T19:01:00.671Z,5.07
2018-03-06T19:03:40.303Z,5.13
2018-03-06T19:06:22.967Z,9.00
2018-03-06T19:08:50.793Z,5.77
2018-03-06T19:11:19.202Z,6.70
2018-03-06T19:13:47.758Z,6.60
2018-03-06T19:16:16.148Z,6.83
2018-03-06T19:18:44.509Z,6.40
2018-03-06T19:21:13.729Z,6.40
2018-03-06T19:23:42.175Z,7.83
2018-03-06T19:26:10.555Z,8.37
2018-03-06T19:28:39.078Z,7.33
2018-03-06T19:31:07.528Z,7.00
2018-03-06T19:33:35.997Z,7.37
2018-03-06T19:36:04.349Z,7.73
2018-03-06T19:38:32.663Z,6.73
2018-03-06T19:41:01.678Z,7.90
2018-03-06T19:43:29.996Z,7.07
2018-03-06T19:45:58.343Z,6.87
2018-03-06T19:48:26.634Z,5.90
2018-03-06T19:50:56.183Z,7.63
2018-03-06T19:53:25.426Z,5.90
2018-03-06T19:55:53.736Z,7.00
2018-03-06T19:58:22.022Z,8.17
2018-03-06T20:00:50.547Z,8.00
2018-03-06T20:03:18.837Z,6.53
2018-03-06T20:05:47.156Z,7.50
2018-03-06T20:08:15.443Z,7.73
2018-03-06T20:10:43.765Z,7.13
2018-03-06T20:13:12.107Z,10.57
2018-03-06T20:15:40.398Z,7.53
2018-03-06T20:18:08.711Z,8.23
2018-03-06T20:20:37.011Z,8.97
2018-03-06T20:23:05.402Z,6.03
2018-03-06T20:25:39.143Z,9.83
2018-03-06T20:28:08.222Z,6.90
2018-03-06T20:30:42.792Z,8.97
2018-03-06T20:33:19.692Z,11.93
2018-03-06T20:35:47.989Z,11.27
2018-03-06T20:38:21.668Z,12.70
2018-03-06T20:40:49.988Z,10.57
2018-03-06T20:43:18.295Z,9.00
2018-03-06T20:45:52.860Z,10.07
2018-03-06T20:48:21.160Z,9.40
2018-03-06T20:50:50.208Z,9.63
2018-03-06T20:53:24.806Z,10.90
2018-03-06T20:55:53.090Z,8.80
2018-03-06T20:58:21.062Z,7.60
2018-03-06T21:00:49.334Z,10.20
2018-03-06T21:03:17.669Z,10.33
2018-03-06T21:05:45.962Z,8.03
2018-03-06T21:08:14.260Z,10.53
2018-03-06T21:10:42.557Z,7.93
2018-03-06T21:13:10.832Z,7.93
2018-03-06T21:15:39.118Z,9.27
2018-03-06T21:18:07.426Z,10.63
2018-03-06T21:20:35.724Z,14.53
2018-03-06T21:23:04.952Z,11.07
2018-03-06T21:25:33.233Z,13.93
2018-03-06T21:28:01.495Z,13.87
2018-03-06T21:30:30.541Z,13.57
2018-03-06T21:32:58.824Z,14.73
2018-03-06T21:35:27.255Z,10.20
2018-03-06T21:37:56.335Z,10.53
2018-03-06T21:40:24.650Z,12.43
2018-03-06T21:42:52.989Z,14.37
2018-03-06T21:45:22.642Z,9.37
2018-03-06T21:47:51.007Z,12.27
2018-03-06T21:50:19.331Z,12.83
2018-03-06T21:52:47.591Z,13.13
2018-03-06T21:55:15.868Z,13.10
2018-03-06T21:57:44.352Z,15.43
2018-03-06T22:00:12.692Z,11.43
2018-03-06T22:02:41.057Z,15.00
2018-03-06T22:05:09.373Z,14.80
2018-03-06T22:07:38.527Z,16.77
2018-03-06T22:10:06.545Z,14.40
2018-03-06T22:12:34.898Z,15.53
2018-03-06T22:15:03.210Z,11.90
2018-03-06T22:17:31.731Z,11.97
2018-03-06T22:20:00.117Z,15.17
2018-03-06T22:22:28.439Z,13.30
2018-03-06T22:24:56.778Z,18.20
2018-03-06T22:27:25.098Z,14.97
2018-03-06T22:29:53.405Z,14.17
2018-03-06T22:32:21.682Z,14.77
2018-03-06T22:34:50.184Z,14.90
2018-03-06T22:37:18.468Z,13.37
2018-03-06T22:39:46.790Z,14.27
2018-03-06T22:42:15.085Z,20.13
2018-03-06T22:44:44.196Z,20.70
2018-03-06T22:47:12.155Z,22.03
2018-03-06T22:49:40.462Z,20.87
2018-03-06T22:52:10.316Z,18.00
2018-03-06T22:54:38.596Z,19.43
2018-03-06T22:57:06.895Z,18.20
2018-03-06T22:59:35.174Z,19.37
2018-03-06T23:02:03.468Z,19.63
2018-03-06T23:04:31.927Z,18.20
2018-03-06T23:07:00.409Z,15.17
2018-03-06T23:09:29.467Z,21.27
2018-03-06T23:11:57.774Z,21.20
2018-03-06T23:14:26.052Z,19.43
2018-03-06T23:16:54.347Z,17.37
2018-03-06T23:19:22.622Z,20.63
2018-03-06T23:21:50.931Z,20.17
2018-03-06T23:24:19.213Z,21.47
2018-03-06T23:26:47.688Z,21.60
2018-03-06T23:29:15.998Z,22.83
2018-03-06T23:31:44.492Z,25.03
2018-03-06T23:34:12.774Z,26.10
2018-03-06T23:36:40.835Z,23.67
2018-03-06T23:39:09.153Z,27.27
2018-03-06T23:41:37.437Z,22.43
2018-03-06T23:44:05.769Z,23.27
2018-03-06T23:46:34.061Z,21.23
2018-03-06T23:49:02.349Z,19.40
2018-03-06T23:51:30.630Z,20.47
2018-03-06T23:53:58.993Z,19.50
2018-03-06T23:56:27.289Z,20.80
2018-03-06T23:58:55.605Z,21.03
