createdAt,value
2018-03-26T00:00:38.804Z,0.60
2018-03-26T00:03:06.349Z,0.70
2018-03-26T00:05:33.882Z,0.70
2018-03-26T00:08:01.408Z,0.70
2018-03-26T00:10:28.933Z,0.70
2018-03-26T00:12:56.463Z,0.70
2018-03-26T00:15:23.992Z,0.70
2018-03-26T00:17:51.520Z,0.80
2018-03-26T00:20:19.062Z,0.80
2018-03-26T00:22:46.573Z,1.00
2018-03-26T00:25:14.120Z,1.10
2018-03-26T00:27:41.635Z,1.30
2018-03-26T00:30:09.182Z,1.50
2018-03-26T00:32:36.719Z,1.70
2018-03-26T00:35:04.284Z,1.80
2018-03-26T00:37:31.824Z,1.90
2018-03-26T00:39:59.379Z,1.90
2018-03-26T00:42:26.899Z,2.00
2018-03-26T00:44:54.428Z,2.10
2018-03-26T00:47:21.955Z,2.20
2018-03-26T00:49:49.484Z,2.40
2018-03-26T00:52:19.101Z,2.60
2018-03-26T00:54:47.378Z,2.60
2018-03-26T00:57:15.684Z,2.70
2018-03-26T00:59:43.217Z,2.60
2018-03-26T01:02:11.534Z,2.50
2018-03-26T01:04:39.059Z,2.40
2018-03-26T01:07:07.356Z,2.50
2018-03-26T01:09:34.916Z,2.40
2018-03-26T01:12:02.452Z,2.40
2018-03-26T01:14:29.996Z,2.40
2018-03-26T01:16:58.322Z,2.30
2018-03-26T01:19:25.877Z,2.30
2018-03-26T01:21:53.385Z,2.20
2018-03-26T01:24:20.958Z,2.20
2018-03-26T01:26:49.236Z,2.10
2018-03-26T01:29:17.520Z,2.00
2018-03-26T01:31:45.857Z,2.00
2018-03-26T01:34:13.417Z,1.90
2018-03-26T01:36:40.944Z,2.00
2018-03-26T01:39:08.497Z,1.90
2018-03-26T01:41:36.015Z,1.80
2018-03-26T01:44:03.547Z,1.70
2018-03-26T01:46:31.092Z,1.70
2018-03-26T01:48:58.627Z,1.70
2018-03-26T01:51:26.454Z,1.70
2018-03-26T01:53:54.058Z,1.60
2018-03-26T01:56:21.588Z,1.60
2018-03-26T01:58:49.862Z,1.50
2018-03-26T02:01:18.188Z,1.50
2018-03-26T02:03:45.697Z,1.50
2018-03-26T02:06:13.983Z,1.40
2018-03-26T02:08:42.300Z,1.40
2018-03-26T02:11:09.828Z,1.40
2018-03-26T02:13:37.345Z,1.30
2018-03-26T02:16:04.890Z,1.30
2018-03-26T02:18:32.402Z,1.30
2018-03-26T02:20:59.928Z,1.30
2018-03-26T02:23:27.464Z,1.30
2018-03-26T02:25:54.984Z,1.30
2018-03-26T02:28:22.521Z,1.40
2018-03-26T02:30:50.827Z,1.40
2018-03-26T02:33:18.356Z,1.40
2018-03-26T02:35:46.644Z,1.50
2018-03-26T02:38:14.976Z,1.60
2018-03-26T02:40:42.491Z,1.60
2018-03-26T02:43:10.028Z,1.70
2018-03-26T02:45:38.358Z,1.50
2018-03-26T02:48:05.875Z,1.50
2018-03-26T02:50:34.173Z,1.60
2018-03-26T02:53:01.732Z,1.60
2018-03-26T02:55:29.252Z,1.60
2018-03-26T02:57:57.556Z,1.50
2018-03-26T03:00:25.113Z,1.50
2018-03-26T03:02:52.648Z,1.70
2018-03-26T03:05:20.945Z,1.70
2018-03-26T03:07:48.513Z,1.70
2018-03-26T03:10:16.037Z,1.70
2018-03-26T03:12:43.557Z,1.60
2018-03-26T03:15:11.102Z,1.60
2018-03-26T03:17:38.620Z,1.50
2018-03-26T03:20:06.922Z,1.30
2018-03-26T03:22:34.519Z,1.30
2018-03-26T03:25:02.021Z,1.30
2018-03-26T03:27:30.316Z,1.20
2018-03-26T03:29:57.871Z,1.20
2018-03-26T03:32:26.177Z,1.30
2018-03-26T03:34:53.718Z,1.30
2018-03-26T03:37:21.271Z,1.50
2018-03-26T03:39:48.788Z,1.50
2018-03-26T03:42:16.329Z,1.60
2018-03-26T03:44:43.886Z,1.50
2018-03-26T03:47:11.420Z,1.40
2018-03-26T03:49:38.937Z,1.40
2018-03-26T03:52:06.503Z,1.40
2018-03-26T03:54:34.781Z,1.50
2018-03-26T03:57:03.066Z,1.50
2018-03-26T03:59:31.381Z,1.60
2018-03-26T04:01:58.900Z,1.60
2018-03-26T04:04:27.185Z,1.60
2018-03-26T04:06:55.511Z,1.60
2018-03-26T04:09:23.057Z,1.60
2018-03-26T04:11:50.579Z,1.70
2018-03-26T04:14:18.900Z,2.10
2018-03-26T04:16:46.413Z,2.10
2018-03-26T04:19:14.706Z,2.20
2018-03-26T04:21:42.277Z,2.20
2018-03-26T04:24:09.794Z,2.20
2018-03-26T04:26:38.073Z,2.20
2018-03-26T04:29:06.404Z,2.20
2018-03-26T04:31:33.939Z,2.20
2018-03-26T04:34:01.469Z,2.10
2018-03-26T04:36:29.773Z,2.00
2018-03-26T04:38:57.309Z,2.00
2018-03-26T04:41:25.592Z,2.10
2018-03-26T04:43:53.908Z,2.10
2018-03-26T04:46:21.426Z,2.10
2018-03-26T04:48:49.712Z,2.20
2018-03-26T04:51:17.262Z,2.20
2018-03-26T04:53:44.785Z,2.10
2018-03-26T04:56:12.331Z,2.10
2018-03-26T04:58:39.896Z,2.10
2018-03-26T05:01:08.196Z,1.90
2018-03-26T05:03:37.351Z,1.90
2018-03-26T05:06:04.989Z,1.90
2018-03-26T05:08:32.533Z,1.90
2018-03-26T05:11:00.810Z,1.80
2018-03-26T05:13:29.141Z,1.70
2018-03-26T05:15:56.676Z,1.70
2018-03-26T05:18:24.194Z,1.70
2018-03-26T05:20:52.540Z,1.70
2018-03-26T05:23:20.059Z,1.70
2018-03-26T05:25:47.578Z,1.70
2018-03-26T05:28:15.122Z,1.70
2018-03-26T05:30:42.635Z,1.70
2018-03-26T05:33:10.171Z,1.70
2018-03-26T05:35:38.490Z,1.70
2018-03-26T05:38:06.004Z,1.60
2018-03-26T05:40:34.328Z,1.60
2018-03-26T05:43:01.857Z,1.60
2018-03-26T05:45:29.388Z,1.70
2018-03-26T05:47:57.687Z,1.80
2018-03-26T05:50:26.018Z,1.80
2018-03-26T05:52:53.536Z,1.80
2018-03-26T05:55:21.054Z,1.80
2018-03-26T05:57:48.590Z,1.80
2018-03-26T06:00:16.110Z,1.80
2018-03-26T06:02:43.645Z,1.90
2018-03-26T06:05:11.975Z,1.90
2018-03-26T06:07:39.494Z,1.90
2018-03-26T06:10:07.777Z,1.90
2018-03-26T06:12:35.364Z,1.90
2018-03-26T06:15:02.880Z,1.90
2018-03-26T06:17:31.162Z,2.00
2018-03-26T06:20:00.447Z,2.00
2018-03-26T06:22:28.728Z,2.00
2018-03-26T06:24:57.044Z,2.00
2018-03-26T06:27:24.581Z,2.00
2018-03-26T06:29:52.108Z,2.10
2018-03-26T06:32:19.641Z,2.10
2018-03-26T06:34:47.182Z,2.20
2018-03-26T06:40:19.364Z,2.30
2018-03-26T06:42:46.904Z,2.30
2018-03-26T06:45:14.433Z,2.40
2018-03-26T06:47:41.980Z,2.40
2018-03-26T06:50:09.513Z,2.50
2018-03-26T06:52:37.020Z,2.50
2018-03-26T06:55:05.341Z,2.70
2018-03-26T06:57:32.872Z,2.60
2018-03-26T07:00:01.174Z,2.80
2018-03-26T07:02:28.720Z,2.80
2018-03-26T07:04:56.246Z,2.90
2018-03-26T07:07:24.534Z,3.10
2018-03-26T07:09:52.856Z,3.20
2018-03-26T07:12:20.425Z,3.10
2018-03-26T07:14:47.926Z,3.20
2018-03-26T07:17:16.239Z,3.20
2018-03-26T07:19:43.760Z,3.20
2018-03-26T07:22:12.061Z,3.30
2018-03-26T07:24:39.615Z,3.30
2018-03-26T07:27:07.140Z,3.40
2018-03-26T07:29:34.671Z,3.50
2018-03-26T07:32:02.214Z,3.60
2018-03-26T07:34:29.741Z,3.80
2018-03-26T07:36:58.029Z,3.90
2018-03-26T07:39:25.568Z,3.90
2018-03-26T07:41:53.102Z,3.90
2018-03-26T07:44:20.622Z,4.00
2018-03-26T07:46:48.183Z,3.90
2018-03-26T07:49:15.723Z,3.90
2018-03-26T07:51:43.251Z,3.90
2018-03-26T07:54:10.808Z,3.90
2018-03-26T07:56:38.336Z,3.90
2018-03-26T07:59:05.854Z,4.00
2018-03-26T08:01:33.414Z,4.10
2018-03-26T08:04:01.696Z,4.30
2018-03-26T08:06:29.222Z,4.30
2018-03-26T08:08:56.774Z,4.40
2018-03-26T08:11:24.369Z,4.40
2018-03-26T08:13:51.859Z,4.40
2018-03-26T08:16:19.475Z,4.40
2018-03-26T08:18:46.975Z,4.40
2018-03-26T08:21:14.498Z,4.30
2018-03-26T08:23:42.809Z,4.30
2018-03-26T08:26:10.322Z,4.30
2018-03-26T08:28:38.621Z,4.40
2018-03-26T08:31:06.188Z,4.40
2018-03-26T08:33:33.714Z,4.50
2018-03-26T08:36:02.021Z,4.70
2018-03-26T08:38:29.606Z,4.70
2018-03-26T08:40:57.136Z,4.90
2018-03-26T08:43:24.661Z,5.00
2018-03-26T08:45:52.212Z,5.10
2018-03-26T08:48:20.951Z,5.20
2018-03-26T08:50:49.317Z,5.30
2018-03-26T08:53:17.633Z,5.40
2018-03-26T08:55:45.938Z,5.40
2018-03-26T08:58:13.487Z,5.40
2018-03-26T09:00:41.054Z,5.50
2018-03-26T09:03:08.591Z,5.50
2018-03-26T09:05:36.113Z,5.50
2018-03-26T09:08:03.696Z,5.50
2018-03-26T09:10:31.230Z,5.60
2018-03-26T09:12:58.762Z,5.60
2018-03-26T09:15:27.082Z,5.80
2018-03-26T09:17:54.612Z,5.80
2018-03-26T09:20:22.900Z,6.00
2018-03-26T09:22:50.451Z,6.00
2018-03-26T09:25:18.730Z,6.20
2018-03-26T09:27:46.261Z,6.10
2018-03-26T09:30:13.829Z,6.20
2018-03-26T09:32:42.142Z,6.30
2018-03-26T09:35:09.702Z,6.30
2018-03-26T09:37:37.251Z,6.40
2018-03-26T09:40:04.804Z,6.50
2018-03-26T09:42:32.337Z,6.50
2018-03-26T09:44:59.909Z,6.60
2018-03-26T09:47:28.203Z,6.80
2018-03-26T09:49:55.721Z,6.70
2018-03-26T09:52:23.288Z,6.70
2018-03-26T09:54:50.815Z,6.80
2018-03-26T09:57:18.344Z,6.80
2018-03-26T09:59:45.892Z,6.90
2018-03-26T10:02:13.420Z,7.00
2018-03-26T10:04:40.946Z,7.00
2018-03-26T10:07:08.503Z,7.20
2018-03-26T10:09:36.017Z,7.20
2018-03-26T10:12:04.308Z,7.20
2018-03-26T10:14:31.861Z,7.10
2018-03-26T10:17:00.144Z,7.20
2018-03-26T10:19:28.680Z,7.20
2018-03-26T10:21:56.251Z,7.20
2018-03-26T10:24:23.763Z,7.40
2018-03-26T10:26:51.282Z,7.50
2018-03-26T10:29:19.603Z,7.50
2018-03-26T10:31:47.127Z,7.50
2018-03-26T10:34:15.441Z,7.50
2018-03-26T10:36:43.898Z,7.50
2018-03-26T10:39:11.419Z,7.60
2018-03-26T10:41:38.961Z,7.60
2018-03-26T10:44:06.524Z,7.60
2018-03-26T10:46:34.060Z,7.60
2018-03-26T10:49:01.590Z,7.60
2018-03-26T10:51:29.159Z,7.60
2018-03-26T10:53:56.706Z,7.70
2018-03-26T10:56:24.252Z,7.60
2018-03-26T10:58:52.584Z,7.80
2018-03-26T11:01:20.109Z,7.80
2018-03-26T11:03:47.646Z,7.90
2018-03-26T11:06:15.968Z,8.10
2018-03-26T11:08:43.496Z,8.10
2018-03-26T11:11:11.030Z,8.20
2018-03-26T11:13:38.578Z,8.20
2018-03-26T11:16:06.132Z,8.20
2018-03-26T11:18:33.662Z,8.10
2018-03-26T11:21:01.207Z,8.10
2018-03-26T11:23:28.763Z,8.00
2018-03-26T11:25:56.459Z,8.00
2018-03-26T11:28:24.019Z,8.00
2018-03-26T11:30:51.552Z,8.00
2018-03-26T11:33:19.087Z,7.90
2018-03-26T11:35:47.412Z,8.00
2018-03-26T11:38:15.720Z,7.90
2018-03-26T11:40:43.260Z,7.90
2018-03-26T11:43:10.802Z,7.90
2018-03-26T11:45:38.352Z,7.80
2018-03-26T11:48:05.887Z,7.80
2018-03-26T11:50:33.460Z,7.80
2018-03-26T11:53:01.001Z,7.80
2018-03-26T11:55:28.552Z,7.80
2018-03-26T11:57:56.884Z,7.80
2018-03-26T12:00:24.409Z,7.70
2018-03-26T12:02:51.929Z,7.70
2018-03-26T12:05:20.249Z,7.70
2018-03-26T12:07:47.796Z,7.60
2018-03-26T12:10:15.323Z,7.70
2018-03-26T12:12:42.896Z,7.70
2018-03-26T12:15:11.186Z,7.90
2018-03-26T12:17:38.731Z,7.80
2018-03-26T12:20:18.060Z,7.90
2018-03-26T12:22:45.601Z,7.90
2018-03-26T12:25:13.129Z,8.00
2018-03-26T12:27:52.564Z,8.00
2018-03-26T12:30:27.896Z,8.10
2018-03-26T12:32:55.446Z,8.10
2018-03-26T12:35:35.027Z,8.10
2018-03-26T12:38:02.587Z,8.20
2018-03-26T12:40:42.017Z,8.30
2018-03-26T12:43:09.578Z,8.40
2018-03-26T12:45:49.029Z,8.40
2018-03-26T12:48:16.595Z,8.40
2018-03-26T12:50:56.027Z,8.40
2018-03-26T12:53:23.577Z,8.40
2018-03-26T12:55:51.126Z,8.50
2018-03-26T12:58:30.471Z,8.60
2018-03-26T13:01:09.830Z,8.60
2018-03-26T13:03:37.385Z,8.70
2018-03-26T13:06:04.913Z,8.80
2018-03-26T13:08:32.433Z,8.90
2018-03-26T13:11:00.772Z,9.00
2018-03-26T13:13:28.290Z,9.00
2018-03-26T13:15:55.833Z,9.10
2018-03-26T13:18:23.428Z,9.10
2018-03-26T13:20:50.956Z,9.10
2018-03-26T13:23:18.491Z,9.00
2018-03-26T13:25:46.807Z,9.00
2018-03-26T13:28:14.374Z,9.00
2018-03-26T13:30:41.887Z,9.00
2018-03-26T13:33:10.208Z,8.90
2018-03-26T13:35:37.744Z,8.90
2018-03-26T13:38:05.286Z,8.90
2018-03-26T13:40:34.036Z,8.90
2018-03-26T13:43:01.625Z,8.90
2018-03-26T13:45:29.959Z,9.10
2018-03-26T13:47:57.526Z,9.00
2018-03-26T13:50:25.072Z,8.90
2018-03-26T13:52:52.607Z,8.90
2018-03-26T13:55:20.166Z,8.80
2018-03-26T13:57:47.752Z,8.70
2018-03-26T14:00:15.311Z,8.60
2018-03-26T14:02:42.874Z,8.60
2018-03-26T14:05:10.421Z,8.60
2018-03-26T14:07:37.955Z,8.60
2018-03-26T14:10:18.297Z,8.70
2018-03-26T14:12:58.344Z,8.70
2018-03-26T14:15:37.831Z,8.70
2018-03-26T14:18:05.391Z,8.50
2018-03-26T14:20:32.939Z,8.30
2018-03-26T14:23:00.514Z,8.10
2018-03-26T14:25:28.066Z,7.90
2018-03-26T14:27:55.597Z,7.80
2018-03-26T14:30:23.919Z,7.40
2018-03-26T14:32:51.479Z,7.40
2018-03-26T14:38:19.691Z,7.10
2018-03-26T14:40:47.276Z,7.00
2018-03-26T14:43:14.827Z,7.00
2018-03-26T14:45:43.128Z,6.90
2018-03-26T14:48:11.462Z,6.90
2018-03-26T14:50:39.009Z,6.90
2018-03-26T14:53:06.572Z,6.90
2018-03-26T14:55:34.142Z,6.90
2018-03-26T14:58:02.450Z,6.80
2018-03-26T15:00:30.762Z,6.70
2018-03-26T15:02:58.311Z,6.70
2018-03-26T15:05:25.840Z,6.80
2018-03-26T15:07:53.370Z,6.70
2018-03-26T15:10:20.926Z,6.70
2018-03-26T15:12:48.456Z,6.60
2018-03-26T15:15:16.002Z,6.60
2018-03-26T15:17:43.556Z,6.70
2018-03-26T15:20:12.048Z,6.80
2018-03-26T15:22:39.572Z,6.70
2018-03-26T15:25:07.144Z,6.70
2018-03-26T15:27:35.427Z,6.70
2018-03-26T15:30:03.728Z,6.70
2018-03-26T15:32:31.292Z,6.80
2018-03-26T15:34:58.812Z,6.80
2018-03-26T15:37:27.098Z,6.90
2018-03-26T15:39:55.430Z,6.90
2018-03-26T15:42:22.975Z,6.90
2018-03-26T15:44:50.516Z,6.90
2018-03-26T15:47:18.097Z,7.10
2018-03-26T15:49:45.616Z,7.20
2018-03-26T15:52:13.900Z,7.20
2018-03-26T15:54:41.460Z,7.20
2018-03-26T15:57:08.994Z,7.10
2018-03-26T15:59:37.286Z,7.00
2018-03-26T16:02:05.143Z,7.00
2018-03-26T16:04:33.436Z,6.90
2018-03-26T16:07:01.731Z,6.80
2018-03-26T16:09:29.289Z,6.80
2018-03-26T16:11:56.808Z,6.80
2018-03-26T16:14:24.334Z,6.70
2018-03-26T16:16:51.899Z,6.70
2018-03-26T16:19:19.412Z,6.70
2018-03-26T16:21:46.960Z,6.70
2018-03-26T16:24:15.278Z,6.70
2018-03-26T16:26:42.821Z,6.60
2018-03-26T16:29:10.342Z,6.60
2018-03-26T16:31:37.900Z,6.50
2018-03-26T16:34:05.419Z,6.50
2018-03-26T16:36:32.956Z,6.40
2018-03-26T16:39:00.511Z,6.40
2018-03-26T16:41:39.852Z,6.40
2018-03-26T16:44:07.429Z,6.40
2018-03-26T16:46:34.972Z,6.40
2018-03-26T16:49:02.500Z,6.70
2018-03-26T16:51:30.824Z,6.90
2018-03-26T16:53:58.352Z,6.90
2018-03-26T16:56:26.653Z,6.70
2018-03-26T16:58:54.208Z,6.70
2018-03-26T17:01:21.738Z,6.50
2018-03-26T17:03:50.022Z,6.30
2018-03-26T17:06:18.361Z,6.30
2018-03-26T17:08:45.872Z,6.30
2018-03-26T17:11:13.415Z,6.20
2018-03-26T17:13:41.740Z,6.00
2018-03-26T17:16:09.266Z,6.10
2018-03-26T17:18:36.793Z,6.00
2018-03-26T17:21:05.158Z,6.30
2018-03-26T17:23:32.690Z,6.30
2018-03-26T17:26:00.221Z,6.40
2018-03-26T17:28:27.786Z,6.50
2018-03-26T17:30:55.318Z,6.50
2018-03-26T17:33:23.619Z,6.30
2018-03-26T17:35:51.169Z,6.30
2018-03-26T17:38:18.720Z,6.20
2018-03-26T17:40:47.036Z,6.40
2018-03-26T17:43:14.589Z,6.40
2018-03-26T17:45:42.119Z,6.40
2018-03-26T17:48:09.654Z,6.40
2018-03-26T17:50:37.966Z,6.10
2018-03-26T17:53:05.499Z,6.10
2018-03-26T17:55:33.823Z,5.80
2018-03-26T17:58:01.402Z,5.80
2018-03-26T18:00:28.924Z,5.60
2018-03-26T18:02:56.439Z,5.40
2018-03-26T18:05:23.974Z,5.30
2018-03-26T18:07:51.512Z,5.20
2018-03-26T18:10:19.072Z,5.30
2018-03-26T18:12:46.610Z,5.20
2018-03-26T18:15:14.147Z,5.20
2018-03-26T18:17:42.453Z,5.10
2018-03-26T18:20:10.034Z,5.10
2018-03-26T18:22:37.555Z,4.90
2018-03-26T18:25:05.848Z,4.80
2018-03-26T18:27:33.403Z,4.80
2018-03-26T18:30:00.928Z,4.80
2018-03-26T18:32:28.475Z,4.70
2018-03-26T18:34:56.003Z,4.70
2018-03-26T18:37:23.541Z,4.60
2018-03-26T18:39:51.100Z,4.60
2018-03-26T18:42:18.640Z,4.70
2018-03-26T18:44:46.947Z,4.70
2018-03-26T18:47:14.515Z,4.70
2018-03-26T18:49:42.056Z,4.80
2018-03-26T18:52:09.606Z,4.80
2018-03-26T18:54:37.147Z,4.90
2018-03-26T18:57:05.466Z,4.90
2018-03-26T18:59:33.007Z,4.80
2018-03-26T19:02:00.536Z,4.80
2018-03-26T19:04:28.864Z,4.70
2018-03-26T19:06:56.399Z,4.60
2018-03-26T19:09:23.934Z,4.60
2018-03-26T19:11:52.244Z,4.40
2018-03-26T19:14:19.769Z,4.40
2018-03-26T19:16:48.095Z,4.30
2018-03-26T19:19:15.615Z,4.30
2018-03-26T19:21:43.907Z,4.20
2018-03-26T19:24:11.473Z,4.10
2018-03-26T19:26:38.993Z,4.10
2018-03-26T19:29:06.546Z,4.00
2018-03-26T19:31:34.088Z,4.00
2018-03-26T19:34:01.624Z,4.00
2018-03-26T19:36:29.184Z,4.00
2018-03-26T19:38:56.730Z,4.00
2018-03-26T19:41:24.304Z,3.90
2018-03-26T19:43:51.823Z,4.00
2018-03-26T19:46:20.143Z,4.00
2018-03-26T19:48:47.700Z,3.90
2018-03-26T19:51:15.226Z,4.00
2018-03-26T19:53:43.557Z,4.10
2018-03-26T19:56:11.092Z,4.00
2018-03-26T19:58:38.610Z,4.00
2018-03-26T20:01:06.928Z,4.00
2018-03-26T20:03:34.508Z,3.90
2018-03-26T20:06:02.063Z,4.00
2018-03-26T20:08:29.582Z,3.90
2018-03-26T20:10:57.110Z,3.90
2018-03-26T20:13:24.648Z,3.90
2018-03-26T20:15:52.280Z,3.90
2018-03-26T20:18:19.823Z,3.90
2018-03-26T20:20:47.365Z,3.90
2018-03-26T20:23:15.712Z,3.80
2018-03-26T20:25:43.218Z,3.80
2018-03-26T20:28:10.756Z,3.80
2018-03-26T20:30:39.067Z,3.80
2018-03-26T20:33:06.580Z,3.80
2018-03-26T20:35:34.117Z,3.90
2018-03-26T20:38:01.668Z,3.90
2018-03-26T20:40:29.195Z,4.00
2018-03-26T20:42:56.747Z,4.10
2018-03-26T20:45:24.280Z,4.10
2018-03-26T20:47:52.574Z,4.20
2018-03-26T20:50:20.877Z,4.10
2018-03-26T20:52:48.407Z,4.10
2018-03-26T20:55:16.719Z,3.90
2018-03-26T20:57:44.242Z,3.90
2018-03-26T21:00:12.535Z,3.70
2018-03-26T21:02:40.096Z,3.70
2018-03-26T21:05:07.622Z,3.60
2018-03-26T21:07:35.946Z,3.50
2018-03-26T21:10:03.470Z,3.40
2018-03-26T21:12:31.766Z,3.30
2018-03-26T21:14:59.317Z,3.30
2018-03-26T21:17:26.858Z,3.30
2018-03-26T21:19:55.165Z,3.60
2018-03-26T21:22:22.686Z,3.60
2018-03-26T21:24:50.211Z,3.60
2018-03-26T21:27:17.773Z,3.60
2018-03-26T21:29:45.300Z,3.60
2018-03-26T21:32:12.926Z,3.60
2018-03-26T21:34:40.392Z,3.60
2018-03-26T21:37:08.701Z,3.50
2018-03-26T21:39:36.245Z,3.50
2018-03-26T21:42:03.770Z,3.60
2018-03-26T21:44:31.351Z,3.60
2018-03-26T21:46:58.893Z,3.70
2018-03-26T21:49:26.439Z,3.80
2018-03-26T21:51:53.981Z,3.80
2018-03-26T21:54:21.522Z,3.80
2018-03-26T21:56:49.071Z,3.80
2018-03-26T21:59:16.585Z,3.80
2018-03-26T22:01:44.111Z,3.80
2018-03-26T22:04:11.661Z,3.80
2018-03-26T22:06:39.192Z,3.80
2018-03-26T22:09:06.745Z,3.80
2018-03-26T22:11:34.271Z,3.80
2018-03-26T22:14:01.827Z,3.70
2018-03-26T22:16:29.365Z,3.70
2018-03-26T22:18:56.891Z,3.60
2018-03-26T22:21:24.442Z,3.60
2018-03-26T22:23:52.720Z,3.50
2018-03-26T22:26:20.247Z,3.50
2018-03-26T22:28:47.797Z,3.50
2018-03-26T22:31:15.325Z,3.50
2018-03-26T22:33:42.890Z,3.50
2018-03-26T22:36:10.440Z,3.40
2018-03-26T22:38:37.976Z,3.40
2018-03-26T22:41:05.521Z,3.40
2018-03-26T22:43:33.816Z,3.40
2018-03-26T22:46:01.381Z,3.40
2018-03-26T22:48:28.919Z,3.40
2018-03-26T22:50:57.212Z,3.40
2018-03-26T22:53:24.771Z,3.30
2018-03-26T22:55:52.302Z,3.40
2018-03-26T22:58:20.629Z,3.40
2018-03-26T23:00:48.163Z,3.40
2018-03-26T23:03:15.705Z,3.40
2018-03-26T23:05:44.030Z,3.40
2018-03-26T23:08:11.565Z,3.40
2018-03-26T23:10:39.123Z,3.40
2018-03-26T23:13:06.656Z,3.40
2018-03-26T23:15:34.944Z,3.40
2018-03-26T23:18:03.259Z,3.40
2018-03-26T23:20:30.791Z,3.30
2018-03-26T23:22:58.351Z,3.30
2018-03-26T23:25:25.878Z,3.30
2018-03-26T23:27:53.441Z,3.40
2018-03-26T23:30:21.752Z,3.50
2018-03-26T23:32:49.283Z,3.40
2018-03-26T23:35:17.604Z,3.50
2018-03-26T23:37:45.147Z,3.50
2018-03-26T23:40:12.712Z,3.50
2018-03-26T23:42:40.245Z,3.50
2018-03-26T23:45:08.543Z,3.40
2018-03-26T23:47:36.109Z,3.40
2018-03-26T23:50:03.640Z,3.40
2018-03-26T23:52:31.940Z,3.30
2018-03-26T23:54:59.498Z,3.40
2018-03-26T23:57:27.041Z,3.30
2018-03-26T23:59:54.576Z,3.30
