createdAt,value
2018-06-01T00:01:33.874Z,15.33
2018-06-01T00:05:27.017Z,16.20
2018-06-01T00:09:20.971Z,15.10
2018-06-01T00:13:14.143Z,13.80
2018-06-01T00:17:08.131Z,15.23
2018-06-01T00:21:01.841Z,15.60
2018-06-01T00:24:55.768Z,18.07
2018-06-01T00:28:49.092Z,17.47
2018-06-01T00:32:45.780Z,20.17
2018-06-01T00:36:38.983Z,16.42
2018-06-01T00:40:32.937Z,18.05
2018-06-01T00:44:26.453Z,15.50
2018-06-01T00:48:19.631Z,18.07
2018-06-01T00:52:13.686Z,16.75
2018-06-01T00:56:06.837Z,19.67
2018-06-01T01:00:00.087Z,17.70
2018-06-01T01:03:54.218Z,19.85
2018-06-01T01:07:47.636Z,16.95
2018-06-01T01:11:40.760Z,16.45
2018-06-01T01:15:34.661Z,17.47
2018-06-01T01:19:27.787Z,20.83
2018-06-01T01:23:20.955Z,18.60
2018-06-01T01:27:14.187Z,18.50
2018-06-01T01:31:07.331Z,19.93
2018-06-01T01:35:00.495Z,22.10
2018-06-01T01:38:53.615Z,21.47
2018-06-01T01:42:46.787Z,21.37
2018-06-01T01:46:40.122Z,21.23
2018-06-01T01:50:33.224Z,22.93
2018-06-01T01:54:27.342Z,19.80
2018-06-01T01:58:20.518Z,19.70
2018-06-01T02:02:13.764Z,22.60
2018-06-01T02:06:07.235Z,21.60
2018-06-01T02:10:00.550Z,18.95
2018-06-01T02:13:53.705Z,21.58
2018-06-01T02:17:46.851Z,22.00
2018-06-01T02:21:39.992Z,21.83
2018-06-01T02:25:33.199Z,24.70
2018-06-01T02:29:26.343Z,25.25
2018-06-01T02:33:19.483Z,23.73
2018-06-01T02:37:13.558Z,24.95
2018-06-01T02:41:06.755Z,25.40
2018-06-01T02:45:00.488Z,23.83
2018-06-01T02:48:55.922Z,23.65
2018-06-01T02:52:49.764Z,24.90
2018-06-01T02:56:42.953Z,24.77
2018-06-01T03:00:36.593Z,20.00
2018-06-01T03:04:29.797Z,26.50
2018-06-01T03:08:23.349Z,22.93
2018-06-01T03:12:16.624Z,29.12
2018-06-01T03:16:11.869Z,28.52
2018-06-01T03:20:05.808Z,28.98
2018-06-01T03:23:59.837Z,29.23
2018-06-01T03:27:53.759Z,28.70
2018-06-01T03:31:46.920Z,29.12
2018-06-01T03:35:40.568Z,28.00
2018-06-01T03:39:35.172Z,28.60
2018-06-01T03:43:28.359Z,23.57
2018-06-01T03:47:21.539Z,30.80
2018-06-01T03:51:14.656Z,31.50
2018-06-01T03:59:32.014Z,29.33
2018-06-01T04:03:25.280Z,30.90
2018-06-01T04:07:19.243Z,30.93
2018-06-01T04:11:12.926Z,32.17
2018-06-01T04:15:06.055Z,35.33
2018-06-01T04:18:59.454Z,34.78
2018-06-01T04:22:52.605Z,34.23
2018-06-01T04:26:45.765Z,35.83
2018-06-01T04:30:38.902Z,34.38
2018-06-01T04:34:32.103Z,33.72
2018-06-01T04:38:25.295Z,35.80
2018-06-01T04:42:19.173Z,35.20
2018-06-01T04:46:12.572Z,34.13
2018-06-01T04:50:09.667Z,34.83
2018-06-01T04:54:02.839Z,35.57
2018-06-01T04:57:56.459Z,35.67
2018-06-01T05:01:51.217Z,36.38
2018-06-01T05:05:44.867Z,36.03
2018-06-01T05:09:38.040Z,33.37
2018-06-01T05:13:31.161Z,33.97
2018-06-01T05:17:25.095Z,33.37
2018-06-01T05:21:18.772Z,33.60
2018-06-01T05:25:12.226Z,34.10
2018-06-01T05:29:05.361Z,34.80
2018-06-01T05:33:01.768Z,37.05
2018-06-01T05:36:55.026Z,34.13
2018-06-01T05:40:48.144Z,35.35
2018-06-01T05:44:41.272Z,37.07
2018-06-01T05:48:34.561Z,39.17
2018-06-01T05:52:28.495Z,33.83
2018-06-01T05:56:23.220Z,36.43
2018-06-01T06:00:16.457Z,36.60
2018-06-01T06:04:09.679Z,41.57
2018-06-01T06:08:03.236Z,37.30
2018-06-01T06:11:57.491Z,48.07
2018-06-01T06:15:50.891Z,51.30
2018-06-01T06:19:44.033Z,63.80
2018-06-01T06:23:37.203Z,64.37
2018-06-01T06:27:30.597Z,86.00
2018-06-01T06:31:24.418Z,92.22
2018-06-01T06:35:17.566Z,83.20
2018-06-01T06:39:11.601Z,102.97
2018-06-01T06:43:06.070Z,94.13
2018-06-01T06:46:59.197Z,95.63
2018-06-01T06:50:53.301Z,95.37
2018-06-01T06:54:47.223Z,91.28
2018-06-01T06:58:41.460Z,79.57
2018-06-01T07:02:34.677Z,94.43
2018-06-01T07:06:28.558Z,100.80
2018-06-01T07:10:21.692Z,100.12
2018-06-01T07:14:15.572Z,103.30
2018-06-01T07:18:09.780Z,96.75
2018-06-01T07:22:03.453Z,105.33
2018-06-01T07:25:57.241Z,95.68
2018-06-01T07:29:51.434Z,96.30
2018-06-01T07:33:44.585Z,95.53
2018-06-01T07:37:37.821Z,102.25
2018-06-01T07:41:31.035Z,90.73
2018-06-01T07:45:24.251Z,94.47
2018-06-01T07:49:17.536Z,94.90
2018-06-01T07:53:10.727Z,86.40
2018-06-01T07:57:03.904Z,71.30
2018-06-01T08:00:57.213Z,74.70
2018-06-01T08:04:51.747Z,89.77
2018-06-01T08:08:46.919Z,87.95
2018-06-01T08:12:41.552Z,75.17
2018-06-01T08:16:34.738Z,79.75
2018-06-01T08:20:27.887Z,84.20
2018-06-01T08:24:21.088Z,76.03
2018-06-01T08:28:14.227Z,85.63
2018-06-01T08:32:07.371Z,74.70
2018-06-01T08:36:00.931Z,79.60
2018-06-01T08:39:54.956Z,76.70
2018-06-01T08:43:48.448Z,78.05
2018-06-01T08:47:41.644Z,78.00
2018-06-01T08:51:34.849Z,71.87
2018-06-01T08:55:28.077Z,69.57
2018-06-01T08:59:21.252Z,67.53
2018-06-01T09:03:14.407Z,67.72
2018-06-01T09:07:07.884Z,64.37
2018-06-01T09:11:01.373Z,62.83
2018-06-01T09:14:54.966Z,60.85
2018-06-01T09:18:48.694Z,58.83
2018-06-01T09:22:41.976Z,55.90
2018-06-01T09:26:35.229Z,58.60
2018-06-01T09:30:28.343Z,56.27
2018-06-01T09:34:21.556Z,52.27
2018-06-01T09:38:14.760Z,52.20
2018-06-01T09:42:07.970Z,49.45
2018-06-01T09:46:01.206Z,49.30
2018-06-01T09:49:54.900Z,50.28
2018-06-01T09:53:48.142Z,47.25
2018-06-01T09:57:41.309Z,42.05
2018-06-01T10:01:34.486Z,37.20
2018-06-01T10:05:27.645Z,34.63
2018-06-01T10:09:25.560Z,32.17
2018-06-01T10:13:18.719Z,33.08
2018-06-01T10:17:12.599Z,31.70
2018-06-01T10:21:06.976Z,30.77
2018-06-01T10:25:04.740Z,29.55
2018-06-01T10:29:05.027Z,31.33
2018-06-01T10:33:02.118Z,29.10
2018-06-01T10:36:55.301Z,29.67
2018-06-01T10:40:49.298Z,28.63
2018-06-01T10:44:42.441Z,30.35
2018-06-01T10:48:35.621Z,30.10
2018-06-01T10:52:29.500Z,30.47
2018-06-01T10:56:24.941Z,28.77
2018-06-01T11:00:18.225Z,30.83
2018-06-01T11:04:11.441Z,29.10
2018-06-01T11:08:04.852Z,28.53
2018-06-01T11:11:58.062Z,29.27
2018-06-01T11:15:52.347Z,31.80
2018-06-01T11:19:45.596Z,36.33
2018-06-01T11:23:38.797Z,22.33
2018-06-01T11:27:32.554Z,22.60
2018-06-01T11:31:25.751Z,20.92
2018-06-01T11:35:18.935Z,18.73
2018-06-01T11:39:13.203Z,15.93
2018-06-01T11:43:07.080Z,17.58
2018-06-01T11:47:01.956Z,18.30
2018-06-01T11:50:55.226Z,24.70
2018-06-01T11:54:48.515Z,26.13
2018-06-01T11:58:50.998Z,25.08
2018-06-01T12:02:44.993Z,22.37
2018-06-01T12:06:46.126Z,22.87
2018-06-01T12:10:39.310Z,20.63
2018-06-01T12:14:34.641Z,22.13
2018-06-01T12:18:29.097Z,22.40
2018-06-01T12:22:23.010Z,24.40
2018-06-01T12:26:17.428Z,27.67
2018-06-01T12:30:12.169Z,29.87
2018-06-01T12:34:06.347Z,31.83
2018-06-01T12:38:00.601Z,34.95
2018-06-01T12:41:54.232Z,38.30
2018-06-01T12:45:48.368Z,38.73
2018-06-01T12:49:41.724Z,42.83
2018-06-01T12:53:34.870Z,44.83
2018-06-01T12:57:29.052Z,37.30
2018-06-01T13:01:22.984Z,36.63
2018-06-01T13:05:20.269Z,34.97
2018-06-01T13:09:13.628Z,38.27
2018-06-01T13:13:06.888Z,35.53
2018-06-01T13:17:02.431Z,31.67
2018-06-01T13:20:58.038Z,31.53
2018-06-01T13:24:51.575Z,27.50
2018-06-01T13:28:44.776Z,30.63
2018-06-01T13:32:38.487Z,27.33
2018-06-01T13:36:32.677Z,25.85
2018-06-01T13:40:26.585Z,28.70
2018-06-01T13:44:19.805Z,30.23
2018-06-01T13:48:12.977Z,28.70
2018-06-01T13:52:06.898Z,31.83
2018-06-01T13:56:01.669Z,29.37
2018-06-01T13:59:55.816Z,30.77
2018-06-01T14:03:49.123Z,33.97
2018-06-01T14:07:42.951Z,32.22
2018-06-01T14:11:36.378Z,31.80
2018-06-01T14:15:29.640Z,31.15
2018-06-01T14:19:23.327Z,30.77
2018-06-01T14:23:17.254Z,29.90
2018-06-01T14:27:10.479Z,30.50
2018-06-01T14:31:03.615Z,31.12
2018-06-01T14:34:56.788Z,32.30
2018-06-01T14:38:50.844Z,28.55
2018-06-01T14:42:43.987Z,28.23
2018-06-01T14:46:37.960Z,29.00
2018-06-01T14:50:31.153Z,30.00
2018-06-01T14:54:24.367Z,30.97
2018-06-01T14:58:17.454Z,31.85
2018-06-01T15:02:13.897Z,30.17
2018-06-01T15:06:08.090Z,34.10
2018-06-01T15:10:02.033Z,34.43
2018-06-01T15:13:55.218Z,33.13
2018-06-01T15:17:48.418Z,34.88
2018-06-01T15:21:42.255Z,36.84
2018-06-01T15:25:38.125Z,39.55
2018-06-01T15:29:32.150Z,40.03
2018-06-01T15:33:26.902Z,39.65
2018-06-01T15:37:20.079Z,40.67
2018-06-01T15:41:13.975Z,40.90
2018-06-01T15:45:07.188Z,42.13
2018-06-01T15:49:00.320Z,44.03
2018-06-01T15:52:53.517Z,45.27
2018-06-01T15:56:47.683Z,43.83
2018-06-01T16:00:40.819Z,44.77
2018-06-01T16:04:33.973Z,43.70
2018-06-01T16:08:27.639Z,46.67
2018-06-01T16:12:20.838Z,46.35
2018-06-01T16:16:14.147Z,46.30
2018-06-01T16:20:09.108Z,46.57
2018-06-01T16:24:02.497Z,48.08
2018-06-01T16:27:56.579Z,47.37
2018-06-01T16:31:51.129Z,47.28
2018-06-01T16:35:44.656Z,47.25
2018-06-01T16:39:38.478Z,51.30
2018-06-01T16:43:33.141Z,54.30
2018-06-01T16:47:30.271Z,48.63
2018-06-01T16:51:23.574Z,47.70
2018-06-01T16:55:17.463Z,46.80
2018-06-01T16:59:10.644Z,47.00
2018-06-01T17:03:03.789Z,46.33
2018-06-01T17:06:57.512Z,45.97
2018-06-01T17:10:51.908Z,46.13
2018-06-01T17:14:45.205Z,45.10
2018-06-01T17:18:38.573Z,44.55
2018-06-01T17:22:32.942Z,42.50
2018-06-01T17:26:26.422Z,39.75
2018-06-01T17:30:19.760Z,39.22
2018-06-01T17:34:13.092Z,40.47
2018-06-01T17:38:06.254Z,34.42
2018-06-01T17:41:59.452Z,32.53
2018-06-01T17:45:52.627Z,32.67
2018-06-01T17:49:45.782Z,31.50
2018-06-01T17:53:39.036Z,29.98
2018-06-01T17:57:32.271Z,29.73
2018-06-01T18:01:25.415Z,30.27
2018-06-01T18:05:18.553Z,29.30
2018-06-01T18:09:12.721Z,31.62
2018-06-01T18:13:05.947Z,29.42
2018-06-01T18:16:59.155Z,34.47
2018-06-01T18:20:54.156Z,32.20
2018-06-01T18:24:48.563Z,39.70
2018-06-01T18:28:43.355Z,40.27
2018-06-01T18:32:37.759Z,36.28
2018-06-01T18:36:31.011Z,31.92
2018-06-01T18:40:24.671Z,32.10
2018-06-01T18:44:18.159Z,31.70
2018-06-01T18:48:11.708Z,33.13
2018-06-01T18:52:04.934Z,30.88
2018-06-01T18:56:01.531Z,30.17
2018-06-01T18:59:55.000Z,30.30
2018-06-01T19:03:48.630Z,28.40
2018-06-01T19:07:42.654Z,26.62
2018-06-01T19:11:36.067Z,26.55
2018-06-01T19:15:30.096Z,26.93
2018-06-01T19:19:24.197Z,25.30
2018-06-01T19:23:18.401Z,24.27
2018-06-01T19:27:11.870Z,23.83
2018-06-01T19:31:05.765Z,23.35
2018-06-01T19:34:59.867Z,23.90
2018-06-01T19:38:53.836Z,23.27
2018-06-01T19:42:47.607Z,22.57
2018-06-01T19:46:40.717Z,21.27
2018-06-01T19:50:34.228Z,21.63
2018-06-01T19:54:27.376Z,22.87
2018-06-01T19:58:20.657Z,22.70
2018-06-01T20:02:13.801Z,22.00
2018-06-01T20:06:08.183Z,22.23
2018-06-01T20:10:01.459Z,24.23
2018-06-01T20:13:54.582Z,22.47
2018-06-01T20:17:47.949Z,21.60
2018-06-01T20:21:41.523Z,23.90
2018-06-01T20:25:35.472Z,23.57
2018-06-01T20:29:29.965Z,24.60
2018-06-01T20:33:23.202Z,24.10
2018-06-01T20:37:17.203Z,24.90
2018-06-01T20:45:22.225Z,27.67
2018-06-01T20:49:16.353Z,28.00
2018-06-01T20:53:09.624Z,28.67
2018-06-01T20:57:02.795Z,28.65
2018-06-01T21:00:56.009Z,29.63
2018-06-01T21:04:51.898Z,29.98
2018-06-01T21:08:47.703Z,29.00
2018-06-01T21:12:40.927Z,28.73
2018-06-01T21:16:34.954Z,27.97
2018-06-01T21:20:28.083Z,28.05
2018-06-01T21:24:21.237Z,28.30
2018-06-01T21:28:14.787Z,28.45
2018-06-01T21:32:07.903Z,28.73
2018-06-01T21:36:01.034Z,26.97
2018-06-01T21:39:55.185Z,30.80
2018-06-01T21:43:48.638Z,31.73
2018-06-01T21:47:41.909Z,31.42
2018-06-01T21:51:35.092Z,30.98
2018-06-01T21:55:27.763Z,29.90
2018-06-01T21:59:20.888Z,29.58
2018-06-01T22:03:14.108Z,27.98
2018-06-01T22:07:07.377Z,30.13
2018-06-01T22:11:01.179Z,29.43
2018-06-01T22:14:54.339Z,30.55
2018-06-01T22:18:48.331Z,28.33
2018-06-01T22:22:41.472Z,31.03
2018-06-01T22:26:34.655Z,30.52
2018-06-01T22:30:29.101Z,29.98
2018-06-01T22:34:22.340Z,31.15
2018-06-01T22:38:15.525Z,31.05
2018-06-01T22:42:08.664Z,32.00
2018-06-01T22:46:01.907Z,32.22
2018-06-01T22:49:55.021Z,30.67
2018-06-01T22:53:48.158Z,31.40
2018-06-01T22:57:42.143Z,30.63
2018-06-01T23:01:35.495Z,32.47
2018-06-01T23:05:28.713Z,28.35
2018-06-01T23:09:21.831Z,32.30
2018-06-01T23:13:15.782Z,33.70
2018-06-01T23:17:08.674Z,30.90
2018-06-01T23:21:02.559Z,33.13
2018-06-01T23:24:55.686Z,32.95
2018-06-01T23:28:48.806Z,32.05
2018-06-01T23:32:41.945Z,32.20
2018-06-01T23:36:35.020Z,32.97
2018-06-01T23:40:28.915Z,30.67
2018-06-01T23:44:22.096Z,31.87
2018-06-01T23:48:15.225Z,31.02
2018-06-01T23:52:09.176Z,32.53
2018-06-01T23:56:03.192Z,32.47
2018-06-01T23:59:57.924Z,28.08
