createdAt,value
2018-05-25T00:00:12.251Z,17.80
2018-05-25T00:02:39.768Z,17.70
2018-05-25T00:05:07.283Z,16.62
2018-05-25T00:07:34.808Z,18.15
2018-05-25T00:10:02.333Z,17.37
2018-05-25T00:12:29.860Z,17.58
2018-05-25T00:14:57.382Z,18.50
2018-05-25T00:17:25.662Z,17.08
2018-05-25T00:19:53.182Z,17.62
2018-05-25T00:22:20.701Z,18.05
2018-05-25T00:24:48.276Z,17.65
2018-05-25T00:27:16.543Z,18.08
2018-05-25T00:29:44.064Z,16.67
2018-05-25T00:32:11.593Z,17.45
2018-05-25T00:34:39.112Z,16.80
2018-05-25T00:37:06.636Z,17.62
2018-05-25T00:39:34.156Z,17.73
2018-05-25T00:42:01.675Z,17.50
2018-05-25T00:44:29.199Z,16.98
2018-05-25T00:46:56.720Z,17.15
2018-05-25T00:49:24.243Z,16.55
2018-05-25T00:51:51.773Z,16.37
2018-05-25T00:54:19.300Z,16.52
2018-05-25T00:56:46.829Z,15.80
2018-05-25T00:59:14.355Z,17.67
2018-05-25T01:01:42.635Z,16.50
2018-05-25T01:04:10.162Z,17.30
2018-05-25T01:06:37.694Z,17.00
2018-05-25T01:09:06.883Z,17.90
2018-05-25T01:11:34.417Z,17.87
2018-05-25T01:14:01.941Z,17.85
2018-05-25T01:16:29.467Z,16.65
2018-05-25T01:18:57.765Z,17.85
2018-05-25T01:21:25.281Z,17.58
2018-05-25T01:23:52.807Z,19.25
2018-05-25T01:26:20.318Z,17.42
2018-05-25T01:28:47.839Z,18.92
2018-05-25T01:31:15.365Z,18.60
2018-05-25T01:33:42.887Z,18.35
2018-05-25T01:36:10.405Z,19.42
2018-05-25T01:38:37.919Z,17.65
2018-05-25T01:41:05.465Z,19.30
2018-05-25T01:43:33.031Z,19.42
2018-05-25T01:46:00.559Z,20.40
2018-05-25T01:48:28.086Z,19.62
2018-05-25T01:50:55.603Z,20.75
2018-05-25T01:53:23.124Z,20.70
2018-05-25T01:55:50.639Z,20.90
2018-05-25T01:58:18.166Z,20.40
2018-05-25T02:00:45.730Z,21.65
2018-05-25T02:03:13.250Z,21.10
2018-05-25T02:05:40.775Z,21.25
2018-05-25T02:08:08.302Z,20.77
2018-05-25T02:10:35.818Z,21.37
2018-05-25T02:13:03.331Z,21.90
2018-05-25T02:15:31.619Z,22.70
2018-05-25T02:17:59.157Z,21.37
2018-05-25T02:20:26.680Z,21.58
2018-05-25T02:22:54.204Z,23.45
2018-05-25T02:25:21.736Z,22.00
2018-05-25T02:27:49.277Z,22.80
2018-05-25T02:30:16.791Z,23.00
2018-05-25T02:32:44.312Z,22.00
2018-05-25T02:35:11.831Z,22.10
2018-05-25T02:37:39.339Z,22.75
2018-05-25T02:40:07.619Z,22.33
2018-05-25T02:42:35.143Z,22.87
2018-05-25T02:45:02.690Z,22.10
2018-05-25T02:47:30.204Z,21.95
2018-05-25T02:49:57.742Z,23.55
2018-05-25T02:52:25.263Z,22.77
2018-05-25T02:54:52.785Z,22.35
2018-05-25T02:57:20.409Z,23.38
2018-05-25T02:59:47.884Z,24.23
2018-05-25T03:02:15.427Z,24.12
2018-05-25T03:04:42.951Z,22.35
2018-05-25T03:07:10.488Z,24.77
2018-05-25T03:09:38.018Z,24.12
2018-05-25T03:12:05.561Z,25.15
2018-05-25T03:14:33.091Z,25.05
2018-05-25T03:17:00.685Z,26.23
2018-05-25T03:19:28.175Z,24.55
2018-05-25T03:21:55.688Z,25.73
2018-05-25T03:24:23.206Z,25.45
2018-05-25T03:26:50.724Z,25.10
2018-05-25T03:29:18.244Z,25.08
2018-05-25T03:31:45.802Z,25.67
2018-05-25T03:34:13.327Z,26.23
2018-05-25T03:36:40.854Z,25.92
2018-05-25T03:39:08.379Z,26.33
2018-05-25T03:41:35.892Z,25.42
2018-05-25T03:44:03.417Z,25.50
2018-05-25T03:46:30.942Z,26.45
2018-05-25T03:48:58.462Z,25.15
2018-05-25T03:51:25.983Z,25.37
2018-05-25T03:53:53.514Z,25.30
2018-05-25T03:56:21.037Z,25.10
2018-05-25T03:59:00.272Z,25.45
2018-05-25T04:01:39.594Z,25.40
2018-05-25T04:04:07.088Z,24.85
2018-05-25T04:06:36.207Z,23.80
2018-05-25T04:09:03.718Z,24.55
2018-05-25T04:11:31.249Z,24.65
2018-05-25T04:13:58.774Z,25.25
2018-05-25T04:16:26.294Z,24.42
2018-05-25T04:18:54.583Z,24.05
2018-05-25T04:21:22.112Z,24.67
2018-05-25T04:23:49.647Z,24.85
2018-05-25T04:26:17.175Z,24.98
2018-05-25T04:28:44.691Z,23.40
2018-05-25T04:31:12.211Z,23.10
2018-05-25T04:33:39.736Z,23.17
2018-05-25T04:36:07.308Z,23.55
2018-05-25T04:38:34.848Z,22.55
2018-05-25T04:41:03.127Z,23.58
2018-05-25T04:43:30.708Z,23.62
2018-05-25T04:45:58.231Z,22.52
2018-05-25T04:48:25.775Z,23.45
2018-05-25T04:50:53.307Z,22.50
2018-05-25T04:53:20.851Z,22.25
2018-05-25T04:55:48.371Z,22.75
2018-05-25T04:58:15.914Z,23.25
2018-05-25T05:00:43.440Z,22.65
2018-05-25T05:03:10.980Z,22.00
2018-05-25T05:05:38.503Z,22.25
2018-05-25T05:08:06.066Z,21.83
2018-05-25T05:10:33.587Z,21.65
2018-05-25T05:13:01.108Z,21.75
2018-05-25T05:15:28.645Z,22.50
2018-05-25T05:17:56.175Z,21.55
2018-05-25T05:20:23.694Z,20.73
2018-05-25T05:22:51.979Z,21.30
2018-05-25T05:25:19.501Z,20.65
2018-05-25T05:27:47.023Z,20.48
2018-05-25T05:30:14.543Z,19.02
2018-05-25T05:32:42.822Z,20.33
2018-05-25T05:35:10.340Z,19.05
2018-05-25T05:37:37.855Z,18.77
2018-05-25T05:40:05.388Z,19.00
2018-05-25T05:42:33.687Z,19.48
2018-05-25T05:45:01.213Z,18.73
2018-05-25T05:47:28.742Z,19.48
2018-05-25T05:49:56.292Z,18.15
2018-05-25T05:52:23.808Z,17.77
2018-05-25T05:54:52.091Z,17.70
2018-05-25T05:57:19.636Z,17.60
2018-05-25T05:59:47.163Z,16.37
2018-05-25T06:02:14.696Z,15.63
2018-05-25T06:04:42.213Z,16.58
2018-05-25T06:07:09.740Z,16.23
2018-05-25T06:09:37.263Z,16.12
2018-05-25T06:12:04.787Z,15.10
2018-05-25T06:14:32.319Z,15.05
2018-05-25T06:16:59.853Z,14.52
2018-05-25T06:19:27.406Z,14.87
2018-05-25T06:21:55.696Z,14.87
2018-05-25T06:24:23.239Z,15.50
2018-05-25T06:26:50.765Z,14.25
2018-05-25T06:29:18.303Z,14.77
2018-05-25T06:31:45.819Z,14.77
2018-05-25T06:36:46.465Z,14.07
2018-05-25T06:39:14.007Z,13.82
2018-05-25T06:41:41.540Z,13.57
2018-05-25T06:44:09.097Z,13.23
2018-05-25T06:46:36.623Z,13.05
2018-05-25T06:49:04.171Z,12.50
2018-05-25T06:51:31.693Z,11.90
2018-05-25T06:53:59.217Z,13.20
2018-05-25T06:56:26.764Z,12.30
2018-05-25T06:58:54.291Z,12.15
2018-05-25T07:01:22.587Z,11.12
2018-05-25T07:03:50.120Z,11.85
2018-05-25T07:06:17.635Z,12.27
2018-05-25T07:08:45.160Z,12.35
2018-05-25T07:11:13.447Z,13.00
2018-05-25T07:13:40.972Z,12.25
2018-05-25T07:16:08.493Z,12.60
2018-05-25T07:18:36.016Z,16.20
2018-05-25T07:21:04.308Z,12.10
2018-05-25T07:23:31.840Z,10.50
2018-05-25T07:25:59.363Z,11.95
2018-05-25T07:28:26.874Z,9.80
2018-05-25T07:30:55.155Z,11.07
2018-05-25T07:33:22.737Z,10.73
2018-05-25T07:35:50.211Z,10.80
2018-05-25T07:38:17.731Z,10.60
2018-05-25T07:40:46.021Z,11.00
2018-05-25T07:43:13.547Z,10.25
2018-05-25T07:45:41.087Z,10.82
2018-05-25T07:48:08.603Z,10.48
2018-05-25T07:50:36.143Z,10.80
2018-05-25T07:53:03.679Z,11.27
2018-05-25T07:55:31.206Z,12.00
2018-05-25T07:57:58.731Z,11.25
2018-05-25T08:00:26.252Z,11.10
2018-05-25T08:02:53.821Z,11.02
2018-05-25T08:05:21.335Z,11.75
2018-05-25T08:07:48.859Z,11.75
2018-05-25T08:10:16.373Z,12.10
2018-05-25T08:12:43.947Z,12.23
2018-05-25T08:15:11.502Z,15.02
2018-05-25T08:17:39.034Z,12.02
2018-05-25T08:20:06.587Z,10.25
2018-05-25T08:22:34.111Z,10.30
2018-05-25T08:25:03.266Z,10.35
2018-05-25T08:27:30.792Z,9.48
2018-05-25T08:29:58.312Z,16.85
2018-05-25T08:32:25.844Z,9.90
2018-05-25T08:34:53.398Z,9.68
2018-05-25T08:37:20.915Z,9.07
2018-05-25T08:39:48.431Z,11.38
2018-05-25T08:42:15.951Z,9.93
2018-05-25T08:44:43.478Z,10.25
2018-05-25T08:47:11.001Z,10.85
2018-05-25T08:49:38.519Z,11.07
2018-05-25T08:52:06.031Z,9.52
2018-05-25T08:54:33.548Z,8.98
2018-05-25T08:57:01.881Z,10.30
2018-05-25T08:59:29.369Z,9.65
2018-05-25T09:01:56.915Z,10.27
2018-05-25T09:04:24.453Z,10.05
2018-05-25T09:06:51.973Z,10.25
2018-05-25T09:09:20.255Z,10.63
2018-05-25T09:11:47.766Z,10.98
2018-05-25T09:14:15.298Z,11.18
2018-05-25T09:16:42.822Z,11.20
2018-05-25T09:19:10.348Z,11.48
2018-05-25T09:21:38.650Z,10.43
2018-05-25T09:24:06.953Z,9.93
2018-05-25T09:26:34.479Z,9.95
2018-05-25T09:29:01.996Z,9.27
2018-05-25T09:31:29.515Z,10.18
2018-05-25T09:33:57.796Z,9.70
2018-05-25T09:36:25.394Z,10.00
2018-05-25T09:38:52.857Z,10.40
2018-05-25T09:41:20.376Z,10.57
2018-05-25T09:43:48.667Z,9.20
2018-05-25T09:46:16.179Z,9.82
2018-05-25T09:48:43.704Z,9.80
2018-05-25T09:51:11.230Z,10.90
2018-05-25T09:53:39.515Z,11.12
2018-05-25T09:56:07.071Z,9.48
2018-05-25T09:58:34.571Z,11.12
2018-05-25T10:01:02.123Z,10.50
2018-05-25T10:03:29.648Z,11.23
2018-05-25T10:05:57.951Z,11.40
2018-05-25T10:08:25.472Z,10.80
2018-05-25T10:10:52.995Z,10.32
2018-05-25T10:13:20.511Z,10.43
2018-05-25T10:15:48.799Z,8.68
2018-05-25T10:18:16.323Z,9.20
2018-05-25T10:20:43.843Z,8.43
2018-05-25T10:23:11.368Z,9.13
2018-05-25T10:25:38.887Z,8.55
2018-05-25T10:28:06.408Z,8.82
2018-05-25T10:30:33.922Z,8.52
2018-05-25T10:33:01.443Z,7.90
2018-05-25T10:35:28.961Z,7.78
2018-05-25T10:37:56.487Z,8.85
2018-05-25T10:40:24.003Z,8.35
2018-05-25T10:42:52.591Z,8.50
2018-05-25T10:45:20.117Z,9.60
2018-05-25T10:47:47.647Z,9.15
2018-05-25T10:50:15.651Z,7.85
2018-05-25T10:52:43.494Z,7.65
2018-05-25T10:55:11.060Z,7.93
2018-05-25T10:57:38.592Z,9.02
2018-05-25T11:00:06.104Z,8.68
2018-05-25T11:02:33.632Z,10.20
2018-05-25T11:05:01.144Z,7.70
2018-05-25T11:07:28.676Z,8.75
2018-05-25T11:09:56.231Z,7.82
2018-05-25T11:12:23.743Z,7.00
2018-05-25T11:14:51.261Z,6.70
2018-05-25T11:17:18.771Z,7.43
2018-05-25T11:19:46.295Z,9.77
2018-05-25T11:22:13.819Z,8.38
2018-05-25T11:24:41.334Z,7.15
2018-05-25T11:27:08.843Z,7.72
2018-05-25T11:29:36.367Z,6.82
2018-05-25T11:32:03.887Z,6.62
2018-05-25T11:34:31.411Z,5.75
2018-05-25T11:36:58.932Z,5.87
2018-05-25T11:39:26.456Z,5.55
2018-05-25T11:41:53.990Z,7.00
2018-05-25T11:44:21.511Z,7.22
2018-05-25T11:46:49.033Z,9.93
2018-05-25T11:49:17.320Z,8.77
2018-05-25T11:51:44.835Z,8.43
2018-05-25T11:54:12.347Z,8.50
2018-05-25T11:56:39.873Z,9.48
2018-05-25T11:59:07.390Z,8.63
2018-05-25T12:01:34.902Z,8.02
2018-05-25T12:04:02.423Z,7.65
2018-05-25T12:06:29.941Z,7.43
2018-05-25T12:08:57.481Z,6.95
2018-05-25T12:11:24.992Z,7.20
2018-05-25T12:13:52.508Z,7.90
2018-05-25T12:16:20.800Z,8.30
2018-05-25T12:18:48.330Z,8.55
2018-05-25T12:21:15.848Z,8.55
2018-05-25T12:23:43.376Z,7.75
2018-05-25T12:26:11.659Z,8.70
2018-05-25T12:28:39.179Z,7.78
2018-05-25T12:31:06.703Z,8.13
2018-05-25T12:33:34.227Z,8.23
2018-05-25T12:36:02.514Z,7.40
2018-05-25T12:38:30.051Z,7.12
2018-05-25T12:40:57.559Z,6.65
2018-05-25T12:43:25.137Z,7.68
2018-05-25T12:45:52.661Z,7.70
2018-05-25T12:48:20.171Z,5.87
2018-05-25T12:50:47.683Z,6.82
2018-05-25T12:53:15.227Z,5.90
2018-05-25T12:55:42.751Z,4.95
2018-05-25T12:58:10.298Z,4.80
2018-05-25T13:00:37.821Z,4.80
2018-05-25T13:03:05.359Z,5.10
2018-05-25T13:05:32.883Z,4.65
2018-05-25T13:08:00.416Z,4.68
2018-05-25T13:10:27.941Z,4.62
2018-05-25T13:12:55.483Z,4.55
2018-05-25T13:15:22.991Z,3.95
2018-05-25T13:17:50.523Z,4.47
2018-05-25T13:20:18.809Z,4.35
2018-05-25T13:22:46.325Z,4.20
2018-05-25T13:25:13.844Z,4.53
2018-05-25T13:27:41.359Z,4.68
2018-05-25T13:30:08.879Z,4.53
2018-05-25T13:32:36.403Z,4.20
2018-05-25T13:35:03.920Z,4.20
2018-05-25T13:37:31.445Z,4.75
2018-05-25T13:39:58.963Z,4.12
2018-05-25T13:42:26.479Z,4.28
2018-05-25T13:44:53.995Z,4.18
2018-05-25T13:47:21.512Z,4.78
2018-05-25T13:49:49.037Z,4.47
2018-05-25T13:52:16.558Z,4.12
2018-05-25T13:54:44.082Z,4.68
2018-05-25T13:57:11.603Z,4.18
2018-05-25T13:59:39.124Z,4.10
2018-05-25T14:02:06.652Z,4.75
2018-05-25T14:04:34.160Z,4.35
2018-05-25T14:07:01.672Z,4.87
2018-05-25T14:09:29.189Z,5.15
2018-05-25T14:11:57.476Z,5.07
2018-05-25T14:14:24.996Z,5.70
2018-05-25T14:16:52.519Z,5.47
2018-05-25T14:19:20.044Z,6.43
2018-05-25T14:21:47.558Z,6.90
2018-05-25T14:24:15.075Z,6.18
2018-05-25T14:26:43.352Z,7.20
2018-05-25T14:29:11.481Z,6.60
2018-05-25T14:31:39.936Z,6.95
2018-05-25T14:34:07.479Z,6.50
2018-05-25T14:36:34.987Z,6.80
2018-05-25T14:39:02.563Z,6.55
2018-05-25T14:41:30.083Z,6.50
2018-05-25T14:43:57.616Z,6.37
2018-05-25T14:46:25.144Z,6.00
2018-05-25T14:48:52.712Z,6.20
2018-05-25T14:51:20.240Z,6.07
2018-05-25T14:53:47.779Z,5.95
2018-05-25T14:56:15.307Z,5.85
2018-05-25T14:58:42.835Z,5.95
2018-05-25T15:01:10.352Z,6.07
2018-05-25T15:03:37.868Z,5.87
2018-05-25T15:06:05.385Z,5.55
2018-05-25T15:08:32.900Z,5.93
2018-05-25T15:11:00.419Z,5.37
2018-05-25T15:13:27.943Z,6.00
2018-05-25T15:15:55.522Z,6.18
2018-05-25T15:18:23.019Z,6.18
2018-05-25T15:20:50.543Z,6.60
2018-05-25T15:23:18.056Z,5.90
2018-05-25T15:25:45.576Z,6.65
2018-05-25T15:28:13.095Z,6.85
2018-05-25T15:30:40.616Z,6.78
2018-05-25T15:33:08.141Z,6.78
2018-05-25T15:35:35.663Z,6.45
2018-05-25T15:38:03.188Z,6.50
2018-05-25T15:40:30.709Z,6.22
2018-05-25T15:42:58.227Z,6.82
2018-05-25T15:45:25.743Z,7.07
2018-05-25T15:47:53.264Z,7.25
2018-05-25T15:50:21.549Z,7.60
2018-05-25T15:52:49.079Z,7.50
2018-05-25T15:55:16.593Z,7.45
2018-05-25T15:57:44.103Z,7.30
2018-05-25T16:00:11.627Z,7.50
2018-05-25T16:02:39.147Z,7.53
2018-05-25T16:05:06.677Z,6.95
2018-05-25T16:07:34.195Z,7.30
2018-05-25T16:10:01.716Z,6.62
2018-05-25T16:12:29.232Z,6.90
2018-05-25T16:14:56.751Z,7.50
2018-05-25T16:17:24.271Z,7.00
2018-05-25T16:19:51.807Z,6.53
2018-05-25T16:22:19.315Z,5.85
2018-05-25T16:24:46.828Z,5.80
2018-05-25T16:27:14.349Z,5.55
2018-05-25T16:29:41.885Z,4.95
2018-05-25T16:32:09.404Z,5.12
2018-05-25T16:34:36.927Z,4.53
2018-05-25T16:37:04.454Z,4.60
2018-05-25T16:39:31.982Z,5.10
2018-05-25T16:41:59.519Z,5.10
2018-05-25T16:44:27.107Z,4.35
2018-05-25T16:46:54.627Z,5.20
2018-05-25T16:49:22.147Z,4.70
2018-05-25T16:51:49.663Z,4.82
2018-05-25T16:54:17.182Z,4.97
2018-05-25T16:56:44.697Z,5.40
2018-05-25T16:59:13.018Z,4.80
2018-05-25T17:01:40.534Z,5.60
2018-05-25T17:04:08.055Z,5.03
2018-05-25T17:06:35.575Z,4.95
2018-05-25T17:09:03.091Z,4.68
2018-05-25T17:11:30.633Z,5.15
2018-05-25T17:13:58.154Z,5.50
2018-05-25T17:16:25.676Z,4.68
2018-05-25T17:18:53.196Z,4.95
2018-05-25T17:21:20.728Z,5.25
2018-05-25T17:23:48.238Z,5.30
2018-05-25T17:26:15.751Z,5.35
2018-05-25T17:28:43.277Z,5.22
2018-05-25T17:31:10.800Z,4.90
2018-05-25T17:33:38.319Z,6.18
2018-05-25T17:36:05.841Z,5.82
2018-05-25T17:38:33.368Z,5.47
2018-05-25T17:41:00.927Z,5.70
2018-05-25T17:43:28.451Z,5.65
2018-05-25T17:45:55.985Z,5.72
2018-05-25T17:48:23.508Z,5.30
2018-05-25T17:50:51.050Z,5.75
2018-05-25T17:53:18.573Z,5.60
2018-05-25T17:55:46.112Z,5.93
2018-05-25T17:58:14.408Z,5.55
2018-05-25T18:00:41.951Z,5.55
2018-05-25T18:03:09.537Z,6.12
2018-05-25T18:05:37.028Z,5.62
2018-05-25T18:08:04.551Z,5.53
2018-05-25T18:10:32.076Z,5.53
2018-05-25T18:12:59.590Z,5.68
2018-05-25T18:15:27.110Z,5.50
2018-05-25T18:17:54.622Z,5.43
2018-05-25T18:20:22.147Z,6.35
2018-05-25T18:22:49.672Z,5.95
2018-05-25T18:25:17.192Z,5.60
2018-05-25T18:27:44.704Z,5.60
2018-05-25T18:30:12.215Z,6.20
2018-05-25T18:32:39.728Z,5.60
2018-05-25T18:35:07.248Z,5.82
2018-05-25T18:37:34.763Z,6.07
2018-05-25T18:40:02.297Z,6.35
2018-05-25T18:42:29.826Z,6.80
2018-05-25T18:44:57.363Z,7.07
2018-05-25T18:47:24.919Z,6.55
2018-05-25T18:49:52.449Z,6.62
2018-05-25T18:52:19.965Z,7.00
2018-05-25T18:54:47.490Z,6.97
2018-05-25T18:57:15.008Z,7.43
2018-05-25T18:59:44.103Z,7.32
2018-05-25T19:02:12.491Z,6.82
2018-05-25T19:04:40.046Z,7.43
2018-05-25T19:07:08.440Z,7.28
2018-05-25T19:09:37.164Z,7.32
2018-05-25T19:12:04.767Z,7.37
2018-05-25T19:14:33.433Z,7.70
2018-05-25T19:17:00.961Z,7.75
2018-05-25T19:19:28.493Z,7.93
2018-05-25T19:21:57.235Z,8.30
2018-05-25T19:24:25.463Z,8.07
2018-05-25T19:26:53.071Z,7.90
2018-05-25T19:29:20.691Z,8.75
2018-05-25T19:31:48.631Z,9.30
2018-05-25T19:34:16.268Z,9.60
2018-05-25T19:36:43.848Z,9.10
2018-05-25T19:39:12.837Z,9.25
2018-05-25T19:41:40.385Z,8.93
2018-05-25T19:44:07.927Z,9.82
2018-05-25T19:46:35.488Z,9.65
2018-05-25T19:49:03.012Z,9.63
2018-05-25T19:51:31.344Z,9.90
2018-05-25T19:53:59.603Z,10.23
2018-05-25T19:56:28.047Z,9.57
2018-05-25T19:58:56.422Z,9.10
2018-05-25T20:01:24.451Z,9.93
2018-05-25T20:03:53.610Z,9.82
2018-05-25T20:06:22.013Z,10.20
2018-05-25T20:08:51.367Z,10.00
2018-05-25T20:11:19.116Z,10.27
2018-05-25T20:13:47.391Z,10.45
2018-05-25T20:16:15.336Z,10.95
2018-05-25T20:18:42.847Z,10.88
2018-05-25T20:21:11.324Z,10.77
2018-05-25T20:23:39.198Z,11.07
2018-05-25T20:26:07.128Z,10.43
2018-05-25T20:28:36.192Z,11.18
2018-05-25T20:31:04.636Z,11.00
2018-05-25T20:33:33.036Z,11.45
2018-05-25T20:36:00.591Z,10.95
2018-05-25T20:38:28.923Z,11.82
2018-05-25T20:40:56.539Z,11.10
2018-05-25T20:43:24.109Z,10.30
2018-05-25T20:45:52.779Z,10.70
2018-05-25T20:48:20.304Z,11.48
2018-05-25T20:50:47.830Z,11.77
2018-05-25T20:53:15.810Z,11.95
2018-05-25T20:55:43.340Z,11.15
2018-05-25T20:58:12.451Z,11.63
2018-05-25T21:00:40.337Z,11.60
2018-05-25T21:03:07.956Z,11.20
2018-05-25T21:05:36.331Z,12.60
2018-05-25T21:08:04.099Z,13.68
2018-05-25T21:10:32.044Z,13.10
2018-05-25T21:13:00.440Z,13.38
2018-05-25T21:15:28.783Z,13.15
2018-05-25T21:17:57.823Z,12.75
2018-05-25T21:20:25.388Z,12.70
2018-05-25T21:22:53.019Z,12.68
2018-05-25T21:25:22.186Z,13.48
2018-05-25T21:27:50.723Z,12.88
2018-05-25T21:30:18.301Z,13.18
2018-05-25T21:32:47.003Z,12.57
2018-05-25T21:35:14.528Z,13.62
2018-05-25T21:37:42.064Z,14.18
2018-05-25T21:40:09.623Z,13.70
2018-05-25T21:42:37.471Z,13.82
2018-05-25T21:45:05.728Z,13.93
2018-05-25T21:47:34.408Z,13.60
2018-05-25T21:50:02.751Z,13.82
2018-05-25T21:52:30.742Z,14.35
2018-05-25T21:54:59.499Z,13.68
2018-05-25T21:57:27.960Z,14.02
2018-05-25T21:59:55.519Z,13.98
2018-05-25T22:02:23.083Z,14.48
2018-05-25T22:04:51.536Z,14.15
2018-05-25T22:07:19.975Z,14.13
2018-05-25T22:09:47.531Z,15.27
2018-05-25T22:12:15.991Z,15.07
2018-05-25T22:14:44.665Z,16.08
2018-05-25T22:17:12.228Z,15.18
2018-05-25T22:19:41.273Z,15.75
2018-05-25T22:22:09.674Z,15.48
2018-05-25T22:24:38.014Z,15.70
2018-05-25T22:27:06.547Z,15.20
2018-05-25T22:29:34.436Z,16.23
2018-05-25T22:32:02.847Z,16.33
2018-05-25T22:34:30.371Z,16.02
2018-05-25T22:36:57.918Z,17.30
2018-05-25T22:39:25.483Z,17.20
2018-05-25T22:41:56.708Z,17.50
2018-05-25T22:44:36.764Z,17.77
2018-05-25T22:47:17.947Z,17.17
2018-05-25T22:49:58.937Z,17.05
2018-05-25T22:52:31.713Z,17.65
2018-05-25T22:54:59.240Z,18.67
2018-05-25T22:57:27.531Z,18.08
2018-05-25T22:59:55.627Z,18.33
2018-05-25T23:02:23.747Z,18.35
2018-05-25T23:04:52.291Z,18.33
2018-05-25T23:07:20.126Z,18.37
2018-05-25T23:09:48.416Z,19.27
2018-05-25T23:12:16.657Z,18.45
2018-05-25T23:14:45.571Z,18.87
2018-05-25T23:17:14.612Z,18.25
2018-05-25T23:19:42.135Z,19.20
2018-05-25T23:22:11.217Z,18.92
2018-05-25T23:24:39.461Z,19.10
2018-05-25T23:27:07.095Z,19.67
2018-05-25T23:29:35.573Z,18.92
2018-05-25T23:32:03.959Z,19.23
2018-05-25T23:34:31.521Z,18.45
2018-05-25T23:36:59.132Z,18.73
2018-05-25T23:39:26.775Z,18.85
2018-05-25T23:41:54.373Z,19.65
2018-05-25T23:44:21.896Z,19.48
2018-05-25T23:46:50.332Z,20.35
2018-05-25T23:49:19.973Z,19.90
2018-05-25T23:51:48.695Z,19.05
2018-05-25T23:54:17.914Z,19.65
2018-05-25T23:56:45.443Z,19.05
2018-05-25T23:59:13.051Z,20.45
