createdAt,value
2022-10-09T09:16:03.378Z,6.6
2022-10-09T09:21:50.682Z,7.2
2022-10-09T09:27:40.004Z,6.2
2022-10-09T09:33:32.516Z,5.6
2022-10-09T09:40:48.173Z,6.3
2022-10-09T09:46:37.376Z,5.4
2022-10-09T09:52:28.228Z,4.9
2022-10-09T09:58:19.829Z,4.9
2022-10-09T10:04:11.844Z,4.6
2022-10-09T10:10:03.435Z,4.4
2022-10-09T10:15:56.981Z,4.1
2022-10-09T10:21:47.984Z,4.3
2022-10-09T10:27:40.498Z,4.4
2022-10-09T10:33:30.190Z,3.8
2022-10-09T10:39:20.060Z,3.8
2022-10-09T10:45:11.246Z,3.8
2022-10-09T10:51:03.387Z,4.1
2022-10-09T10:56:53.564Z,3.7
2022-10-09T11:02:48.996Z,3.5
2022-10-09T11:08:39.389Z,3.4
2022-10-09T11:14:29.582Z,3
2022-10-09T11:20:22.737Z,3.1
2022-10-09T11:26:13.422Z,2.8
2022-10-09T11:32:08.395Z,2.6
2022-10-09T11:37:57.370Z,2.6
2022-10-09T11:43:48.160Z,2.6
2022-10-09T11:49:35.651Z,2.7
2022-10-09T11:55:24.405Z,2.7
2022-10-09T12:01:16.433Z,2.4
2022-10-09T12:07:06.755Z,2.4
2022-10-09T12:12:58.588Z,2.3
2022-10-09T12:18:50.383Z,2.3
2022-10-09T12:24:40.340Z,2
2022-10-09T12:30:30.834Z,2.7
2022-10-09T12:36:21.736Z,3.3
2022-10-09T12:42:11.269Z,2.4
2022-10-09T12:48:02.950Z,3.3
2022-10-09T12:53:53.482Z,2.3
2022-10-09T12:59:44.815Z,2.4
2022-10-09T13:05:35.388Z,2.5
2022-10-09T13:11:25.887Z,2.6
2022-10-09T13:17:18.985Z,3
2022-10-09T13:23:11.747Z,2.9
2022-10-09T13:29:02.471Z,3.7
2022-10-09T13:34:54.454Z,4.3
2022-10-09T13:42:00.245Z,4
2022-10-09T13:47:52.533Z,3.3
2022-10-09T13:53:45.791Z,2.5
2022-10-09T13:59:35.121Z,2.1
2022-10-09T14:05:27.715Z,2.4
2022-10-09T14:11:19.368Z,2.3
2022-10-09T14:17:10.870Z,2.1
2022-10-09T14:23:01.406Z,1.7
2022-10-09T14:28:58.200Z,1.7
2022-10-09T14:35:01.550Z,2.2
2022-10-09T14:47:05.974Z,1.7
2022-10-09T14:52:57.083Z,1.6
2022-10-09T14:58:47.253Z,1.9
2022-10-09T15:04:40.500Z,1.8
2022-10-09T15:10:39.306Z,1.7
2022-10-09T15:16:31.195Z,1.8
2022-10-09T15:22:22.575Z,1.9
2022-10-09T15:28:15.976Z,1.7
2022-10-09T15:34:08.961Z,1.9
2022-10-09T15:40:02.819Z,2
2022-10-09T15:46:06.626Z,1.9
2022-10-09T15:52:06.366Z,2.1
2022-10-09T16:04:21.003Z,2
2022-10-09T16:10:14.758Z,2.1
2022-10-09T16:16:12.544Z,2
2022-10-09T16:22:03.089Z,2
2022-10-09T16:27:54.274Z,2.2
2022-10-09T16:33:44.423Z,2
2022-10-09T16:39:37.813Z,5.4
2022-10-09T16:45:27.774Z,6.4
2022-10-09T16:51:32.441Z,6.9
2022-10-09T16:57:22.426Z,17.4
2022-10-09T17:03:13.126Z,8.9
2022-10-09T17:09:02.203Z,7.2
2022-10-09T17:15:01.170Z,9.1
2022-10-09T17:20:58.487Z,9.6
2022-10-09T17:26:52.255Z,11.1
2022-10-09T17:32:44.283Z,15.7
2022-10-09T17:38:39.054Z,10.2
2022-10-09T17:44:29.347Z,12.9
2022-10-09T17:50:24.890Z,8.7
2022-10-09T18:02:20.267Z,12.5
2022-10-09T18:14:35.698Z,8.2
2022-10-09T18:20:51.909Z,6.7
2022-10-09T18:26:49.295Z,6.1
2022-10-09T18:56:53.265Z,11.3
2022-10-09T19:02:51.290Z,12
2022-10-09T19:08:53.263Z,10.1
2022-10-09T19:20:44.435Z,9.5
2022-10-09T19:33:06.935Z,4.7
2022-10-09T19:39:12.802Z,5.4
