createdAt,value
2022-12-16T00:01:22.866Z,54.28
2022-12-16T00:03:54.994Z,59.42
2022-12-16T00:06:25.085Z,59.03
2022-12-16T00:08:53.136Z,57.97
2022-12-16T00:11:21.864Z,57.70
2022-12-16T00:13:50.077Z,57.92
2022-12-16T00:16:21.203Z,58.33
2022-12-16T00:18:49.408Z,57.03
2022-12-16T00:21:20.067Z,66.60
2022-12-16T00:23:48.215Z,71.97
2022-12-16T00:26:16.139Z,64.05
2022-12-16T00:28:44.291Z,65.57
2022-12-16T00:31:12.727Z,67.72
2022-12-16T00:33:42.387Z,66.90
2022-12-16T00:36:10.861Z,74.82
2022-12-16T00:38:39.352Z,67.65
2022-12-16T00:41:07.268Z,74.15
2022-12-16T00:43:36.291Z,64.65
2022-12-16T00:46:04.596Z,70.75
2022-12-16T00:48:32.569Z,61.65
2022-12-16T00:51:02.119Z,77.78
2022-12-16T00:53:30.243Z,84.32
2022-12-16T00:56:09.384Z,75.97
2022-12-16T00:58:38.069Z,70.70
2022-12-16T01:01:06.732Z,69.18
2022-12-16T01:03:35.997Z,73.03
2022-12-16T01:06:11.127Z,68.00
2022-12-16T01:08:39.646Z,59.58
2022-12-16T01:11:08.053Z,67.43
2022-12-16T01:13:36.704Z,70.35
2022-12-16T01:16:04.869Z,60.75
2022-12-16T01:18:32.860Z,59.65
2022-12-16T01:21:03.957Z,66.45
2022-12-16T01:23:33.911Z,62.83
2022-12-16T01:26:03.296Z,61.22
2022-12-16T01:28:31.677Z,65.05
2022-12-16T01:31:02.520Z,62.28
2022-12-16T01:33:31.651Z,65.63
2022-12-16T01:36:01.493Z,62.38
2022-12-16T01:38:29.597Z,60.83
2022-12-16T01:40:59.033Z,62.17
2022-12-16T01:43:29.462Z,59.65
2022-12-16T01:46:01.525Z,67.53
2022-12-16T01:48:38.711Z,63.10
2022-12-16T01:51:09.359Z,59.28
2022-12-16T01:53:40.696Z,59.83
2022-12-16T01:56:13.830Z,60.33
2022-12-16T01:58:43.605Z,57.70
2022-12-16T02:01:11.596Z,60.22
2022-12-16T02:03:39.865Z,59.65
2022-12-16T02:06:08.543Z,59.75
2022-12-16T02:08:36.702Z,61.38
2022-12-16T02:11:30.213Z,63.38
2022-12-16T02:14:14.326Z,63.65
2022-12-16T02:16:54.051Z,65.85
2022-12-16T02:20:03.859Z,54.92
2022-12-16T02:22:46.040Z,60.67
2022-12-16T02:25:47.274Z,61.13
2022-12-16T02:28:26.359Z,57.47
2022-12-16T02:31:10.898Z,60.90
2022-12-16T02:34:07.918Z,62.92
2022-12-16T02:36:52.899Z,56.08
2022-12-16T02:39:23.608Z,59.20
2022-12-16T02:41:58.571Z,61.17
2022-12-16T02:44:36.723Z,57.03
2022-12-16T02:47:06.021Z,63.67
2022-12-16T02:49:47.566Z,64.88
2022-12-16T02:52:16.590Z,65.30
2022-12-16T02:54:45.881Z,54.40
2022-12-16T02:57:37.552Z,61.88
2022-12-16T03:00:08.331Z,62.17
2022-12-16T03:02:45.062Z,48.65
2022-12-16T03:05:19.018Z,56.55
2022-12-16T03:07:50.036Z,53.72
2022-12-16T03:10:21.485Z,58.30
2022-12-16T03:12:49.366Z,58.83
2022-12-16T03:15:21.542Z,56.88
2022-12-16T03:17:53.902Z,59.30
2022-12-16T03:20:26.434Z,61.40
2022-12-16T03:22:57.043Z,58.85
2022-12-16T03:25:26.702Z,62.17
2022-12-16T03:27:59.057Z,58.50
2022-12-16T03:30:30.874Z,55.03
2022-12-16T03:33:04.980Z,60.22
2022-12-16T03:35:38.213Z,59.83
2022-12-16T03:38:09.935Z,58.50
2022-12-16T03:40:40.067Z,49.88
2022-12-16T03:43:09.066Z,64.25
2022-12-16T03:45:39.543Z,59.50
2022-12-16T03:48:13.248Z,56.10
2022-12-16T03:50:41.690Z,56.92
2022-12-16T03:53:09.986Z,57.42
2022-12-16T03:55:37.891Z,57.75
2022-12-16T03:58:05.803Z,59.67
2022-12-16T04:00:33.809Z,66.53
2022-12-16T04:03:01.954Z,56.90
2022-12-16T04:05:31.346Z,59.35
2022-12-16T04:08:02.247Z,60.70
2022-12-16T04:10:48.220Z,64.43
2022-12-16T04:13:34.130Z,65.88
2022-12-16T04:16:20.201Z,53.30
2022-12-16T04:19:06.332Z,59.22
2022-12-16T04:21:53.285Z,60.08
2022-12-16T04:24:28.302Z,55.90
2022-12-16T04:27:15.888Z,60.63
2022-12-16T04:29:58.233Z,54.65
2022-12-16T04:32:26.663Z,55.77
2022-12-16T04:34:53.577Z,61.30
2022-12-16T04:37:40.408Z,54.35
2022-12-16T04:40:26.650Z,54.75
2022-12-16T04:43:12.205Z,55.88
2022-12-16T04:45:58.217Z,59.05
2022-12-16T04:48:43.407Z,58.78
2022-12-16T04:51:28.796Z,58.35
2022-12-16T04:54:15.801Z,53.95
2022-12-16T04:57:01.126Z,57.88
2022-12-16T04:59:46.559Z,50.88
2022-12-16T05:02:31.863Z,59.08
2022-12-16T05:05:17.286Z,64.35
2022-12-16T05:08:02.469Z,54.20
2022-12-16T05:10:49.043Z,59.20
2022-12-16T05:13:48.716Z,58.40
2022-12-16T05:16:34.437Z,59.97
2022-12-16T05:19:19.841Z,54.45
2022-12-16T05:22:05.247Z,52.72
2022-12-16T05:24:53.008Z,65.03
2022-12-16T05:27:39.867Z,58.90
2022-12-16T05:30:30.535Z,60.03
2022-12-16T05:33:19.252Z,56.88
2022-12-16T05:36:04.924Z,61.33
2022-12-16T05:38:50.215Z,54.90
2022-12-16T05:41:35.349Z,55.00
2022-12-16T05:44:22.283Z,65.90
2022-12-16T05:47:07.554Z,59.35
2022-12-16T05:49:53.140Z,61.40
2022-12-16T05:52:38.944Z,61.35
2022-12-16T05:55:27.893Z,47.40
2022-12-16T06:01:04.443Z,56.05
2022-12-16T06:03:49.854Z,60.95
2022-12-16T06:06:35.109Z,56.63
2022-12-16T06:09:20.541Z,58.13
2022-12-16T06:12:06.208Z,53.85
2022-12-16T06:14:51.285Z,52.15
2022-12-16T06:17:37.789Z,61.75
2022-12-16T06:20:24.463Z,59.75
2022-12-16T06:23:10.808Z,53.58
2022-12-16T06:26:07.863Z,60.20
2022-12-16T06:28:53.229Z,60.13
2022-12-16T06:31:39.169Z,56.80
2022-12-16T06:34:25.704Z,56.50
2022-12-16T06:37:11.531Z,56.90
2022-12-16T06:39:56.651Z,53.83
2022-12-16T06:42:41.914Z,54.13
2022-12-16T06:45:32.859Z,57.05
2022-12-16T06:48:19.729Z,60.78
2022-12-16T06:51:06.431Z,56.40
2022-12-16T06:53:51.654Z,58.83
2022-12-16T06:56:37.102Z,55.92
2022-12-16T06:59:22.695Z,65.38
2022-12-16T07:02:08.261Z,57.85
2022-12-16T07:04:53.825Z,57.72
2022-12-16T07:07:40.284Z,50.75
2022-12-16T07:10:25.907Z,53.42
2022-12-16T07:13:11.492Z,59.65
2022-12-16T07:15:56.778Z,49.75
2022-12-16T07:18:42.054Z,56.85
2022-12-16T07:21:27.377Z,46.47
2022-12-16T07:24:13.924Z,54.75
2022-12-16T07:26:59.191Z,54.08
2022-12-16T07:29:44.415Z,51.50
2022-12-16T07:32:29.732Z,51.00
2022-12-16T07:35:14.959Z,59.70
2022-12-16T07:37:59.997Z,55.20
2022-12-16T07:40:46.636Z,55.00
2022-12-16T07:43:32.321Z,56.13
2022-12-16T07:46:17.998Z,55.28
2022-12-16T07:49:08.935Z,53.83
2022-12-16T07:51:54.266Z,52.78
2022-12-16T07:54:41.029Z,50.88
2022-12-16T07:57:27.833Z,61.75
2022-12-16T08:00:13.550Z,58.20
2022-12-16T08:02:58.814Z,52.20
2022-12-16T08:05:44.155Z,50.60
2022-12-16T08:08:29.709Z,56.80
2022-12-16T08:11:15.016Z,53.95
2022-12-16T08:14:01.910Z,50.80
2022-12-16T08:16:47.158Z,49.67
2022-12-16T08:19:32.431Z,54.90
2022-12-16T08:22:17.507Z,62.08
2022-12-16T08:25:02.875Z,70.07
2022-12-16T08:27:48.493Z,56.92
2022-12-16T08:30:35.311Z,56.83
2022-12-16T08:33:20.738Z,56.47
2022-12-16T08:36:06.446Z,56.60
2022-12-16T08:38:51.552Z,57.90
2022-12-16T08:41:36.931Z,59.80
2022-12-16T08:44:21.991Z,61.03
2022-12-16T08:47:08.654Z,58.10
2022-12-16T08:49:56.235Z,59.05
2022-12-16T08:52:45.072Z,56.08
2022-12-16T08:55:30.361Z,60.78
2022-12-16T08:58:15.978Z,65.57
2022-12-16T09:01:06.647Z,67.07
2022-12-16T09:03:54.058Z,58.67
2022-12-16T09:06:40.890Z,52.05
2022-12-16T09:09:27.180Z,57.85
2022-12-16T09:12:12.878Z,57.33
2022-12-16T09:14:58.528Z,53.97
2022-12-16T09:17:43.693Z,60.05
2022-12-16T09:20:30.731Z,53.38
2022-12-16T09:23:20.652Z,52.88
2022-12-16T09:26:05.796Z,55.67
2022-12-16T09:28:51.073Z,57.22
2022-12-16T09:31:37.098Z,58.92
2022-12-16T09:34:22.347Z,58.92
2022-12-16T09:37:09.437Z,57.17
2022-12-16T09:39:54.597Z,53.88
2022-12-16T09:42:56.103Z,58.53
2022-12-16T09:45:48.492Z,58.40
2022-12-16T09:48:42.748Z,63.38
2022-12-16T09:51:30.089Z,54.75
2022-12-16T09:54:18.870Z,54.97
2022-12-16T09:57:04.854Z,55.67
2022-12-16T09:59:55.072Z,61.15
2022-12-16T10:02:40.836Z,48.63
2022-12-16T10:05:30.085Z,56.33
2022-12-16T10:08:28.052Z,58.25
2022-12-16T10:11:22.445Z,51.47
2022-12-16T10:14:19.392Z,58.22
2022-12-16T10:17:14.730Z,53.25
2022-12-16T10:20:10.782Z,58.63
2022-12-16T10:23:02.175Z,52.85
2022-12-16T10:25:53.758Z,51.90
2022-12-16T10:28:53.676Z,45.42
2022-12-16T10:31:41.051Z,53.17
2022-12-16T10:34:32.351Z,60.95
2022-12-16T10:37:21.086Z,61.13
2022-12-16T10:40:24.745Z,49.70
2022-12-16T10:43:31.163Z,68.65
2022-12-16T10:46:20.565Z,59.75
2022-12-16T10:49:06.112Z,61.13
2022-12-16T10:51:51.803Z,63.17
2022-12-16T10:54:53.793Z,58.47
2022-12-16T10:57:52.072Z,61.17
2022-12-16T11:00:39.916Z,60.88
2022-12-16T11:03:38.298Z,62.50
2022-12-16T11:06:25.275Z,58.45
2022-12-16T11:09:25.473Z,57.92
2022-12-16T11:12:11.183Z,60.20
2022-12-16T11:15:27.523Z,69.25
2022-12-16T11:18:20.640Z,65.43
2022-12-16T11:21:23.361Z,48.43
2022-12-16T11:24:24.897Z,59.08
2022-12-16T11:27:15.920Z,63.80
2022-12-16T11:30:12.316Z,59.60
2022-12-16T11:33:02.209Z,64.10
2022-12-16T11:35:51.533Z,69.10
2022-12-16T11:38:46.141Z,66.13
2022-12-16T11:41:42.054Z,66.13
2022-12-16T11:44:36.058Z,66.22
2022-12-16T11:47:23.828Z,57.75
2022-12-16T11:50:10.167Z,68.15
2022-12-16T11:53:07.599Z,56.95
2022-12-16T11:56:06.552Z,59.47
2022-12-16T11:59:01.392Z,60.05
2022-12-16T12:01:52.729Z,53.25
2022-12-16T12:04:41.121Z,64.78
2022-12-16T12:07:44.588Z,66.88
2022-12-16T12:11:11.208Z,54.88
2022-12-16T12:14:19.756Z,53.13
2022-12-16T12:17:19.005Z,58.13
2022-12-16T12:20:17.271Z,51.25
2022-12-16T12:23:02.810Z,62.45
2022-12-16T12:25:56.874Z,57.03
2022-12-16T12:28:54.608Z,60.30
2022-12-16T12:31:51.912Z,55.78
2022-12-16T12:34:46.774Z,58.38
2022-12-16T12:37:41.706Z,58.33
2022-12-16T12:40:42.171Z,63.83
2022-12-16T12:43:42.921Z,49.70
2022-12-16T12:46:40.670Z,55.22
2022-12-16T12:49:37.726Z,62.95
2022-12-16T12:52:29.555Z,53.88
2022-12-16T12:55:22.924Z,52.88
2022-12-16T12:58:09.815Z,51.22
2022-12-16T13:01:05.840Z,57.17
2022-12-16T13:03:56.716Z,72.93
2022-12-16T13:06:44.392Z,55.38
2022-12-16T13:09:49.291Z,57.97
2022-12-16T13:12:55.296Z,57.83
2022-12-16T13:15:54.026Z,54.25
2022-12-16T13:18:45.039Z,58.28
2022-12-16T13:22:09.195Z,60.83
2022-12-16T13:27:43.794Z,56.97
2022-12-16T13:30:43.322Z,59.35
2022-12-16T13:33:44.426Z,54.05
2022-12-16T13:36:32.854Z,54.08
2022-12-16T13:39:38.845Z,55.70
2022-12-16T13:42:36.180Z,54.05
2022-12-16T13:45:35.722Z,58.20
2022-12-16T13:48:23.828Z,59.92
2022-12-16T13:51:18.080Z,52.40
2022-12-16T13:54:08.185Z,54.28
2022-12-16T13:56:59.120Z,58.05
2022-12-16T14:00:00.386Z,54.83
2022-12-16T14:02:50.332Z,55.60
2022-12-16T14:05:38.621Z,50.35
2022-12-16T14:08:44.474Z,52.10
2022-12-16T14:11:37.342Z,46.22
2022-12-16T14:14:32.773Z,48.20
2022-12-16T14:17:21.302Z,53.17
2022-12-16T14:20:18.565Z,50.45
2022-12-16T14:23:17.979Z,49.70
2022-12-16T14:26:16.135Z,53.08
2022-12-16T14:29:04.985Z,50.60
2022-12-16T14:31:55.622Z,48.35
2022-12-16T14:34:44.936Z,57.72
2022-12-16T14:37:35.241Z,56.53
2022-12-16T14:40:21.605Z,51.30
2022-12-16T14:43:13.002Z,58.88
2022-12-16T14:46:07.197Z,54.63
2022-12-16T14:48:57.030Z,47.83
2022-12-16T14:51:45.547Z,58.83
2022-12-16T14:54:40.350Z,54.72
2022-12-16T14:57:31.143Z,53.65
2022-12-16T15:00:31.311Z,53.67
2022-12-16T15:03:22.135Z,50.17
2022-12-16T15:06:06.122Z,53.85
2022-12-16T15:08:55.070Z,55.97
2022-12-16T15:11:43.419Z,55.08
2022-12-16T15:14:31.522Z,52.28
2022-12-16T15:17:17.294Z,59.60
2022-12-16T15:20:06.589Z,52.90
2022-12-16T15:22:53.587Z,47.20
2022-12-16T15:25:40.966Z,49.08
2022-12-16T15:28:42.799Z,53.92
2022-12-16T15:31:32.704Z,56.38
2022-12-16T15:34:35.968Z,50.72
2022-12-16T15:37:32.687Z,55.45
2022-12-16T15:40:19.346Z,55.65
2022-12-16T15:43:09.899Z,56.70
2022-12-16T15:45:55.876Z,51.63
2022-12-16T15:48:44.807Z,52.50
2022-12-16T15:51:41.820Z,57.03
2022-12-16T15:54:38.986Z,47.45
2022-12-16T15:57:44.153Z,55.80
2022-12-16T16:00:38.819Z,54.25
2022-12-16T16:03:37.241Z,54.30
2022-12-16T16:06:23.560Z,58.47
2022-12-16T16:09:09.722Z,50.63
2022-12-16T16:11:55.558Z,55.15
2022-12-16T16:14:42.315Z,57.55
2022-12-16T16:17:39.723Z,47.65
2022-12-16T16:20:31.935Z,50.35
2022-12-16T16:23:17.396Z,57.17
2022-12-16T16:26:04.158Z,60.03
2022-12-16T16:28:49.662Z,54.00
2022-12-16T16:31:36.611Z,67.88
2022-12-16T16:34:22.963Z,62.85
2022-12-16T16:37:12.331Z,61.78
2022-12-16T16:39:59.109Z,63.40
2022-12-16T16:42:45.035Z,56.83
2022-12-16T16:45:30.394Z,59.22
2022-12-16T16:48:24.206Z,55.58
2022-12-16T16:51:09.682Z,64.57
2022-12-16T16:53:55.021Z,59.03
2022-12-16T16:56:40.208Z,57.42
2022-12-16T16:59:25.568Z,57.70
2022-12-16T17:02:10.739Z,64.95
2022-12-16T17:04:57.707Z,63.03
2022-12-16T17:07:42.987Z,66.68
2022-12-16T17:10:28.799Z,64.70
2022-12-16T17:13:13.934Z,61.08
2022-12-16T17:15:59.525Z,62.67
2022-12-16T17:18:48.992Z,58.63
2022-12-16T17:21:39.004Z,65.00
2022-12-16T17:24:24.925Z,65.53
2022-12-16T17:27:10.343Z,69.95
2022-12-16T17:29:55.426Z,68.03
2022-12-16T17:32:40.736Z,60.13
2022-12-16T17:35:28.132Z,64.32
2022-12-16T17:38:14.689Z,70.53
2022-12-16T17:40:59.903Z,64.32
2022-12-16T17:43:44.967Z,63.67
2022-12-16T17:46:30.859Z,61.65
2022-12-16T17:49:17.834Z,67.38
2022-12-16T17:52:03.080Z,70.65
2022-12-16T17:54:50.029Z,73.10
2022-12-16T17:57:35.715Z,69.60
2022-12-16T18:00:21.872Z,73.78
2022-12-16T18:03:07.296Z,74.63
2022-12-16T18:05:52.974Z,71.63
2022-12-16T18:08:38.276Z,81.20
2022-12-16T18:11:38.925Z,77.25
2022-12-16T18:14:24.683Z,80.88
2022-12-16T18:17:24.759Z,85.35
2022-12-16T18:20:10.243Z,78.45
2022-12-16T18:22:55.742Z,77.85
2022-12-16T18:25:41.345Z,86.72
2022-12-16T18:28:27.862Z,90.05
2022-12-16T18:31:13.402Z,76.20
2022-12-16T18:33:59.142Z,81.25
2022-12-16T18:36:44.807Z,86.35
2022-12-16T18:39:30.195Z,76.45
2022-12-16T18:42:15.497Z,81.15
2022-12-16T18:45:02.312Z,78.43
2022-12-16T18:47:44.107Z,72.70
2022-12-16T18:50:35.789Z,83.43
2022-12-16T18:56:17.918Z,73.80
2022-12-16T18:59:03.291Z,83.00
2022-12-16T19:01:50.089Z,79.05
2022-12-16T19:04:35.687Z,80.70
2022-12-16T19:07:20.957Z,88.32
2022-12-16T19:10:06.220Z,92.95
2022-12-16T19:12:52.092Z,78.85
2022-12-16T19:15:41.179Z,75.35
2022-12-16T19:18:30.459Z,83.20
2022-12-16T19:21:16.172Z,81.78
2022-12-16T19:24:01.864Z,97.80
2022-12-16T19:26:47.072Z,88.15
2022-12-16T19:29:32.465Z,98.30
2022-12-16T19:32:17.694Z,94.63
2022-12-16T19:35:04.185Z,96.03
2022-12-16T19:37:49.443Z,102.78
2022-12-16T19:40:35.217Z,106.82
2022-12-16T19:43:20.519Z,98.47
2022-12-16T19:46:11.376Z,94.95
2022-12-16T19:48:56.475Z,105.05
2022-12-16T19:51:43.768Z,100.35
2022-12-16T19:54:29.275Z,104.43
2022-12-16T19:57:14.711Z,96.80
2022-12-16T19:59:59.920Z,92.63
2022-12-16T20:02:45.395Z,94.28
2022-12-16T20:05:30.977Z,101.57
2022-12-16T20:08:17.826Z,97.50
2022-12-16T20:11:02.987Z,109.57
2022-12-16T20:13:48.373Z,112.97
2022-12-16T20:16:38.897Z,114.43
2022-12-16T20:19:24.349Z,116.75
2022-12-16T20:25:17.066Z,100.53
2022-12-16T20:28:02.261Z,106.07
2022-12-16T20:30:47.626Z,106.53
2022-12-16T20:33:34.498Z,110.95
2022-12-16T20:36:21.797Z,110.65
2022-12-16T20:39:08.668Z,97.07
2022-12-16T20:42:07.294Z,109.18
2022-12-16T20:44:52.808Z,104.85
2022-12-16T20:47:41.735Z,107.55
2022-12-16T20:50:27.482Z,103.57
2022-12-16T20:53:12.766Z,97.30
2022-12-16T20:55:58.197Z,103.50
2022-12-16T20:58:44.608Z,115.47
2022-12-16T21:01:29.854Z,109.75
2022-12-16T21:04:15.444Z,111.53
2022-12-16T21:07:00.546Z,123.05
2022-12-16T21:09:54.681Z,107.07
2022-12-16T21:12:41.501Z,108.93
2022-12-16T21:15:28.835Z,103.18
2022-12-16T21:18:18.221Z,115.47
2022-12-16T21:21:03.630Z,117.60
2022-12-16T21:23:49.023Z,114.15
2022-12-16T21:26:34.171Z,122.38
2022-12-16T21:29:19.660Z,119.90
2022-12-16T21:32:06.478Z,109.45
2022-12-16T21:34:51.918Z,125.00
2022-12-16T21:37:37.625Z,124.70
2022-12-16T21:40:23.867Z,118.57
2022-12-16T21:43:09.502Z,124.75
2022-12-16T21:45:56.233Z,123.57
2022-12-16T21:48:48.228Z,115.50
2022-12-16T21:51:32.885Z,130.20
2022-12-16T21:54:18.342Z,132.82
2022-12-16T21:57:03.405Z,140.40
2022-12-16T21:59:48.584Z,145.25
2022-12-16T22:02:33.959Z,128.35
2022-12-16T22:05:20.623Z,130.85
2022-12-16T22:08:05.969Z,131.57
2022-12-16T22:10:51.485Z,125.40
2022-12-16T22:13:37.410Z,127.90
2022-12-16T22:16:23.543Z,119.55
2022-12-16T22:19:08.325Z,113.63
2022-12-16T22:21:56.340Z,123.72
2022-12-16T22:24:41.833Z,111.25
2022-12-16T22:27:27.094Z,125.13
2022-12-16T22:30:12.314Z,120.35
2022-12-16T22:32:57.705Z,125.97
2022-12-16T22:35:43.001Z,119.72
2022-12-16T22:38:29.534Z,120.75
2022-12-16T22:41:15.148Z,111.88
2022-12-16T22:44:00.394Z,111.00
2022-12-16T22:46:45.790Z,133.50
2022-12-16T22:49:31.285Z,120.85
2022-12-16T22:52:16.489Z,113.32
2022-12-16T22:55:03.558Z,119.15
2022-12-16T22:57:50.961Z,104.55
2022-12-16T23:00:39.427Z,117.38
2022-12-16T23:03:24.828Z,127.35
2022-12-16T23:06:09.967Z,116.93
2022-12-16T23:08:55.341Z,124.80
2022-12-16T23:11:51.349Z,116.28
2022-12-16T23:14:42.634Z,123.53
2022-12-16T23:17:28.635Z,106.60
2022-12-16T23:20:14.269Z,123.00
2022-12-16T23:23:00.809Z,105.18
2022-12-16T23:25:46.351Z,101.10
2022-12-16T23:28:32.990Z,87.75
2022-12-16T23:31:18.157Z,99.88
2022-12-16T23:34:03.433Z,83.53
2022-12-16T23:36:48.571Z,83.15
2022-12-16T23:39:33.790Z,90.20
2022-12-16T23:42:18.934Z,83.88
2022-12-16T23:45:05.803Z,89.43
2022-12-16T23:47:51.023Z,91.43
2022-12-16T23:50:37.290Z,85.40
2022-12-16T23:53:23.174Z,81.80
2022-12-16T23:56:08.618Z,80.75
2022-12-16T23:58:54.210Z,83.65
