createdAt,value
2023-12-07T00:00:50.875Z,38.07
2023-12-07T00:03:19.105Z,38.33
2023-12-07T00:05:47.191Z,41.93
2023-12-07T00:08:15.265Z,31.87
2023-12-07T00:10:43.557Z,27.63
2023-12-07T00:13:12.541Z,37.77
2023-12-07T00:15:42.715Z,40.97
2023-12-07T00:18:11.028Z,50.87
2023-12-07T00:20:39.187Z,62.67
2023-12-07T00:23:07.341Z,49.03
2023-12-07T00:25:36.076Z,53.40
2023-12-07T00:28:05.912Z,52.77
2023-12-07T00:30:35.060Z,54.87
2023-12-07T00:33:04.698Z,47.67
2023-12-07T00:35:32.814Z,43.27
2023-12-07T00:38:01.292Z,47.57
2023-12-07T00:40:30.882Z,40.73
2023-12-07T00:43:00.688Z,33.03
2023-12-07T00:45:31.802Z,34.30
2023-12-07T00:48:00.187Z,33.60
2023-12-07T00:50:29.854Z,39.13
2023-12-07T00:52:57.801Z,40.47
2023-12-07T00:55:25.883Z,39.83
2023-12-07T00:57:54.029Z,36.73
2023-12-07T01:00:22.107Z,45.63
2023-12-07T01:02:50.189Z,39.30
2023-12-07T01:05:18.346Z,36.33
2023-12-07T01:07:48.177Z,40.93
2023-12-07T01:10:16.617Z,38.90
2023-12-07T01:12:45.165Z,41.13
2023-12-07T01:15:13.952Z,35.93
2023-12-07T01:17:42.206Z,33.67
2023-12-07T01:20:13.717Z,34.07
2023-12-07T01:22:42.932Z,31.80
2023-12-07T01:25:21.420Z,35.67
2023-12-07T01:27:50.322Z,31.07
2023-12-07T01:30:18.958Z,28.97
2023-12-07T01:32:49.805Z,32.97
2023-12-07T01:35:20.862Z,35.10
2023-12-07T01:37:49.126Z,30.57
2023-12-07T01:40:19.546Z,29.37
2023-12-07T01:42:54.048Z,28.03
2023-12-07T01:45:23.301Z,23.63
2023-12-07T01:47:54.382Z,22.30
2023-12-07T01:50:25.520Z,27.73
2023-12-07T01:52:59.058Z,23.80
2023-12-07T01:55:31.314Z,24.83
2023-12-07T01:58:04.264Z,26.67
2023-12-07T02:00:33.087Z,30.43
2023-12-07T02:03:01.481Z,34.73
2023-12-07T02:05:29.575Z,30.93
2023-12-07T02:07:57.823Z,30.30
2023-12-07T02:10:28.350Z,31.67
2023-12-07T02:12:57.630Z,35.97
2023-12-07T02:15:26.401Z,32.20
2023-12-07T02:18:00.553Z,26.27
2023-12-07T02:20:33.158Z,30.80
2023-12-07T02:23:06.523Z,29.37
2023-12-07T02:25:39.707Z,31.10
2023-12-07T02:28:09.218Z,28.13
2023-12-07T02:30:37.403Z,30.87
2023-12-07T02:33:07.283Z,31.53
2023-12-07T02:35:36.546Z,34.67
2023-12-07T02:38:05.451Z,33.00
2023-12-07T02:40:34.833Z,25.87
2023-12-07T02:43:04.594Z,29.00
2023-12-07T02:45:35.334Z,27.87
2023-12-07T02:48:04.055Z,30.47
2023-12-07T02:50:32.054Z,32.97
2023-12-07T02:53:00.066Z,33.63
2023-12-07T02:55:28.512Z,29.97
2023-12-07T02:57:56.666Z,29.93
2023-12-07T03:00:26.726Z,26.20
2023-12-07T03:02:56.935Z,29.83
2023-12-07T03:05:25.086Z,28.37
2023-12-07T03:07:53.518Z,31.20
2023-12-07T03:10:21.562Z,30.30
2023-12-07T03:12:50.067Z,27.10
2023-12-07T03:15:18.341Z,32.17
2023-12-07T03:17:46.916Z,30.77
2023-12-07T03:20:18.820Z,28.30
2023-12-07T03:22:46.951Z,28.40
2023-12-07T03:25:15.750Z,28.13
2023-12-07T03:27:44.215Z,25.13
2023-12-07T03:30:13.252Z,27.30
2023-12-07T03:32:41.689Z,27.53
2023-12-07T03:35:10.248Z,22.37
2023-12-07T03:37:40.138Z,24.63
2023-12-07T03:40:10.325Z,25.63
2023-12-07T03:42:50.924Z,21.93
2023-12-07T03:45:25.165Z,27.33
2023-12-07T03:47:53.498Z,25.50
2023-12-07T03:50:23.429Z,25.23
2023-12-07T03:52:53.271Z,24.27
2023-12-07T03:55:21.463Z,22.57
2023-12-07T03:57:49.437Z,22.07
2023-12-07T04:00:17.747Z,22.27
2023-12-07T04:02:45.821Z,24.67
2023-12-07T04:05:14.352Z,23.20
2023-12-07T04:07:43.180Z,24.03
2023-12-07T04:10:13.924Z,25.23
2023-12-07T04:12:42.177Z,23.33
2023-12-07T04:15:11.763Z,19.30
2023-12-07T04:17:42.777Z,23.77
2023-12-07T04:20:12.798Z,23.70
2023-12-07T04:22:41.179Z,20.27
2023-12-07T04:25:10.856Z,20.63
2023-12-07T04:27:40.764Z,23.50
2023-12-07T04:30:10.143Z,22.27
2023-12-07T04:32:40.510Z,17.87
2023-12-07T04:35:09.919Z,19.40
2023-12-07T04:37:39.011Z,20.87
2023-12-07T04:40:09.380Z,20.73
2023-12-07T04:42:37.730Z,23.37
2023-12-07T04:45:08.713Z,22.93
2023-12-07T04:47:36.802Z,21.07
2023-12-07T04:50:05.261Z,22.17
2023-12-07T04:52:35.596Z,20.73
2023-12-07T04:55:05.443Z,21.40
2023-12-07T04:57:34.022Z,21.17
2023-12-07T05:00:07.377Z,20.00
2023-12-07T05:02:38.746Z,23.40
2023-12-07T05:05:07.739Z,23.80
2023-12-07T05:07:35.876Z,24.27
2023-12-07T05:10:05.271Z,24.37
2023-12-07T05:12:33.973Z,23.03
2023-12-07T05:15:02.415Z,24.87
2023-12-07T05:17:30.762Z,22.90
2023-12-07T05:20:00.547Z,23.90
2023-12-07T05:22:29.702Z,23.63
2023-12-07T05:24:58.213Z,25.30
2023-12-07T05:27:26.745Z,24.80
2023-12-07T05:29:55.398Z,22.93
2023-12-07T05:32:25.557Z,25.80
2023-12-07T05:34:53.709Z,23.87
2023-12-07T05:37:23.488Z,25.87
2023-12-07T05:39:51.818Z,23.60
2023-12-07T05:42:20.147Z,25.73
2023-12-07T05:44:48.654Z,27.37
2023-12-07T05:47:16.766Z,24.87
2023-12-07T05:49:44.936Z,24.03
2023-12-07T05:52:13.302Z,24.53
2023-12-07T05:54:44.609Z,28.07
2023-12-07T05:57:12.584Z,26.87
2023-12-07T05:59:43.032Z,30.90
2023-12-07T06:02:11.465Z,22.90
2023-12-07T06:04:39.698Z,23.83
2023-12-07T06:07:08.466Z,24.37
2023-12-07T06:09:36.582Z,20.27
2023-12-07T06:12:07.387Z,25.13
2023-12-07T06:14:36.049Z,23.00
2023-12-07T06:17:04.303Z,21.10
2023-12-07T06:19:32.312Z,18.93
2023-12-07T06:22:00.777Z,21.00
2023-12-07T06:24:28.896Z,19.43
2023-12-07T06:26:56.956Z,19.13
2023-12-07T06:29:29.418Z,20.77
2023-12-07T06:31:58.540Z,21.13
2023-12-07T06:34:27.391Z,21.60
2023-12-07T06:36:55.715Z,19.37
2023-12-07T06:39:23.822Z,19.77
2023-12-07T06:41:52.428Z,27.60
2023-12-07T06:44:20.733Z,20.63
2023-12-07T06:46:51.132Z,21.03
2023-12-07T06:49:20.437Z,21.03
2023-12-07T06:51:50.141Z,28.23
2023-12-07T06:54:18.164Z,27.43
2023-12-07T06:56:47.494Z,21.00
2023-12-07T06:59:15.783Z,20.60
2023-12-07T07:01:43.977Z,21.27
2023-12-07T07:04:13.681Z,26.57
2023-12-07T07:06:42.594Z,26.70
2023-12-07T07:09:10.928Z,26.07
2023-12-07T07:11:39.656Z,22.60
2023-12-07T07:14:08.163Z,24.67
2023-12-07T07:16:36.414Z,28.33
2023-12-07T07:19:04.724Z,23.47
2023-12-07T07:21:34.477Z,19.20
2023-12-07T07:24:05.023Z,17.83
2023-12-07T07:26:34.163Z,17.37
2023-12-07T07:29:04.418Z,16.70
2023-12-07T07:31:32.472Z,14.03
2023-12-07T07:34:01.740Z,15.27
2023-12-07T07:36:30.168Z,15.80
2023-12-07T07:39:00.026Z,14.37
2023-12-07T07:41:28.082Z,17.30
2023-12-07T07:43:56.691Z,14.77
2023-12-07T07:46:24.798Z,15.23
2023-12-07T07:48:53.225Z,18.30
2023-12-07T07:51:21.572Z,14.67
2023-12-07T07:53:49.802Z,15.57
2023-12-07T07:56:19.524Z,15.33
2023-12-07T07:58:47.732Z,15.90
2023-12-07T08:01:16.829Z,18.77
2023-12-07T08:03:45.162Z,14.83
2023-12-07T08:06:13.500Z,18.10
2023-12-07T08:08:42.166Z,14.43
2023-12-07T08:11:12.607Z,14.20
2023-12-07T08:13:43.513Z,14.20
2023-12-07T08:16:12.047Z,13.10
2023-12-07T08:18:40.620Z,14.63
2023-12-07T08:21:10.109Z,16.77
2023-12-07T08:23:38.723Z,29.30
2023-12-07T08:26:07.539Z,15.90
2023-12-07T08:28:35.659Z,10.40
2023-12-07T08:31:05.755Z,14.03
2023-12-07T08:33:35.567Z,8.57
2023-12-07T08:36:04.173Z,10.80
2023-12-07T08:38:32.239Z,9.30
2023-12-07T08:41:01.071Z,11.37
2023-12-07T08:43:32.073Z,14.30
2023-12-07T08:46:01.564Z,9.77
2023-12-07T08:48:32.235Z,5.80
2023-12-07T08:51:00.717Z,6.43
2023-12-07T08:53:29.240Z,6.13
2023-12-07T08:55:58.691Z,5.93
2023-12-07T08:58:26.825Z,5.40
2023-12-07T09:00:55.322Z,5.63
2023-12-07T09:03:27.040Z,6.50
2023-12-07T09:05:56.609Z,6.33
2023-12-07T09:08:26.124Z,8.17
2023-12-07T09:10:54.627Z,7.70
2023-12-07T09:13:24.140Z,6.00
2023-12-07T09:15:55.208Z,8.63
2023-12-07T09:18:23.723Z,5.50
2023-12-07T09:20:52.209Z,4.70
2023-12-07T09:23:21.769Z,4.73
2023-12-07T09:25:49.918Z,4.00
2023-12-07T09:28:18.357Z,6.10
2023-12-07T09:30:46.397Z,4.17
2023-12-07T09:33:19.215Z,4.17
2023-12-07T09:35:47.762Z,4.20
2023-12-07T09:38:16.575Z,3.57
2023-12-07T09:40:48.356Z,4.63
2023-12-07T09:43:18.844Z,5.47
2023-12-07T09:45:47.454Z,3.83
2023-12-07T09:48:16.069Z,2.63
2023-12-07T09:50:44.377Z,4.60
2023-12-07T09:53:12.692Z,5.30
2023-12-07T09:55:41.009Z,3.37
2023-12-07T09:58:14.209Z,3.73
2023-12-07T10:00:42.946Z,3.27
2023-12-07T10:03:23.804Z,4.10
2023-12-07T10:06:00.282Z,3.30
2023-12-07T10:08:32.171Z,3.93
2023-12-07T10:11:09.122Z,3.83
2023-12-07T10:13:40.054Z,3.40
2023-12-07T10:16:14.289Z,4.40
2023-12-07T10:18:44.664Z,6.30
2023-12-07T10:21:14.882Z,6.00
2023-12-07T10:23:48.876Z,6.77
2023-12-07T10:26:21.652Z,4.00
2023-12-07T10:28:56.222Z,3.03
2023-12-07T10:31:25.928Z,3.00
2023-12-07T10:33:54.748Z,4.40
2023-12-07T10:36:24.926Z,8.53
2023-12-07T10:38:53.448Z,4.93
2023-12-07T10:41:23.001Z,4.67
2023-12-07T10:43:55.146Z,4.63
2023-12-07T10:46:24.042Z,6.40
2023-12-07T10:48:58.943Z,4.73
2023-12-07T10:51:32.815Z,8.27
2023-12-07T10:54:05.771Z,5.93
2023-12-07T10:56:42.418Z,4.43
2023-12-07T10:59:23.487Z,5.33
2023-12-07T11:02:00.457Z,4.33
2023-12-07T11:04:30.887Z,4.80
2023-12-07T11:07:06.609Z,5.80
2023-12-07T11:09:42.185Z,4.40
2023-12-07T11:12:16.756Z,3.83
2023-12-07T11:14:49.710Z,4.27
2023-12-07T11:17:19.233Z,2.57
2023-12-07T11:19:50.699Z,2.57
2023-12-07T11:22:18.863Z,2.30
2023-12-07T11:25:02.660Z,2.77
2023-12-07T11:27:36.657Z,3.33
2023-12-07T11:30:10.189Z,2.90
2023-12-07T11:32:39.305Z,3.10
2023-12-07T11:35:10.313Z,2.70
2023-12-07T11:38:07.873Z,3.20
2023-12-07T11:40:40.170Z,2.40
2023-12-07T11:43:09.088Z,2.40
2023-12-07T11:45:54.348Z,2.20
2023-12-07T11:48:23.832Z,2.10
2023-12-07T11:50:59.971Z,2.90
2023-12-07T11:53:31.143Z,3.13
2023-12-07T11:56:00.253Z,3.37
2023-12-07T11:58:28.770Z,3.73
2023-12-07T12:00:59.054Z,2.57
2023-12-07T12:03:27.646Z,2.30
2023-12-07T12:05:57.260Z,2.37
2023-12-07T12:08:26.773Z,2.50
2023-12-07T12:10:59.083Z,2.03
2023-12-07T12:13:31.165Z,2.03
2023-12-07T12:16:04.183Z,2.43
2023-12-07T12:18:36.159Z,5.03
2023-12-07T12:21:05.137Z,2.47
2023-12-07T12:23:33.507Z,3.37
2023-12-07T12:26:03.244Z,3.03
2023-12-07T12:28:33.994Z,3.20
2023-12-07T12:31:03.718Z,4.37
2023-12-07T12:33:33.595Z,2.70
2023-12-07T12:36:05.159Z,2.97
2023-12-07T12:38:41.180Z,4.13
2023-12-07T12:41:12.149Z,3.47
2023-12-07T12:43:40.818Z,2.60
2023-12-07T12:46:12.807Z,3.03
2023-12-07T12:48:58.171Z,3.00
2023-12-07T12:51:28.922Z,2.80
2023-12-07T12:53:59.746Z,3.57
2023-12-07T12:56:29.791Z,3.13
2023-12-07T12:59:02.678Z,4.40
2023-12-07T13:01:35.934Z,5.17
2023-12-07T13:04:04.576Z,3.03
2023-12-07T13:06:33.006Z,3.30
2023-12-07T13:09:01.106Z,4.20
2023-12-07T13:11:29.285Z,3.10
2023-12-07T13:13:57.424Z,2.83
2023-12-07T13:16:25.842Z,3.13
2023-12-07T13:18:56.168Z,3.30
2023-12-07T13:21:26.589Z,3.83
2023-12-07T13:23:54.919Z,4.57
2023-12-07T13:26:25.285Z,4.67
2023-12-07T13:28:54.219Z,3.63
2023-12-07T13:31:23.078Z,4.00
2023-12-07T13:33:59.083Z,4.13
2023-12-07T13:36:30.656Z,3.80
2023-12-07T13:38:59.479Z,3.60
2023-12-07T13:41:27.641Z,4.30
2023-12-07T13:43:55.919Z,6.47
2023-12-07T13:46:24.654Z,4.87
2023-12-07T13:48:54.616Z,4.20
2023-12-07T13:51:23.845Z,5.10
2023-12-07T13:53:59.750Z,5.93
2023-12-07T13:56:29.144Z,4.97
2023-12-07T13:58:57.339Z,5.87
2023-12-07T14:01:27.132Z,4.50
2023-12-07T14:03:58.078Z,5.30
2023-12-07T14:06:28.957Z,3.90
2023-12-07T14:08:59.680Z,4.23
2023-12-07T14:11:28.091Z,4.77
2023-12-07T14:13:56.373Z,4.80
2023-12-07T14:16:36.531Z,5.00
2023-12-07T14:21:54.858Z,4.37
2023-12-07T14:24:25.907Z,6.33
2023-12-07T14:26:54.810Z,5.03
2023-12-07T14:29:26.997Z,6.70
2023-12-07T14:31:56.670Z,5.13
2023-12-07T14:34:34.196Z,8.00
2023-12-07T14:37:07.640Z,6.37
2023-12-07T14:39:36.982Z,6.10
2023-12-07T14:42:06.513Z,8.63
2023-12-07T14:44:35.364Z,6.90
2023-12-07T14:47:03.557Z,6.90
2023-12-07T14:49:33.146Z,7.33
2023-12-07T14:52:01.960Z,8.57
2023-12-07T14:54:32.395Z,11.23
2023-12-07T14:57:02.243Z,8.20
2023-12-07T14:59:30.632Z,9.03
2023-12-07T15:01:58.925Z,8.00
2023-12-07T15:04:31.698Z,7.47
2023-12-07T15:07:06.396Z,13.13
2023-12-07T15:09:36.266Z,9.43
2023-12-07T15:12:05.085Z,10.97
2023-12-07T15:14:38.092Z,8.63
2023-12-07T15:17:09.559Z,8.47
2023-12-07T15:19:40.069Z,7.67
2023-12-07T15:22:11.195Z,7.27
2023-12-07T15:24:41.083Z,8.87
2023-12-07T15:27:10.735Z,8.00
2023-12-07T15:29:40.240Z,8.43
2023-12-07T15:32:09.360Z,10.83
2023-12-07T15:34:40.114Z,10.83
2023-12-07T15:37:14.316Z,7.10
2023-12-07T15:39:44.813Z,10.40
2023-12-07T15:42:13.499Z,7.27
2023-12-07T15:44:41.838Z,8.90
2023-12-07T15:47:10.346Z,9.83
2023-12-07T15:49:38.873Z,9.13
2023-12-07T15:52:09.828Z,9.30
2023-12-07T15:54:41.428Z,8.27
2023-12-07T15:57:11.402Z,8.70
2023-12-07T15:59:40.848Z,8.70
2023-12-07T16:02:09.136Z,9.43
2023-12-07T16:04:37.943Z,11.43
2023-12-07T16:07:09.951Z,14.30
2023-12-07T16:09:43.968Z,11.00
2023-12-07T16:12:13.310Z,9.90
2023-12-07T16:14:44.695Z,11.67
2023-12-07T16:17:13.802Z,12.33
2023-12-07T16:19:42.341Z,11.67
2023-12-07T16:22:13.157Z,9.77
2023-12-07T16:24:43.700Z,10.27
2023-12-07T16:27:12.661Z,9.37
2023-12-07T16:29:41.000Z,12.90
2023-12-07T16:32:09.507Z,9.63
2023-12-07T16:34:38.735Z,9.53
2023-12-07T16:37:09.161Z,9.20
2023-12-07T16:39:45.027Z,8.80
2023-12-07T16:42:13.936Z,11.33
2023-12-07T16:44:42.766Z,8.57
2023-12-07T16:47:13.059Z,10.00
2023-12-07T16:49:41.734Z,11.87
2023-12-07T16:52:10.746Z,12.10
2023-12-07T16:54:38.949Z,12.03
2023-12-07T16:57:08.967Z,9.97
2023-12-07T16:59:37.248Z,12.40
2023-12-07T17:02:06.029Z,8.40
2023-12-07T17:04:36.341Z,10.23
2023-12-07T17:07:06.085Z,8.67
2023-12-07T17:09:35.172Z,8.53
2023-12-07T17:12:03.350Z,8.70
2023-12-07T17:14:32.975Z,10.73
2023-12-07T17:17:02.092Z,8.30
2023-12-07T17:19:35.669Z,11.93
2023-12-07T17:22:10.982Z,7.93
2023-12-07T17:24:39.206Z,8.83
2023-12-07T17:27:08.166Z,8.60
2023-12-07T17:29:37.972Z,10.97
2023-12-07T17:32:06.726Z,9.70
2023-12-07T17:34:35.178Z,9.57
2023-12-07T17:37:05.259Z,9.03
2023-12-07T17:39:34.031Z,12.10
2023-12-07T17:42:02.492Z,9.00
2023-12-07T17:44:31.906Z,9.20
2023-12-07T17:47:02.051Z,13.00
2023-12-07T17:49:32.684Z,11.13
2023-12-07T17:52:01.650Z,14.13
2023-12-07T17:54:29.249Z,8.80
2023-12-07T17:56:57.964Z,8.53
2023-12-07T17:59:26.145Z,10.00
2023-12-07T18:01:54.640Z,11.13
2023-12-07T18:04:24.493Z,9.87
2023-12-07T18:06:52.827Z,13.37
2023-12-07T18:09:20.774Z,10.90
2023-12-07T18:11:48.837Z,9.73
2023-12-07T18:14:16.900Z,8.83
2023-12-07T18:16:45.672Z,9.60
2023-12-07T18:19:17.586Z,10.27
2023-12-07T18:21:48.066Z,9.87
2023-12-07T18:24:16.366Z,9.90
2023-12-07T18:26:45.344Z,9.80
2023-12-07T18:29:13.586Z,10.07
2023-12-07T18:31:41.865Z,11.87
2023-12-07T18:34:10.210Z,8.67
2023-12-07T18:36:38.615Z,12.50
2023-12-07T18:39:08.957Z,11.20
2023-12-07T18:41:37.633Z,9.53
2023-12-07T18:44:06.195Z,9.03
2023-12-07T18:46:34.143Z,9.50
2023-12-07T18:49:04.990Z,8.77
2023-12-07T18:51:33.381Z,8.27
2023-12-07T18:54:01.757Z,7.63
2023-12-07T18:56:31.727Z,9.73
2023-12-07T18:59:00.593Z,11.30
2023-12-07T19:01:32.801Z,10.63
2023-12-07T19:04:02.084Z,11.63
2023-12-07T19:06:32.026Z,10.40
2023-12-07T19:09:00.548Z,10.63
2023-12-07T19:11:30.151Z,10.27
2023-12-07T19:13:58.452Z,10.97
2023-12-07T19:16:28.985Z,12.30
2023-12-07T19:18:57.449Z,11.40
2023-12-07T19:21:26.087Z,11.30
2023-12-07T19:23:54.397Z,10.93
2023-12-07T19:26:22.575Z,10.93
2023-12-07T19:28:52.656Z,11.30
2023-12-07T19:31:22.875Z,10.13
2023-12-07T19:33:51.616Z,11.33
2023-12-07T19:36:20.352Z,12.43
2023-12-07T19:38:48.304Z,17.00
2023-12-07T19:41:16.499Z,12.80
2023-12-07T19:43:44.787Z,15.33
2023-12-07T19:46:19.736Z,12.00
2023-12-07T19:48:48.188Z,13.27
2023-12-07T19:51:20.262Z,13.27
2023-12-07T19:53:48.666Z,12.63
2023-12-07T19:56:16.753Z,13.17
2023-12-07T19:58:45.235Z,13.47
2023-12-07T20:01:14.605Z,13.53
2023-12-07T20:03:45.246Z,12.60
2023-12-07T20:06:13.381Z,11.00
2023-12-07T20:08:41.596Z,13.67
2023-12-07T20:11:10.124Z,13.63
2023-12-07T20:13:38.386Z,13.33
2023-12-07T20:16:07.372Z,12.87
2023-12-07T20:18:35.824Z,14.00
2023-12-07T20:21:06.208Z,13.03
2023-12-07T20:23:34.565Z,13.67
2023-12-07T20:26:04.036Z,11.50
2023-12-07T20:28:32.173Z,13.97
2023-12-07T20:31:00.483Z,12.47
2023-12-07T20:33:28.617Z,15.30
2023-12-07T20:35:57.124Z,13.57
2023-12-07T20:38:26.557Z,13.93
2023-12-07T20:40:54.592Z,13.97
2023-12-07T20:43:23.718Z,14.77
2023-12-07T20:45:51.859Z,13.43
2023-12-07T20:48:20.091Z,13.33
2023-12-07T20:50:48.457Z,15.07
2023-12-07T20:53:17.864Z,17.57
2023-12-07T20:55:47.631Z,14.67
2023-12-07T20:58:16.163Z,13.30
2023-12-07T21:00:44.180Z,13.53
2023-12-07T21:03:13.404Z,14.43
2023-12-07T21:05:42.218Z,13.43
2023-12-07T21:08:10.912Z,14.30
2023-12-07T21:10:39.528Z,13.30
2023-12-07T21:13:09.399Z,11.97
2023-12-07T21:15:39.144Z,10.20
2023-12-07T21:18:09.268Z,12.17
2023-12-07T21:20:37.536Z,11.53
2023-12-07T21:23:05.572Z,12.43
2023-12-07T21:25:33.650Z,12.27
2023-12-07T21:28:01.842Z,13.37
2023-12-07T21:30:31.567Z,12.07
2023-12-07T21:33:00.343Z,13.50
2023-12-07T21:35:29.029Z,11.67
2023-12-07T21:37:57.119Z,13.70
2023-12-07T21:40:25.435Z,14.40
2023-12-07T21:42:53.788Z,16.00
2023-12-07T21:45:21.917Z,13.40
2023-12-07T21:47:51.964Z,13.33
2023-12-07T21:50:20.892Z,15.03
2023-12-07T21:52:49.277Z,12.33
2023-12-07T21:55:18.060Z,13.27
2023-12-07T21:57:46.222Z,12.70
2023-12-07T22:00:17.274Z,13.80
2023-12-07T22:02:46.595Z,13.53
2023-12-07T22:05:16.298Z,12.10
2023-12-07T22:07:44.927Z,14.87
2023-12-07T22:10:22.755Z,12.73
2023-12-07T22:12:59.389Z,12.37
2023-12-07T22:15:27.901Z,16.23
2023-12-07T22:17:56.154Z,13.83
2023-12-07T22:20:29.283Z,11.33
2023-12-07T22:22:57.562Z,12.23
2023-12-07T22:25:26.023Z,11.53
2023-12-07T22:27:54.356Z,13.27
2023-12-07T22:30:22.977Z,13.30
2023-12-07T22:32:51.397Z,12.10
2023-12-07T22:35:19.835Z,11.20
2023-12-07T22:37:49.581Z,12.93
2023-12-07T22:40:17.849Z,14.83
2023-12-07T22:42:46.525Z,11.23
2023-12-07T22:45:15.188Z,10.93
2023-12-07T22:47:43.613Z,10.30
2023-12-07T22:50:11.913Z,10.70
2023-12-07T22:52:40.106Z,10.90
2023-12-07T22:55:10.475Z,11.40
2023-12-07T22:57:38.664Z,9.97
2023-12-07T23:00:11.078Z,11.27
2023-12-07T23:02:39.510Z,11.93
2023-12-07T23:05:08.100Z,11.90
2023-12-07T23:07:38.695Z,11.07
2023-12-07T23:10:07.860Z,11.00
2023-12-07T23:12:37.969Z,11.77
2023-12-07T23:15:07.821Z,11.83
2023-12-07T23:17:35.909Z,12.60
2023-12-07T23:20:04.368Z,12.60
2023-12-07T23:22:32.479Z,13.33
2023-12-07T23:25:00.738Z,14.17
2023-12-07T23:27:28.704Z,12.63
2023-12-07T23:29:58.223Z,13.87
2023-12-07T23:32:26.685Z,11.77
2023-12-07T23:34:55.128Z,13.13
2023-12-07T23:37:23.873Z,12.10
2023-12-07T23:39:52.175Z,14.23
2023-12-07T23:42:20.163Z,14.77
2023-12-07T23:44:49.705Z,11.60
2023-12-07T23:47:19.772Z,13.80
2023-12-07T23:49:48.167Z,15.33
2023-12-07T23:52:16.410Z,14.63
2023-12-07T23:54:45.840Z,16.70
2023-12-07T23:57:14.151Z,12.60
2023-12-07T23:59:42.426Z,13.37
