createdAt,value
2023-03-05T00:01:33.207Z,5.83
2023-03-05T00:04:03.752Z,6.40
2023-03-05T00:06:33.421Z,7.50
2023-03-05T00:09:02.202Z,8.03
2023-03-05T00:11:31.597Z,4.33
2023-03-05T00:14:00.935Z,6.10
2023-03-05T00:16:30.096Z,5.50
2023-03-05T00:18:59.985Z,10.77
2023-03-05T00:21:32.082Z,6.07
2023-03-05T00:24:02.146Z,9.13
2023-03-05T00:26:31.379Z,5.57
2023-03-05T00:29:01.267Z,5.00
2023-03-05T00:31:31.870Z,5.47
2023-03-05T00:34:02.485Z,5.50
2023-03-05T00:36:32.501Z,6.57
2023-03-05T00:39:00.748Z,8.97
2023-03-05T00:41:29.244Z,7.03
2023-03-05T00:43:57.394Z,6.63
2023-03-05T00:46:27.462Z,4.43
2023-03-05T00:48:56.164Z,7.80
2023-03-05T00:51:24.540Z,4.20
2023-03-05T00:53:54.068Z,5.60
2023-03-05T00:56:22.253Z,7.27
2023-03-05T00:58:50.292Z,4.87
2023-03-05T01:01:18.390Z,7.53
2023-03-05T01:03:46.688Z,6.90
2023-03-05T01:06:16.491Z,4.50
2023-03-05T01:08:44.806Z,4.83
2023-03-05T01:11:14.213Z,4.53
2023-03-05T01:13:42.337Z,6.80
2023-03-05T01:16:10.902Z,4.93
2023-03-05T01:18:40.983Z,7.77
2023-03-05T01:21:09.822Z,8.30
2023-03-05T01:23:38.340Z,8.73
2023-03-05T01:26:06.606Z,5.93
2023-03-05T01:28:38.074Z,5.40
2023-03-05T01:31:09.427Z,7.73
2023-03-05T01:33:37.570Z,7.47
2023-03-05T01:36:10.064Z,9.23
2023-03-05T01:38:38.116Z,4.80
2023-03-05T01:41:06.269Z,4.47
2023-03-05T01:43:35.680Z,7.00
2023-03-05T01:46:37.948Z,2.90
2023-03-05T01:49:12.549Z,6.97
2023-03-05T01:51:46.705Z,6.97
2023-03-05T01:54:18.068Z,7.07
2023-03-05T01:56:48.941Z,10.47
2023-03-05T01:59:20.196Z,7.97
2023-03-05T02:01:52.766Z,6.47
2023-03-05T02:04:24.386Z,3.87
2023-03-05T02:06:52.460Z,4.33
2023-03-05T02:09:23.495Z,7.73
2023-03-05T02:11:52.019Z,5.03
2023-03-05T02:14:22.266Z,6.37
2023-03-05T02:16:50.629Z,6.03
2023-03-05T02:19:18.894Z,5.60
2023-03-05T02:21:50.352Z,6.37
2023-03-05T02:24:20.755Z,3.83
2023-03-05T02:26:49.017Z,4.83
2023-03-05T02:29:20.989Z,4.10
2023-03-05T02:31:49.255Z,3.53
2023-03-05T02:34:17.314Z,4.20
2023-03-05T02:36:45.569Z,3.40
2023-03-05T02:39:15.344Z,2.57
2023-03-05T02:41:43.429Z,2.93
2023-03-05T02:44:12.211Z,4.50
2023-03-05T02:46:40.289Z,4.37
2023-03-05T02:49:09.141Z,5.03
2023-03-05T02:51:37.348Z,5.80
2023-03-05T02:54:05.893Z,3.60
2023-03-05T02:56:35.278Z,4.23
2023-03-05T02:59:03.322Z,3.73
2023-03-05T03:01:31.566Z,2.80
2023-03-05T03:03:59.598Z,1.43
2023-03-05T03:06:28.288Z,4.50
2023-03-05T03:08:56.313Z,2.97
2023-03-05T03:11:24.313Z,3.27
2023-03-05T03:13:53.992Z,4.60
2023-03-05T03:16:22.174Z,3.73
2023-03-05T03:18:50.240Z,5.03
2023-03-05T03:21:20.155Z,5.23
2023-03-05T03:23:48.220Z,5.90
2023-03-05T03:26:17.299Z,5.87
2023-03-05T03:28:45.657Z,5.13
2023-03-05T03:31:15.090Z,4.00
2023-03-05T03:33:43.225Z,2.33
2023-03-05T03:36:11.975Z,2.77
2023-03-05T03:38:40.159Z,3.33
2023-03-05T03:41:09.029Z,2.20
2023-03-05T03:43:37.365Z,3.07
2023-03-05T03:46:06.900Z,5.13
2023-03-05T03:48:36.948Z,3.60
2023-03-05T03:51:08.784Z,3.03
2023-03-05T03:53:36.855Z,2.93
2023-03-05T03:56:05.398Z,3.90
2023-03-05T03:58:33.516Z,3.07
2023-03-05T04:01:01.615Z,2.73
2023-03-05T04:03:29.651Z,2.40
2023-03-05T04:05:59.022Z,2.07
2023-03-05T04:08:27.075Z,3.60
2023-03-05T04:10:55.118Z,4.70
2023-03-05T04:13:23.155Z,4.60
2023-03-05T04:15:51.288Z,4.57
2023-03-05T04:18:19.287Z,4.07
2023-03-05T04:20:47.326Z,4.27
2023-03-05T04:23:17.193Z,4.13
2023-03-05T04:25:45.320Z,3.70
2023-03-05T04:28:13.637Z,8.70
2023-03-05T04:30:41.713Z,3.67
2023-03-05T04:33:09.790Z,4.93
2023-03-05T04:35:37.936Z,5.80
2023-03-05T04:38:06.048Z,5.00
2023-03-05T04:40:35.986Z,4.03
2023-03-05T04:43:04.439Z,4.57
2023-03-05T04:45:33.069Z,3.60
2023-03-05T04:48:01.404Z,4.73
2023-03-05T04:50:29.471Z,6.37
2023-03-05T04:52:58.352Z,5.93
2023-03-05T04:55:26.468Z,2.80
2023-03-05T04:57:55.883Z,3.57
2023-03-05T05:00:24.394Z,4.63
2023-03-05T05:02:53.356Z,6.60
2023-03-05T05:05:23.562Z,2.97
2023-03-05T05:07:54.731Z,3.37
2023-03-05T05:10:23.183Z,4.07
2023-03-05T05:12:51.408Z,5.17
2023-03-05T05:15:21.130Z,7.63
2023-03-05T05:17:49.322Z,5.40
2023-03-05T05:20:18.416Z,7.50
2023-03-05T05:22:46.465Z,3.17
2023-03-05T05:25:14.686Z,1.97
2023-03-05T05:27:42.756Z,5.80
2023-03-05T05:30:11.955Z,2.57
2023-03-05T05:32:41.503Z,3.10
2023-03-05T05:35:10.885Z,5.20
2023-03-05T05:37:38.996Z,6.60
2023-03-05T05:40:08.524Z,3.60
2023-03-05T05:42:36.844Z,5.63
2023-03-05T05:45:06.065Z,4.83
2023-03-05T05:47:34.181Z,3.63
2023-03-05T05:50:03.552Z,2.70
2023-03-05T05:52:31.582Z,4.87
2023-03-05T05:54:59.597Z,4.00
2023-03-05T05:57:27.677Z,3.53
2023-03-05T05:59:55.716Z,4.77
2023-03-05T06:02:23.877Z,5.70
2023-03-05T06:04:51.914Z,4.63
2023-03-05T06:07:21.292Z,4.20
2023-03-05T06:09:49.505Z,3.53
2023-03-05T06:12:19.033Z,3.17
2023-03-05T06:14:47.087Z,1.40
2023-03-05T06:17:25.147Z,4.73
2023-03-05T06:19:58.314Z,2.47
2023-03-05T06:22:27.930Z,2.93
2023-03-05T06:24:55.988Z,4.43
2023-03-05T06:27:24.059Z,3.90
2023-03-05T06:29:54.156Z,2.47
2023-03-05T06:32:22.352Z,1.83
2023-03-05T06:34:50.489Z,3.17
2023-03-05T06:37:18.660Z,4.53
2023-03-05T06:39:48.068Z,2.47
2023-03-05T06:42:17.672Z,2.93
2023-03-05T06:44:47.977Z,3.70
2023-03-05T06:47:16.573Z,4.70
2023-03-05T06:49:44.623Z,2.70
2023-03-05T06:52:12.841Z,3.00
2023-03-05T06:54:41.266Z,4.20
2023-03-05T06:57:11.710Z,3.57
2023-03-05T06:59:39.741Z,4.40
2023-03-05T07:02:09.866Z,2.80
2023-03-05T07:04:37.996Z,4.70
2023-03-05T07:07:06.156Z,4.13
2023-03-05T07:09:34.224Z,5.07
2023-03-05T07:12:02.261Z,3.97
2023-03-05T07:14:31.657Z,2.10
2023-03-05T07:16:59.675Z,3.70
2023-03-05T07:19:27.680Z,2.40
2023-03-05T07:21:55.713Z,3.10
2023-03-05T07:24:24.702Z,3.97
2023-03-05T07:26:52.722Z,5.60
2023-03-05T07:29:20.759Z,2.93
2023-03-05T07:31:50.303Z,2.27
2023-03-05T07:34:18.389Z,2.97
2023-03-05T07:36:46.980Z,3.17
2023-03-05T07:39:15.016Z,5.03
2023-03-05T07:41:43.036Z,2.83
2023-03-05T07:44:11.224Z,2.80
2023-03-05T07:46:39.338Z,8.43
2023-03-05T07:49:08.708Z,2.20
2023-03-05T07:51:37.778Z,3.73
2023-03-05T07:54:06.161Z,2.93
2023-03-05T07:56:36.163Z,5.63
2023-03-05T07:59:06.357Z,3.97
2023-03-05T08:01:35.290Z,5.60
2023-03-05T08:04:03.952Z,5.07
2023-03-05T08:06:33.525Z,5.97
2023-03-05T08:09:01.881Z,5.27
2023-03-05T08:11:30.039Z,4.00
2023-03-05T08:13:59.549Z,5.17
2023-03-05T08:16:28.396Z,3.70
2023-03-05T08:18:58.123Z,4.93
2023-03-05T08:21:29.309Z,6.07
2023-03-05T08:23:59.217Z,3.80
2023-03-05T08:26:29.976Z,5.50
2023-03-05T08:28:59.081Z,5.27
2023-03-05T08:31:30.204Z,1.50
2023-03-05T08:34:00.149Z,4.30
2023-03-05T08:36:28.760Z,4.53
2023-03-05T08:38:59.651Z,4.93
2023-03-05T08:41:27.748Z,4.50
2023-03-05T08:43:56.053Z,4.97
2023-03-05T08:46:24.269Z,3.40
2023-03-05T08:48:52.455Z,3.17
2023-03-05T08:51:25.632Z,1.83
2023-03-05T08:53:54.237Z,3.77
2023-03-05T08:56:23.674Z,1.80
2023-03-05T08:58:52.939Z,1.47
2023-03-05T09:01:21.209Z,1.57
2023-03-05T09:03:49.263Z,2.73
2023-03-05T09:06:17.463Z,3.10
2023-03-05T09:08:45.476Z,8.30
2023-03-05T09:11:14.296Z,3.23
2023-03-05T09:13:44.001Z,4.10
2023-03-05T09:16:13.906Z,5.37
2023-03-05T09:18:42.082Z,5.07
2023-03-05T09:21:12.131Z,3.37
2023-03-05T09:23:40.409Z,2.37
2023-03-05T09:26:10.883Z,4.03
2023-03-05T09:28:39.133Z,4.57
2023-03-05T09:31:10.201Z,2.53
2023-03-05T09:33:39.584Z,4.53
2023-03-05T09:36:19.233Z,2.67
2023-03-05T09:38:47.539Z,4.07
2023-03-05T09:41:21.907Z,6.13
2023-03-05T09:43:58.418Z,4.47
2023-03-05T09:46:39.089Z,1.77
2023-03-05T09:49:16.437Z,4.53
2023-03-05T09:51:46.686Z,2.97
2023-03-05T09:54:19.896Z,5.83
2023-03-05T09:56:50.783Z,5.30
2023-03-05T09:59:27.477Z,5.87
2023-03-05T10:02:01.138Z,5.07
2023-03-05T10:04:40.480Z,5.10
2023-03-05T10:07:16.933Z,3.00
2023-03-05T10:09:50.444Z,2.57
2023-03-05T10:12:25.283Z,6.03
2023-03-05T10:14:54.297Z,4.50
2023-03-05T10:17:49.197Z,3.37
2023-03-05T10:20:28.237Z,4.70
2023-03-05T10:23:12.677Z,5.10
2023-03-05T10:25:58.093Z,1.57
2023-03-05T10:28:35.405Z,1.73
2023-03-05T10:31:19.446Z,1.87
2023-03-05T10:33:59.995Z,2.23
2023-03-05T10:36:46.737Z,4.20
2023-03-05T10:39:41.571Z,1.07
2023-03-05T10:42:21.184Z,2.07
2023-03-05T10:44:53.764Z,3.23
2023-03-05T10:47:26.428Z,1.50
2023-03-05T10:49:57.276Z,1.63
2023-03-05T10:52:31.996Z,1.60
2023-03-05T10:55:00.170Z,3.27
2023-03-05T10:57:31.709Z,2.27
2023-03-05T11:00:08.549Z,3.30
2023-03-05T11:02:55.179Z,2.20
2023-03-05T11:05:43.130Z,3.93
2023-03-05T11:08:30.173Z,1.03
2023-03-05T11:11:11.359Z,3.93
2023-03-05T11:13:44.765Z,1.30
2023-03-05T11:16:20.802Z,2.33
2023-03-05T11:18:49.602Z,3.37
2023-03-05T11:21:27.632Z,1.97
2023-03-05T11:24:06.611Z,2.10
2023-03-05T11:26:35.143Z,2.37
2023-03-05T11:29:04.886Z,1.20
2023-03-05T11:31:34.264Z,3.70
2023-03-05T11:34:04.112Z,3.43
2023-03-05T11:36:35.569Z,3.70
2023-03-05T11:39:13.061Z,1.60
2023-03-05T11:41:43.237Z,2.13
2023-03-05T11:44:15.447Z,3.13
2023-03-05T11:46:48.153Z,1.87
2023-03-05T11:49:21.744Z,1.53
2023-03-05T11:51:59.009Z,3.37
2023-03-05T11:54:32.630Z,2.73
2023-03-05T11:57:03.734Z,2.60
2023-03-05T11:59:36.187Z,2.97
2023-03-05T12:02:04.812Z,5.20
2023-03-05T12:04:34.977Z,0.90
2023-03-05T12:07:05.346Z,2.57
2023-03-05T12:09:42.173Z,2.20
2023-03-05T12:12:22.288Z,4.07
2023-03-05T12:14:54.689Z,2.80
2023-03-05T12:17:28.522Z,3.13
2023-03-05T12:20:06.327Z,2.80
2023-03-05T12:22:39.747Z,6.50
2023-03-05T12:25:28.135Z,2.63
2023-03-05T12:27:56.871Z,3.33
2023-03-05T12:30:59.184Z,4.27
2023-03-05T12:33:37.501Z,6.43
2023-03-05T12:36:34.688Z,3.33
2023-03-05T12:39:43.927Z,4.20
2023-03-05T12:42:54.177Z,5.33
2023-03-05T12:45:40.996Z,3.63
2023-03-05T12:48:47.049Z,3.07
2023-03-05T12:51:32.148Z,2.97
2023-03-05T12:54:39.859Z,4.07
2023-03-05T12:57:20.072Z,4.60
2023-03-05T12:59:55.800Z,3.70
2023-03-05T13:02:29.070Z,2.80
2023-03-05T13:05:01.512Z,2.97
2023-03-05T13:07:29.528Z,5.90
2023-03-05T13:09:59.678Z,6.83
2023-03-05T13:12:30.929Z,8.57
2023-03-05T13:15:02.262Z,2.77
2023-03-05T13:17:38.079Z,4.73
2023-03-05T13:20:25.344Z,2.93
2023-03-05T13:23:05.569Z,3.97
2023-03-05T13:25:34.238Z,3.30
2023-03-05T13:28:13.330Z,3.20
2023-03-05T13:30:46.323Z,1.07
2023-03-05T13:33:21.390Z,1.43
2023-03-05T13:35:50.678Z,2.77
2023-03-05T13:38:26.041Z,3.70
2023-03-05T13:41:09.876Z,2.17
2023-03-05T13:43:46.084Z,4.73
2023-03-05T13:46:15.127Z,2.37
2023-03-05T13:48:43.571Z,4.20
2023-03-05T13:51:14.694Z,3.03
2023-03-05T13:53:43.097Z,1.77
2023-03-05T13:56:16.112Z,4.30
2023-03-05T13:58:53.597Z,4.70
2023-03-05T14:01:32.929Z,1.83
2023-03-05T14:04:07.855Z,4.17
2023-03-05T14:06:41.765Z,2.77
2023-03-05T14:09:20.536Z,2.57
2023-03-05T14:11:57.171Z,1.67
2023-03-05T14:14:28.216Z,1.17
2023-03-05T14:16:56.705Z,2.10
2023-03-05T14:19:37.792Z,3.30
2023-03-05T14:22:06.947Z,1.57
2023-03-05T14:24:35.374Z,4.03
2023-03-05T14:27:13.215Z,2.37
2023-03-05T14:29:47.926Z,1.90
2023-03-05T14:32:24.359Z,2.07
2023-03-05T14:34:57.137Z,3.27
2023-03-05T14:37:29.313Z,4.70
2023-03-05T14:39:59.461Z,1.90
2023-03-05T14:42:30.970Z,1.20
2023-03-05T14:45:02.589Z,4.97
2023-03-05T14:47:30.989Z,3.73
2023-03-05T14:49:59.332Z,2.47
2023-03-05T14:52:28.283Z,2.47
2023-03-05T14:54:57.065Z,3.47
2023-03-05T14:57:28.372Z,3.27
2023-03-05T14:59:56.587Z,4.07
2023-03-05T15:02:27.802Z,5.37
2023-03-05T15:04:55.870Z,2.20
2023-03-05T15:07:30.137Z,2.87
2023-03-05T15:09:58.289Z,2.90
2023-03-05T15:12:26.830Z,4.70
2023-03-05T15:14:56.616Z,2.17
2023-03-05T15:17:31.692Z,3.07
2023-03-05T15:20:00.892Z,1.40
2023-03-05T15:22:28.914Z,1.97
2023-03-05T15:24:56.954Z,1.83
2023-03-05T15:27:26.818Z,1.00
2023-03-05T15:29:57.496Z,4.37
2023-03-05T15:32:30.622Z,3.50
2023-03-05T15:34:59.314Z,3.10
2023-03-05T15:37:27.831Z,0.50
2023-03-05T15:39:55.838Z,3.70
2023-03-05T15:42:23.918Z,2.00
2023-03-05T15:44:51.912Z,1.57
2023-03-05T15:47:19.976Z,3.20
2023-03-05T15:49:49.552Z,2.43
2023-03-05T15:52:17.607Z,1.37
2023-03-05T15:54:45.614Z,1.33
2023-03-05T15:57:14.090Z,1.87
2023-03-05T15:59:42.094Z,1.80
2023-03-05T16:02:10.184Z,1.93
2023-03-05T16:04:38.233Z,4.47
2023-03-05T16:07:08.040Z,1.73
2023-03-05T16:09:39.828Z,2.97
2023-03-05T16:12:11.165Z,4.50
2023-03-05T16:14:43.357Z,3.67
2023-03-05T16:17:11.891Z,2.27
2023-03-05T16:19:43.915Z,2.77
2023-03-05T16:22:13.441Z,3.30
2023-03-05T16:24:41.444Z,3.13
2023-03-05T16:27:10.170Z,1.93
2023-03-05T16:29:38.504Z,2.73
2023-03-05T16:32:07.553Z,1.07
2023-03-05T16:34:35.669Z,2.20
2023-03-05T16:37:06.699Z,1.23
2023-03-05T16:39:36.165Z,4.07
2023-03-05T16:42:04.881Z,1.90
2023-03-05T16:44:32.913Z,1.67
2023-03-05T16:47:01.035Z,1.93
2023-03-05T16:49:29.103Z,2.53
2023-03-05T16:51:59.369Z,3.23
2023-03-05T16:54:29.400Z,2.30
2023-03-05T16:59:28.512Z,2.47
2023-03-05T17:01:56.587Z,1.37
2023-03-05T17:04:24.724Z,4.03
2023-03-05T17:06:54.540Z,3.33
2023-03-05T17:09:24.325Z,2.60
2023-03-05T17:11:52.926Z,2.53
2023-03-05T17:14:22.495Z,3.17
2023-03-05T17:16:50.651Z,1.40
2023-03-05T17:19:18.783Z,2.93
2023-03-05T17:21:50.611Z,3.37
2023-03-05T17:24:20.157Z,2.90
2023-03-05T17:26:49.632Z,3.30
2023-03-05T17:29:18.920Z,2.40
2023-03-05T17:31:53.001Z,1.63
2023-03-05T17:34:33.265Z,1.47
2023-03-05T17:37:03.030Z,1.30
2023-03-05T17:39:31.129Z,2.40
2023-03-05T17:41:59.140Z,1.20
2023-03-05T17:44:27.339Z,2.20
2023-03-05T17:46:56.798Z,1.60
2023-03-05T17:49:24.891Z,3.37
2023-03-05T17:51:52.968Z,1.53
2023-03-05T17:54:21.041Z,1.50
2023-03-05T17:56:49.092Z,1.97
2023-03-05T17:59:17.156Z,1.87
2023-03-05T18:01:45.300Z,1.50
2023-03-05T18:04:15.236Z,2.13
2023-03-05T18:06:43.417Z,2.57
2023-03-05T18:09:12.040Z,2.77
2023-03-05T18:11:40.079Z,2.10
2023-03-05T18:14:08.112Z,4.17
2023-03-05T18:16:36.410Z,4.37
2023-03-05T18:19:04.646Z,1.93
2023-03-05T18:21:34.061Z,2.93
2023-03-05T18:24:02.082Z,2.40
2023-03-05T18:26:30.134Z,2.47
2023-03-05T18:28:58.173Z,3.10
2023-03-05T18:31:26.257Z,3.17
2023-03-05T18:33:54.373Z,2.50
2023-03-05T18:36:22.740Z,2.47
2023-03-05T18:38:52.288Z,2.57
2023-03-05T18:41:23.229Z,3.63
2023-03-05T18:43:53.648Z,4.43
2023-03-05T18:46:21.763Z,3.00
2023-03-05T18:48:50.476Z,3.33
2023-03-05T18:51:22.041Z,2.60
2023-03-05T18:53:54.872Z,2.40
2023-03-05T18:56:22.943Z,2.77
2023-03-05T18:58:51.456Z,2.50
2023-03-05T19:01:20.953Z,2.70
2023-03-05T19:03:50.077Z,3.37
2023-03-05T19:06:18.418Z,5.10
2023-03-05T19:08:47.351Z,3.20
2023-03-05T19:11:25.585Z,3.33
2023-03-05T19:13:53.644Z,4.03
2023-03-05T19:16:24.361Z,3.83
2023-03-05T19:19:25.362Z,4.23
2023-03-05T19:21:55.189Z,4.77
2023-03-05T19:24:24.433Z,8.17
2023-03-05T19:26:55.705Z,9.53
2023-03-05T19:29:24.502Z,6.83
2023-03-05T19:31:53.363Z,5.83
2023-03-05T19:34:22.281Z,6.40
2023-03-05T19:36:50.398Z,11.17
2023-03-05T19:39:19.744Z,5.53
2023-03-05T19:41:47.906Z,5.10
2023-03-05T19:44:17.320Z,4.60
2023-03-05T19:46:45.363Z,5.00
2023-03-05T19:49:13.389Z,4.00
2023-03-05T19:51:43.741Z,5.57
2023-03-05T19:54:11.973Z,4.50
2023-03-05T19:56:40.465Z,4.27
2023-03-05T19:59:09.132Z,3.40
2023-03-05T20:01:38.640Z,4.00
2023-03-05T20:04:07.124Z,4.43
2023-03-05T20:06:35.335Z,4.03
2023-03-05T20:09:03.373Z,4.40
2023-03-05T20:11:31.411Z,4.33
2023-03-05T20:13:59.779Z,3.70
2023-03-05T20:16:29.687Z,3.90
2023-03-05T20:19:00.233Z,3.73
2023-03-05T20:21:30.904Z,4.67
2023-03-05T20:24:02.524Z,3.80
2023-03-05T20:26:31.155Z,2.63
2023-03-05T20:28:59.149Z,3.37
2023-03-05T20:31:28.427Z,2.70
2023-03-05T20:33:58.094Z,5.00
2023-03-05T20:36:26.244Z,3.13
2023-03-05T20:38:54.964Z,3.10
2023-03-05T20:41:23.510Z,3.57
2023-03-05T20:43:52.756Z,2.43
2023-03-05T20:46:23.414Z,3.77
2023-03-05T20:48:53.234Z,2.80
2023-03-05T20:51:24.594Z,1.97
2023-03-05T20:53:54.061Z,3.40
2023-03-05T20:56:22.150Z,1.50
2023-03-05T20:58:50.177Z,2.63
2023-03-05T21:01:18.610Z,2.00
2023-03-05T21:03:47.243Z,2.83
2023-03-05T21:06:15.686Z,1.87
2023-03-05T21:08:45.509Z,2.30
2023-03-05T21:11:14.460Z,0.90
2023-03-05T21:13:44.316Z,0.80
2023-03-05T21:16:16.415Z,1.53
2023-03-05T21:18:45.086Z,0.77
2023-03-05T21:21:13.610Z,0.60
2023-03-05T21:23:42.255Z,0.80
2023-03-05T21:26:13.388Z,0.97
2023-03-05T21:28:42.745Z,1.23
2023-03-05T21:31:14.345Z,1.80
2023-03-05T21:33:43.391Z,0.90
2023-03-05T21:36:12.167Z,0.80
2023-03-05T21:38:40.706Z,1.57
2023-03-05T21:41:09.025Z,1.27
2023-03-05T21:43:38.864Z,1.67
2023-03-05T21:46:07.525Z,2.10
2023-03-05T21:48:35.699Z,2.10
2023-03-05T21:51:28.201Z,3.00
2023-03-05T21:53:58.351Z,2.70
2023-03-05T21:56:27.996Z,2.57
2023-03-05T21:58:57.510Z,4.87
2023-03-05T22:01:25.592Z,4.57
2023-03-05T22:03:53.939Z,4.40
2023-03-05T22:06:22.328Z,6.13
2023-03-05T22:08:50.348Z,5.67
2023-03-05T22:11:20.753Z,5.07
2023-03-05T22:13:48.787Z,4.47
2023-03-05T22:16:24.327Z,5.40
2023-03-05T22:18:53.081Z,5.37
2023-03-05T22:21:23.143Z,5.70
2023-03-05T22:23:51.184Z,6.40
2023-03-05T22:26:19.240Z,5.90
2023-03-05T22:28:47.523Z,6.07
2023-03-05T22:31:21.928Z,5.93
2023-03-05T22:33:51.600Z,6.40
2023-03-05T22:36:20.212Z,6.03
2023-03-05T22:38:48.436Z,6.43
2023-03-05T22:41:19.676Z,6.53
2023-03-05T22:43:48.526Z,8.27
2023-03-05T22:46:18.763Z,8.03
2023-03-05T22:48:47.104Z,8.43
2023-03-05T22:51:17.907Z,8.43
2023-03-05T22:53:46.803Z,8.63
2023-03-05T22:56:16.936Z,10.47
2023-03-05T22:58:45.189Z,10.17
2023-03-05T23:01:13.846Z,9.23
2023-03-05T23:03:56.244Z,11.10
2023-03-05T23:06:40.149Z,10.60
2023-03-05T23:09:08.195Z,9.80
2023-03-05T23:11:36.301Z,9.90
2023-03-05T23:14:04.375Z,10.67
2023-03-05T23:16:32.401Z,12.23
2023-03-05T23:19:00.439Z,12.50
2023-03-05T23:21:28.488Z,13.47
2023-03-05T23:23:57.870Z,12.73
2023-03-05T23:26:26.066Z,16.17
2023-03-05T23:28:54.145Z,16.13
2023-03-05T23:31:22.226Z,15.93
2023-03-05T23:33:50.296Z,12.80
2023-03-05T23:36:19.907Z,14.10
2023-03-05T23:38:48.800Z,14.87
2023-03-05T23:41:18.201Z,15.40
2023-03-05T23:43:46.202Z,17.30
2023-03-05T23:46:14.287Z,14.37
2023-03-05T23:48:42.797Z,14.43
2023-03-05T23:51:11.733Z,12.13
2023-03-05T23:53:39.790Z,12.97
2023-03-05T23:56:12.777Z,11.07
2023-03-05T23:58:42.644Z,11.73
