createdAt,value
2023-01-05T00:01:05.595Z,0.10
2023-01-05T00:03:34.165Z,0.30
2023-01-05T00:06:02.321Z,0.73
2023-01-05T00:08:34.807Z,0.20
2023-01-05T00:11:23.551Z,0.20
2023-01-05T00:14:08.800Z,0.67
2023-01-05T00:16:55.438Z,0.37
2023-01-05T00:19:41.238Z,0.90
2023-01-05T00:22:34.966Z,3.23
2023-01-05T00:25:11.793Z,1.90
2023-01-05T00:27:42.296Z,3.43
2023-01-05T00:30:10.813Z,1.20
2023-01-05T00:32:40.137Z,0.67
2023-01-05T00:35:08.840Z,0.13
2023-01-05T00:37:38.146Z,0.50
2023-01-05T00:40:07.154Z,0.23
2023-01-05T00:42:35.165Z,0.70
2023-01-05T00:45:03.759Z,0.53
2023-01-05T00:47:31.635Z,3.20
2023-01-05T00:50:00.797Z,0.43
2023-01-05T00:52:28.972Z,0.37
2023-01-05T00:54:56.957Z,0.97
2023-01-05T00:57:24.891Z,0.33
2023-01-05T00:59:54.811Z,1.80
2023-01-05T01:02:22.791Z,0.80
2023-01-05T01:04:50.954Z,1.53
2023-01-05T01:07:20.267Z,0.10
2023-01-05T01:09:48.118Z,0.80
2023-01-05T01:12:16.123Z,1.87
2023-01-05T01:14:47.025Z,0.67
2023-01-05T01:17:16.999Z,0.50
2023-01-05T01:19:46.574Z,0.30
2023-01-05T01:22:14.948Z,0.33
2023-01-05T01:24:44.176Z,0.10
2023-01-05T01:27:12.916Z,1.57
2023-01-05T01:29:40.876Z,0.50
2023-01-05T01:32:08.828Z,1.17
2023-01-05T01:34:36.873Z,0.10
2023-01-05T01:37:05.218Z,0.17
2023-01-05T01:39:38.946Z,0.47
2023-01-05T01:42:14.796Z,0.17
2023-01-05T01:44:53.624Z,0.00
2023-01-05T01:47:31.416Z,1.07
2023-01-05T01:50:02.366Z,0.10
2023-01-05T01:52:31.720Z,1.93
2023-01-05T01:55:02.128Z,0.10
2023-01-05T01:57:31.617Z,0.97
2023-01-05T02:00:03.709Z,0.10
2023-01-05T02:02:33.259Z,0.43
2023-01-05T02:05:06.339Z,0.00
2023-01-05T02:07:38.707Z,0.10
2023-01-05T02:10:08.116Z,0.40
2023-01-05T02:12:48.687Z,0.30
2023-01-05T02:15:28.484Z,0.00
2023-01-05T02:18:10.236Z,0.30
2023-01-05T02:20:52.988Z,2.90
2023-01-05T02:24:01.499Z,0.10
2023-01-05T02:27:15.803Z,1.10
2023-01-05T02:30:08.349Z,0.00
2023-01-05T02:32:48.646Z,0.20
2023-01-05T02:35:27.567Z,0.67
2023-01-05T02:38:02.613Z,0.10
2023-01-05T02:40:35.493Z,0.00
2023-01-05T02:43:07.532Z,0.37
2023-01-05T02:45:35.610Z,0.10
2023-01-05T02:48:05.230Z,0.00
2023-01-05T02:50:39.509Z,0.90
2023-01-05T02:53:18.308Z,0.57
2023-01-05T02:55:50.337Z,0.00
2023-01-05T02:58:24.749Z,0.00
2023-01-05T03:00:56.939Z,0.00
2023-01-05T03:03:35.426Z,0.00
2023-01-05T03:06:09.396Z,0.40
2023-01-05T03:08:44.800Z,0.00
2023-01-05T03:11:32.779Z,0.00
2023-01-05T03:14:09.664Z,0.20
2023-01-05T03:16:39.820Z,0.00
2023-01-05T03:19:31.601Z,0.00
2023-01-05T03:22:20.514Z,0.43
2023-01-05T03:25:07.356Z,0.10
2023-01-05T03:27:56.696Z,0.40
2023-01-05T03:30:51.919Z,0.53
2023-01-05T03:33:46.192Z,0.27
2023-01-05T03:36:19.639Z,0.83
2023-01-05T03:38:51.768Z,0.10
2023-01-05T03:41:23.344Z,0.03
2023-01-05T03:43:52.415Z,0.03
2023-01-05T03:46:23.053Z,0.00
2023-01-05T03:48:51.835Z,0.20
2023-01-05T03:51:22.730Z,0.00
2023-01-05T03:53:50.681Z,0.00
2023-01-05T03:56:18.811Z,1.50
2023-01-05T03:58:46.623Z,0.00
2023-01-05T04:01:14.971Z,0.00
2023-01-05T04:03:43.746Z,0.00
2023-01-05T04:06:12.336Z,0.00
2023-01-05T04:08:42.029Z,0.10
2023-01-05T04:11:16.397Z,0.13
2023-01-05T04:13:49.312Z,0.53
2023-01-05T04:16:18.161Z,0.10
2023-01-05T04:18:46.537Z,0.10
2023-01-05T04:21:17.455Z,0.40
2023-01-05T04:23:47.168Z,0.10
2023-01-05T04:26:16.268Z,0.00
2023-01-05T04:28:50.069Z,0.00
2023-01-05T04:31:20.737Z,0.30
2023-01-05T04:33:49.970Z,0.00
2023-01-05T04:36:20.978Z,0.00
2023-01-05T04:38:51.469Z,0.33
2023-01-05T04:41:19.361Z,0.00
2023-01-05T04:43:50.202Z,0.27
2023-01-05T04:46:18.375Z,1.70
2023-01-05T04:48:49.116Z,0.07
2023-01-05T04:51:19.289Z,0.10
2023-01-05T04:53:47.358Z,0.30
2023-01-05T04:56:19.750Z,3.10
2023-01-05T04:58:49.795Z,0.00
2023-01-05T05:01:17.841Z,0.83
2023-01-05T05:03:50.825Z,0.00
2023-01-05T05:06:21.343Z,0.23
2023-01-05T05:08:50.714Z,1.40
2023-01-05T05:11:20.502Z,0.80
2023-01-05T05:13:50.063Z,0.13
2023-01-05T05:16:18.554Z,1.50
2023-01-05T05:18:48.349Z,0.47
2023-01-05T05:21:21.569Z,4.17
2023-01-05T05:23:49.426Z,0.10
2023-01-05T05:26:17.487Z,0.10
2023-01-05T05:28:48.789Z,0.23
2023-01-05T05:31:16.686Z,0.20
2023-01-05T05:33:44.804Z,0.30
2023-01-05T05:36:12.719Z,0.47
2023-01-05T05:38:40.603Z,2.33
2023-01-05T05:41:08.429Z,0.40
2023-01-05T05:43:36.611Z,0.40
2023-01-05T05:46:06.214Z,0.10
2023-01-05T05:48:34.101Z,0.40
2023-01-05T05:51:01.979Z,0.10
2023-01-05T05:53:29.826Z,0.10
2023-01-05T05:55:57.759Z,1.33
2023-01-05T05:58:25.652Z,1.27
2023-01-05T06:00:58.006Z,0.00
2023-01-05T06:03:27.306Z,0.00
2023-01-05T06:05:55.239Z,0.17
2023-01-05T06:08:24.006Z,0.10
2023-01-05T06:10:52.019Z,0.10
2023-01-05T06:13:20.164Z,0.10
2023-01-05T06:15:48.515Z,0.10
2023-01-05T06:18:16.985Z,2.00
2023-01-05T06:20:46.853Z,0.00
2023-01-05T06:23:14.724Z,0.60
2023-01-05T06:25:42.594Z,0.00
2023-01-05T06:28:10.391Z,0.10
2023-01-05T06:30:38.340Z,0.00
2023-01-05T06:33:06.221Z,0.00
2023-01-05T06:35:34.215Z,0.50
2023-01-05T06:38:03.414Z,0.40
2023-01-05T06:40:31.245Z,0.30
2023-01-05T06:42:59.344Z,1.13
2023-01-05T06:45:27.228Z,2.13
2023-01-05T06:47:55.161Z,1.33
2023-01-05T06:50:23.032Z,2.93
2023-01-05T06:52:50.886Z,0.63
2023-01-05T06:55:21.859Z,1.00
2023-01-05T06:57:49.712Z,0.60
2023-01-05T07:00:18.355Z,0.37
2023-01-05T07:02:46.870Z,1.57
2023-01-05T07:05:14.725Z,0.30
2023-01-05T07:07:42.783Z,1.63
2023-01-05T07:10:11.047Z,1.00
2023-01-05T07:12:40.340Z,0.40
2023-01-05T07:15:10.723Z,2.23
2023-01-05T07:17:38.629Z,2.23
2023-01-05T07:20:07.887Z,2.23
2023-01-05T07:22:35.806Z,2.57
2023-01-05T07:25:03.686Z,2.30
2023-01-05T07:27:31.890Z,1.03
2023-01-05T07:30:01.497Z,0.93
2023-01-05T07:32:29.743Z,1.03
2023-01-05T07:34:58.011Z,1.60
2023-01-05T07:37:26.283Z,2.63
2023-01-05T07:39:54.473Z,1.23
2023-01-05T07:42:22.657Z,0.60
2023-01-05T07:44:52.698Z,2.43
2023-01-05T07:47:22.536Z,1.77
2023-01-05T07:49:50.401Z,1.53
2023-01-05T07:52:18.301Z,1.33
2023-01-05T07:54:46.409Z,4.30
2023-01-05T07:57:14.285Z,3.20
2023-01-05T07:59:42.188Z,1.77
2023-01-05T08:02:10.691Z,1.43
2023-01-05T08:04:40.224Z,1.00
2023-01-05T08:07:11.111Z,2.37
2023-01-05T08:09:56.673Z,2.00
2023-01-05T08:12:24.556Z,5.80
2023-01-05T08:14:52.452Z,7.30
2023-01-05T08:17:20.319Z,3.17
2023-01-05T08:19:49.583Z,3.43
2023-01-05T08:22:17.458Z,7.70
2023-01-05T08:24:45.209Z,4.07
2023-01-05T08:27:13.140Z,2.97
2023-01-05T08:29:40.986Z,4.67
2023-01-05T08:32:08.992Z,3.17
2023-01-05T08:34:37.156Z,3.93
2023-01-05T08:37:06.353Z,3.30
2023-01-05T08:39:35.886Z,6.87
2023-01-05T08:42:03.770Z,9.00
2023-01-05T08:44:31.703Z,6.87
2023-01-05T08:46:59.709Z,7.40
2023-01-05T08:49:27.568Z,6.70
2023-01-05T08:51:55.785Z,3.07
2023-01-05T08:54:25.049Z,4.97
2023-01-05T08:56:52.940Z,19.93
2023-01-05T08:59:20.869Z,6.33
2023-01-05T09:01:49.767Z,5.77
2023-01-05T09:04:18.177Z,7.40
2023-01-05T09:06:46.093Z,6.97
2023-01-05T09:09:14.065Z,5.33
2023-01-05T09:11:43.361Z,9.10
2023-01-05T09:14:14.432Z,7.77
2023-01-05T09:17:06.595Z,5.53
2023-01-05T09:19:30.225Z,12.70
2023-01-05T09:21:58.260Z,9.97
2023-01-05T09:24:26.216Z,16.70
2023-01-05T09:26:55.633Z,9.50
2023-01-05T09:29:23.649Z,14.00
2023-01-05T09:31:51.502Z,10.00
2023-01-05T09:34:19.778Z,7.03
2023-01-05T09:36:47.671Z,11.17
2023-01-05T09:39:15.584Z,12.30
2023-01-05T09:41:46.409Z,12.67
2023-01-05T09:44:27.474Z,9.17
2023-01-05T09:46:58.754Z,12.27
2023-01-05T09:49:28.441Z,10.47
2023-01-05T09:52:00.320Z,11.30
2023-01-05T09:54:30.910Z,12.33
2023-01-05T09:57:09.838Z,13.50
2023-01-05T09:59:43.345Z,10.73
2023-01-05T10:02:19.868Z,14.60
2023-01-05T10:04:48.868Z,10.13
2023-01-05T10:07:26.954Z,13.73
2023-01-05T10:09:59.465Z,9.10
2023-01-05T10:12:50.176Z,7.70
2023-01-05T10:15:21.975Z,8.03
2023-01-05T10:17:50.109Z,11.60
2023-01-05T10:20:21.748Z,7.53
2023-01-05T10:23:00.779Z,18.33
2023-01-05T10:25:39.093Z,10.87
2023-01-05T10:28:25.052Z,9.83
2023-01-05T10:30:58.983Z,9.10
2023-01-05T10:33:48.655Z,12.40
2023-01-05T10:37:12.843Z,5.80
2023-01-05T10:40:00.581Z,10.13
2023-01-05T10:42:43.440Z,9.47
2023-01-05T10:45:12.814Z,9.80
2023-01-05T10:47:45.076Z,11.20
2023-01-05T10:50:38.470Z,12.03
2023-01-05T10:53:12.086Z,8.57
2023-01-05T10:55:55.847Z,11.53
2023-01-05T10:58:25.379Z,6.23
2023-01-05T11:00:56.739Z,15.43
2023-01-05T11:04:14.345Z,12.13
2023-01-05T11:06:25.131Z,14.60
2023-01-05T11:08:53.320Z,13.40
2023-01-05T11:11:23.863Z,8.67
2023-01-05T11:13:55.701Z,15.47
2023-01-05T11:16:26.498Z,9.57
2023-01-05T11:18:58.511Z,12.57
2023-01-05T11:21:28.921Z,10.77
2023-01-05T11:23:58.323Z,9.77
2023-01-05T11:26:32.334Z,11.43
2023-01-05T11:29:04.853Z,10.87
2023-01-05T11:31:38.765Z,9.17
2023-01-05T11:34:15.615Z,10.00
2023-01-05T11:36:44.965Z,8.90
2023-01-05T11:39:24.559Z,9.77
2023-01-05T11:41:52.684Z,11.37
2023-01-05T11:44:24.017Z,8.97
2023-01-05T11:46:52.093Z,8.07
2023-01-05T11:49:21.414Z,12.57
2023-01-05T11:51:49.345Z,14.70
2023-01-05T11:54:35.551Z,14.77
2023-01-05T11:57:18.012Z,12.43
2023-01-05T11:59:46.753Z,12.97
2023-01-05T12:02:58.525Z,8.23
2023-01-05T12:05:37.703Z,9.47
2023-01-05T12:08:11.202Z,11.57
2023-01-05T12:11:09.345Z,10.53
2023-01-05T12:13:56.641Z,12.23
2023-01-05T12:16:38.961Z,11.67
2023-01-05T12:19:39.471Z,14.13
2023-01-05T12:22:32.220Z,14.30
2023-01-05T12:25:10.175Z,10.97
2023-01-05T12:27:54.318Z,9.27
2023-01-05T12:32:48.015Z,12.57
2023-01-05T12:36:48.716Z,6.60
2023-01-05T12:39:41.225Z,18.37
2023-01-05T12:42:37.681Z,9.97
2023-01-05T12:45:32.488Z,12.00
2023-01-05T12:48:03.997Z,9.10
2023-01-05T12:50:36.307Z,12.03
2023-01-05T12:53:16.665Z,13.13
2023-01-05T12:55:49.780Z,9.80
2023-01-05T12:58:24.627Z,12.50
2023-01-05T13:00:54.715Z,22.50
2023-01-05T13:03:27.745Z,11.70
2023-01-05T13:06:01.877Z,15.10
2023-01-05T13:08:36.596Z,10.80
2023-01-05T13:11:11.486Z,13.67
2023-01-05T13:13:42.443Z,11.97
2023-01-05T13:16:16.362Z,13.27
2023-01-05T13:18:50.003Z,22.70
2023-01-05T13:21:18.469Z,12.17
2023-01-05T13:23:49.882Z,8.50
2023-01-05T13:26:21.986Z,23.33
2023-01-05T13:28:53.589Z,31.30
2023-01-05T13:31:47.292Z,13.27
2023-01-05T13:34:38.082Z,11.97
2023-01-05T13:37:24.830Z,11.13
2023-01-05T13:40:09.975Z,32.83
2023-01-05T13:43:01.544Z,31.97
2023-01-05T13:46:01.969Z,13.83
2023-01-05T13:49:03.808Z,12.20
2023-01-05T13:51:49.121Z,16.20
2023-01-05T13:54:21.377Z,17.53
2023-01-05T13:56:50.830Z,27.07
2023-01-05T13:59:35.685Z,19.80
2023-01-05T14:02:27.125Z,18.10
2023-01-05T14:04:55.468Z,16.00
2023-01-05T14:07:23.790Z,9.57
2023-01-05T14:09:55.731Z,13.13
2023-01-05T14:12:46.599Z,14.77
2023-01-05T14:15:37.610Z,14.70
2023-01-05T14:18:06.136Z,9.77
2023-01-05T14:20:37.447Z,15.67
2023-01-05T14:23:43.913Z,16.90
2023-01-05T14:26:11.905Z,20.60
2023-01-05T14:28:46.054Z,19.57
2023-01-05T14:31:47.904Z,19.17
2023-01-05T14:34:18.288Z,11.03
2023-01-05T14:36:53.529Z,11.23
2023-01-05T14:39:29.913Z,23.77
2023-01-05T14:42:01.931Z,14.57
2023-01-05T14:44:35.995Z,20.43
2023-01-05T14:47:06.602Z,38.80
2023-01-05T14:49:38.195Z,118.40
2023-01-05T14:52:08.445Z,42.33
2023-01-05T14:55:21.682Z,45.27
2023-01-05T14:57:59.510Z,14.87
2023-01-05T15:00:56.133Z,14.17
2023-01-05T15:03:51.603Z,19.43
2023-01-05T15:06:26.233Z,18.27
2023-01-05T15:09:31.640Z,14.50
2023-01-05T15:12:42.121Z,14.93
2023-01-05T15:15:31.202Z,12.53
2023-01-05T15:18:35.756Z,12.40
2023-01-05T15:21:37.747Z,9.70
2023-01-05T15:24:21.194Z,18.50
2023-01-05T15:27:07.076Z,10.90
2023-01-05T15:29:48.342Z,13.03
2023-01-05T15:32:20.261Z,14.20
2023-01-05T15:34:54.561Z,13.50
2023-01-05T15:37:31.183Z,13.30
2023-01-05T15:40:03.878Z,15.33
2023-01-05T15:42:39.354Z,14.20
2023-01-05T15:45:17.372Z,14.67
2023-01-05T15:47:46.316Z,10.93
2023-01-05T15:50:20.351Z,10.60
2023-01-05T15:52:55.400Z,14.80
2023-01-05T15:55:24.483Z,13.40
2023-01-05T15:57:54.265Z,7.80
2023-01-05T16:00:24.884Z,9.17
2023-01-05T16:02:52.828Z,12.33
2023-01-05T16:05:22.263Z,7.27
2023-01-05T16:07:57.593Z,12.97
2023-01-05T16:10:30.790Z,11.70
2023-01-05T16:13:04.062Z,53.10
2023-01-05T16:15:35.062Z,65.47
2023-01-05T16:18:04.517Z,39.77
2023-01-05T16:20:33.173Z,23.23
2023-01-05T16:23:08.910Z,16.57
2023-01-05T16:25:42.213Z,16.83
2023-01-05T16:28:17.273Z,13.20
2023-01-05T16:30:47.201Z,13.77
2023-01-05T16:33:30.227Z,18.90
2023-01-05T16:36:13.269Z,11.90
2023-01-05T16:38:42.653Z,8.87
2023-01-05T16:41:16.525Z,11.23
2023-01-05T16:43:53.627Z,10.10
2023-01-05T16:46:29.060Z,13.27
2023-01-05T16:49:00.508Z,11.40
2023-01-05T16:51:40.724Z,10.57
2023-01-05T16:54:19.174Z,9.67
2023-01-05T16:56:57.745Z,15.90
2023-01-05T16:59:42.727Z,12.83
2023-01-05T17:02:31.071Z,18.67
2023-01-05T17:04:59.203Z,16.20
2023-01-05T17:07:27.244Z,17.67
2023-01-05T17:09:56.561Z,9.83
2023-01-05T17:12:24.431Z,9.87
2023-01-05T17:14:52.387Z,13.00
2023-01-05T17:17:20.265Z,31.23
2023-01-05T17:19:51.433Z,27.47
2023-01-05T17:22:21.310Z,13.80
2023-01-05T17:24:49.652Z,16.97
2023-01-05T17:27:18.930Z,17.67
2023-01-05T17:29:46.858Z,25.27
2023-01-05T17:32:14.991Z,21.43
2023-01-05T17:34:42.846Z,21.67
2023-01-05T17:37:16.053Z,13.33
2023-01-05T17:39:44.059Z,9.57
2023-01-05T17:42:29.401Z,13.63
2023-01-05T17:44:58.651Z,10.37
2023-01-05T17:47:26.463Z,13.13
2023-01-05T17:49:54.674Z,13.50
2023-01-05T17:52:22.558Z,13.17
2023-01-05T17:54:50.392Z,12.97
2023-01-05T17:57:18.254Z,9.77
2023-01-05T17:59:46.110Z,9.87
2023-01-05T18:02:15.471Z,19.23
2023-01-05T18:04:43.335Z,12.27
2023-01-05T18:07:11.188Z,14.60
2023-01-05T18:09:39.113Z,13.63
2023-01-05T18:12:07.551Z,14.77
2023-01-05T18:14:35.471Z,43.63
2023-01-05T18:17:03.331Z,36.20
2023-01-05T18:19:33.677Z,20.90
2023-01-05T18:22:01.895Z,18.83
2023-01-05T18:24:29.918Z,13.27
2023-01-05T18:26:57.848Z,24.47
2023-01-05T18:29:25.773Z,34.90
2023-01-05T18:31:54.098Z,11.80
2023-01-05T18:34:23.010Z,14.80
2023-01-05T18:36:58.503Z,17.40
2023-01-05T18:39:34.334Z,18.37
2023-01-05T18:42:02.547Z,26.97
2023-01-05T18:44:30.466Z,21.37
2023-01-05T18:46:58.341Z,20.00
2023-01-05T18:49:27.512Z,22.13
2023-01-05T18:51:57.113Z,24.67
2023-01-05T18:54:24.965Z,9.00
2023-01-05T18:56:52.913Z,25.37
2023-01-05T18:59:21.057Z,34.20
2023-01-05T19:01:49.158Z,17.70
2023-01-05T19:04:17.961Z,22.40
2023-01-05T19:06:46.018Z,25.80
2023-01-05T19:09:16.066Z,34.30
2023-01-05T19:11:46.680Z,24.93
2023-01-05T19:14:15.453Z,25.40
2023-01-05T19:16:43.588Z,12.03
2023-01-05T19:19:15.084Z,37.60
2023-01-05T19:21:45.133Z,26.37
2023-01-05T19:24:17.377Z,32.47
2023-01-05T19:26:46.433Z,40.07
2023-01-05T19:29:14.914Z,24.27
2023-01-05T19:31:43.624Z,23.77
2023-01-05T19:34:14.811Z,15.80
2023-01-05T19:36:42.679Z,17.33
2023-01-05T19:39:13.941Z,13.57
2023-01-05T19:41:46.526Z,10.73
2023-01-05T19:44:16.588Z,11.67
2023-01-05T19:46:45.614Z,9.80
2023-01-05T19:49:17.147Z,4.60
2023-01-05T19:51:45.668Z,9.40
2023-01-05T19:54:14.879Z,8.73
2023-01-05T19:56:45.549Z,8.53
2023-01-05T19:59:16.751Z,8.40
2023-01-05T20:01:45.167Z,5.37
2023-01-05T20:04:13.058Z,8.00
2023-01-05T20:06:42.678Z,7.83
2023-01-05T20:09:14.588Z,3.93
2023-01-05T20:11:51.658Z,6.90
2023-01-05T20:14:22.517Z,5.90
2023-01-05T20:16:55.250Z,4.37
2023-01-05T20:19:26.613Z,6.73
2023-01-05T20:21:55.666Z,4.97
2023-01-05T20:24:25.407Z,6.90
2023-01-05T20:26:56.779Z,6.73
2023-01-05T20:29:26.165Z,7.17
2023-01-05T20:31:56.011Z,5.83
2023-01-05T20:34:28.547Z,6.63
2023-01-05T20:36:56.680Z,6.10
2023-01-05T20:39:24.541Z,7.10
2023-01-05T20:41:55.387Z,10.33
2023-01-05T20:44:26.642Z,5.10
2023-01-05T20:46:55.280Z,6.07
2023-01-05T20:49:26.183Z,24.47
2023-01-05T20:51:54.723Z,6.60
2023-01-05T20:54:22.647Z,6.17
2023-01-05T20:56:50.584Z,6.00
2023-01-05T20:59:22.841Z,6.07
2023-01-05T21:01:51.874Z,2.93
2023-01-05T21:04:20.788Z,7.60
2023-01-05T21:06:49.134Z,5.87
2023-01-05T21:09:17.050Z,2.97
2023-01-05T21:11:46.446Z,6.30
2023-01-05T21:14:15.654Z,3.33
2023-01-05T21:16:47.036Z,2.37
2023-01-05T21:19:17.876Z,3.67
2023-01-05T21:21:46.575Z,2.30
2023-01-05T21:24:16.096Z,5.57
2023-01-05T21:26:44.404Z,2.87
2023-01-05T21:29:14.286Z,4.40
2023-01-05T21:31:42.182Z,4.80
2023-01-05T21:34:12.979Z,2.97
2023-01-05T21:36:44.901Z,8.80
2023-01-05T21:39:18.242Z,6.03
2023-01-05T21:42:04.477Z,4.63
2023-01-05T21:44:32.954Z,3.87
2023-01-05T21:47:01.340Z,2.53
2023-01-05T21:49:30.542Z,3.63
2023-01-05T21:52:15.962Z,4.43
2023-01-05T21:55:03.484Z,3.83
2023-01-05T21:57:31.529Z,4.90
2023-01-05T21:59:59.557Z,3.43
2023-01-05T22:02:27.450Z,2.90
2023-01-05T22:04:56.870Z,4.73
2023-01-05T22:07:24.797Z,2.83
2023-01-05T22:09:52.709Z,4.30
2023-01-05T22:12:20.588Z,3.10
2023-01-05T22:14:48.377Z,3.20
2023-01-05T22:17:16.203Z,2.83
2023-01-05T22:19:44.603Z,3.50
2023-01-05T22:22:13.900Z,3.70
2023-01-05T22:24:41.839Z,3.70
2023-01-05T22:27:09.690Z,6.60
2023-01-05T22:29:37.575Z,2.47
2023-01-05T22:32:05.977Z,3.37
2023-01-05T22:34:34.019Z,2.53
2023-01-05T22:37:01.898Z,3.30
2023-01-05T22:39:31.179Z,3.07
2023-01-05T22:41:59.157Z,3.50
2023-01-05T22:44:27.204Z,3.03
2023-01-05T22:46:55.119Z,4.87
2023-01-05T22:49:23.014Z,3.60
2023-01-05T22:51:50.947Z,3.17
2023-01-05T22:54:18.729Z,3.97
2023-01-05T22:56:47.962Z,3.37
2023-01-05T22:59:15.864Z,1.90
2023-01-05T23:01:45.147Z,3.47
2023-01-05T23:04:13.410Z,3.10
2023-01-05T23:06:41.344Z,3.67
2023-01-05T23:09:10.731Z,3.33
2023-01-05T23:11:40.767Z,5.67
2023-01-05T23:14:12.259Z,2.57
2023-01-05T23:16:40.480Z,1.50
2023-01-05T23:19:09.519Z,3.27
2023-01-05T23:21:37.958Z,3.07
2023-01-05T23:24:06.316Z,4.73
2023-01-05T23:26:34.172Z,1.30
2023-01-05T23:29:02.203Z,2.53
2023-01-05T23:31:31.425Z,2.70
2023-01-05T23:33:59.377Z,2.80
2023-01-05T23:36:27.290Z,2.37
2023-01-05T23:38:55.167Z,2.40
2023-01-05T23:41:23.113Z,7.27
2023-01-05T23:43:51.015Z,2.47
2023-01-05T23:46:21.017Z,3.97
2023-01-05T23:48:51.260Z,3.87
2023-01-05T23:51:19.416Z,2.90
2023-01-05T23:53:49.214Z,4.23
2023-01-05T23:56:19.415Z,2.93
2023-01-05T23:58:47.568Z,4.40
