createdAt,value
2023-03-01T10:04:42.271Z,0.20
2023-03-01T10:07:43.888Z,0.20
2023-03-01T10:10:48.820Z,0.20
2023-03-01T10:14:04.888Z,0.40
2023-03-01T10:16:59.830Z,0.40
2023-03-01T10:19:47.878Z,0.60
2023-03-01T10:22:32.508Z,0.60
2023-03-01T10:25:04.377Z,0.80
2023-03-01T10:28:01.701Z,0.90
2023-03-01T10:30:43.009Z,0.90
2023-03-01T10:33:36.426Z,0.80
2023-03-01T10:36:04.268Z,0.90
2023-03-01T10:38:58.832Z,0.90
2023-03-01T10:41:28.769Z,1.00
2023-03-01T10:44:01.157Z,1.00
2023-03-01T10:46:38.529Z,1.10
2023-03-01T10:49:22.809Z,1.20
2023-03-01T10:51:54.561Z,1.20
2023-03-01T10:54:34.225Z,1.30
2023-03-01T10:57:06.915Z,1.40
2023-03-01T10:59:39.972Z,1.50
2023-03-01T11:02:33.713Z,1.60
2023-03-01T11:05:25.152Z,1.70
2023-03-01T11:08:00.267Z,1.60
2023-03-01T11:10:36.137Z,1.70
2023-03-01T11:13:20.979Z,1.70
2023-03-01T11:16:13.339Z,1.80
2023-03-01T11:18:48.240Z,1.90
2023-03-01T11:21:17.703Z,1.90
2023-03-01T11:23:47.918Z,2.10
2023-03-01T11:26:16.663Z,2.10
2023-03-01T11:28:47.508Z,2.10
2023-03-01T11:31:17.820Z,2.10
2023-03-01T11:34:20.746Z,2.10
2023-03-01T11:37:00.831Z,2.10
2023-03-01T11:39:49.331Z,2.10
2023-03-01T11:43:16.610Z,2.10
2023-03-01T11:46:33.322Z,2.10
2023-03-01T11:49:46.278Z,2.20
2023-03-01T11:53:17.147Z,2.40
2023-03-01T11:56:24.935Z,2.50
2023-03-01T11:59:22.392Z,2.40
2023-03-01T12:02:53.145Z,2.60
2023-03-01T12:06:06.559Z,2.70
2023-03-01T12:08:46.899Z,2.70
2023-03-01T12:12:10.776Z,2.70
2023-03-01T12:15:29.490Z,2.80
2023-03-01T12:18:36.734Z,2.70
2023-03-01T12:21:22.225Z,2.90
2023-03-01T12:24:30.112Z,2.90
2023-03-01T12:27:56.401Z,3.00
2023-03-01T12:31:09.189Z,3.10
2023-03-01T12:34:18.546Z,3.20
2023-03-01T12:37:22.430Z,3.20
2023-03-01T12:40:29.344Z,3.30
2023-03-01T12:43:31.964Z,3.40
2023-03-01T12:46:47.060Z,3.40
2023-03-01T12:49:47.173Z,3.50
2023-03-01T12:52:58.823Z,3.50
2023-03-01T12:55:42.029Z,3.60
2023-03-01T12:58:49.810Z,3.70
2023-03-01T13:01:56.660Z,3.70
2023-03-01T13:05:03.861Z,3.80
2023-03-01T13:07:55.092Z,3.70
2023-03-01T13:10:52.547Z,3.80
2023-03-01T13:13:29.006Z,3.90
2023-03-01T13:15:57.618Z,4.00
2023-03-01T13:18:26.266Z,4.00
2023-03-01T13:21:02.104Z,4.00
2023-03-01T13:23:37.270Z,4.00
2023-03-01T13:26:18.728Z,4.10
2023-03-01T13:28:46.000Z,4.20
2023-03-01T13:31:33.152Z,4.20
2023-03-01T13:34:08.210Z,4.20
2023-03-01T13:36:38.534Z,4.20
2023-03-01T13:39:40.752Z,4.30
2023-03-01T13:42:40.292Z,4.30
2023-03-01T13:45:41.026Z,4.40
2023-03-01T13:48:28.624Z,4.40
2023-03-01T13:51:12.922Z,4.50
2023-03-01T13:53:48.706Z,4.60
2023-03-01T13:56:34.473Z,4.60
2023-03-01T13:59:19.532Z,4.50
2023-03-01T14:01:58.412Z,4.60
2023-03-01T14:04:37.204Z,4.60
2023-03-01T14:07:22.287Z,4.60
2023-03-01T14:10:04.287Z,4.70
2023-03-01T14:13:24.341Z,4.70
2023-03-01T14:16:32.972Z,4.70
2023-03-01T14:19:33.637Z,4.70
2023-03-01T14:22:36.836Z,4.80
2023-03-01T14:25:38.302Z,4.90
2023-03-01T14:28:38.384Z,4.90
2023-03-01T14:31:53.398Z,4.90
2023-03-01T14:34:26.041Z,4.90
2023-03-01T14:36:53.397Z,4.90
2023-03-01T14:39:30.120Z,4.90
2023-03-01T14:42:02.575Z,4.90
2023-03-01T14:44:34.983Z,5.00
2023-03-01T14:47:03.212Z,5.00
2023-03-01T14:49:33.575Z,5.00
2023-03-01T14:52:20.968Z,5.00
2023-03-01T14:54:54.239Z,5.00
2023-03-01T14:57:27.548Z,5.00
2023-03-01T15:00:07.568Z,4.90
2023-03-01T15:02:35.456Z,5.00
2023-03-01T15:05:08.952Z,5.00
2023-03-01T15:07:43.421Z,5.00
2023-03-01T15:10:35.587Z,5.00
2023-03-01T15:13:26.719Z,5.00
2023-03-01T15:16:19.820Z,5.10
2023-03-01T15:19:02.553Z,5.10
2023-03-01T15:21:50.742Z,5.20
2023-03-01T15:24:28.453Z,5.20
2023-03-01T15:27:07.920Z,5.20
2023-03-01T15:29:41.483Z,5.10
2023-03-01T15:32:40.146Z,5.20
2023-03-01T15:35:46.669Z,5.10
2023-03-01T15:38:59.317Z,5.20
2023-03-01T15:41:49.594Z,5.30
2023-03-01T15:44:42.778Z,5.30
2023-03-01T15:47:41.186Z,5.40
2023-03-01T15:50:35.860Z,5.30
2023-03-01T15:53:15.484Z,5.30
2023-03-01T15:55:43.129Z,5.30
2023-03-01T15:58:26.837Z,5.30
2023-03-01T16:01:01.315Z,5.30
2023-03-01T16:03:30.283Z,5.40
2023-03-01T16:05:57.892Z,5.30
2023-03-01T16:08:25.317Z,5.20
2023-03-01T16:10:54.635Z,5.20
2023-03-01T16:13:22.079Z,5.30
2023-03-01T16:15:49.441Z,5.20
2023-03-01T16:18:16.812Z,5.30
2023-03-01T16:20:44.537Z,5.30
2023-03-01T16:23:12.325Z,5.30
2023-03-01T16:25:39.714Z,5.20
2023-03-01T16:28:10.289Z,5.30
2023-03-01T16:30:40.683Z,5.20
2023-03-01T16:33:27.495Z,5.20
2023-03-01T16:35:57.696Z,5.20
2023-03-01T16:38:25.131Z,5.20
2023-03-01T16:40:53.509Z,5.10
2023-03-01T16:43:21.114Z,5.20
2023-03-01T16:45:48.467Z,5.10
2023-03-01T16:48:16.314Z,5.10
2023-03-01T16:50:43.692Z,5.10
2023-03-01T16:53:11.493Z,5.10
2023-03-01T16:55:39.008Z,5.00
2023-03-01T16:58:06.747Z,4.90
2023-03-01T17:00:34.116Z,4.90
2023-03-01T17:03:01.466Z,4.80
2023-03-01T17:05:28.861Z,4.80
2023-03-01T17:07:58.034Z,4.80
2023-03-01T17:10:25.949Z,4.70
2023-03-01T17:12:53.694Z,4.70
2023-03-01T17:15:21.052Z,4.70
2023-03-01T17:17:51.844Z,4.70
2023-03-01T17:20:19.837Z,4.70
2023-03-01T17:22:47.190Z,4.70
2023-03-01T17:25:15.220Z,4.70
2023-03-01T17:27:42.630Z,4.70
2023-03-01T17:30:13.839Z,4.70
2023-03-01T17:32:42.433Z,4.60
2023-03-01T17:35:12.197Z,4.60
2023-03-01T17:37:46.337Z,4.60
2023-03-01T17:40:14.392Z,4.60
2023-03-01T17:42:41.724Z,4.60
2023-03-01T17:45:09.658Z,4.60
2023-03-01T17:47:37.010Z,4.60
2023-03-01T17:50:05.973Z,4.60
2023-03-01T17:52:33.283Z,4.60
2023-03-01T17:55:00.593Z,4.60
2023-03-01T17:57:27.922Z,4.60
2023-03-01T17:59:55.370Z,4.70
2023-03-01T18:02:22.767Z,4.60
2023-03-01T18:04:50.086Z,4.60
2023-03-01T18:07:17.448Z,4.70
2023-03-01T18:09:44.862Z,4.60
2023-03-01T18:12:12.187Z,4.70
2023-03-01T18:14:40.204Z,4.70
2023-03-01T18:17:11.916Z,4.60
2023-03-01T18:19:41.375Z,4.70
2023-03-01T18:22:09.702Z,4.70
2023-03-01T18:24:41.593Z,4.70
2023-03-01T18:27:09.698Z,4.70
2023-03-01T18:29:38.318Z,4.70
2023-03-01T18:32:06.819Z,4.60
2023-03-01T18:34:35.034Z,4.60
2023-03-01T18:37:10.429Z,4.60
2023-03-01T18:39:38.668Z,4.60
2023-03-01T18:42:06.184Z,4.60
2023-03-01T18:44:34.441Z,4.60
2023-03-01T18:47:02.266Z,4.60
2023-03-01T18:49:29.635Z,4.60
2023-03-01T18:51:57.018Z,4.60
2023-03-01T18:54:24.551Z,4.60
2023-03-01T18:56:51.920Z,4.70
2023-03-01T18:59:19.233Z,4.60
2023-03-01T19:01:46.891Z,4.60
2023-03-01T19:04:14.173Z,4.70
2023-03-01T19:06:41.835Z,4.70
2023-03-01T19:09:11.330Z,4.60
2023-03-01T19:11:38.694Z,4.70
2023-03-01T19:14:06.136Z,4.70
2023-03-01T19:16:35.046Z,4.70
2023-03-01T19:19:08.359Z,4.70
2023-03-01T19:21:36.069Z,4.70
2023-03-01T19:24:04.464Z,4.70
2023-03-01T19:26:32.949Z,4.70
2023-03-01T19:29:01.179Z,4.70
2023-03-01T19:31:30.796Z,4.70
2023-03-01T19:34:11.163Z,4.70
2023-03-01T19:36:42.799Z,4.80
2023-03-01T19:39:13.581Z,4.80
2023-03-01T19:41:43.419Z,4.70
2023-03-01T19:44:11.464Z,4.80
2023-03-01T19:46:39.274Z,4.80
2023-03-01T19:49:07.819Z,4.70
2023-03-01T19:51:38.865Z,4.70
2023-03-01T19:54:06.994Z,4.80
2023-03-01T19:56:35.383Z,4.80
2023-03-01T19:59:04.667Z,4.80
2023-03-01T20:01:34.846Z,4.80
2023-03-01T20:04:03.932Z,4.90
2023-03-01T20:06:31.929Z,4.90
2023-03-01T20:09:04.140Z,4.90
2023-03-01T20:11:36.290Z,4.90
2023-03-01T20:14:06.676Z,4.90
2023-03-01T20:16:34.512Z,4.90
2023-03-01T20:19:02.341Z,4.90
2023-03-01T20:21:29.732Z,4.80
2023-03-01T20:23:57.004Z,4.80
2023-03-01T20:26:25.481Z,4.80
2023-03-01T20:28:57.232Z,4.90
2023-03-01T20:31:29.872Z,4.80
2023-03-01T20:33:59.802Z,4.90
2023-03-01T20:36:28.241Z,4.80
2023-03-01T20:38:56.235Z,4.80
2023-03-01T20:41:28.519Z,4.90
