createdAt,value
2019-02-04T00:00:33.029Z,10.30
2019-02-04T00:01:33.017Z,9.50
2019-02-04T00:02:33.014Z,10.70
2019-02-04T00:03:33.043Z,9.40
2019-02-04T00:04:32.999Z,9.80
2019-02-04T00:05:32.993Z,10.70
2019-02-04T00:06:32.990Z,10.60
2019-02-04T00:07:32.977Z,10.40
2019-02-04T00:08:33.004Z,9.00
2019-02-04T00:09:32.994Z,10.00
2019-02-04T00:10:32.954Z,9.60
2019-02-04T00:11:32.947Z,11.10
2019-02-04T00:12:32.933Z,9.70
2019-02-04T00:13:32.949Z,10.90
2019-02-04T00:14:32.959Z,11.00
2019-02-04T00:15:32.949Z,9.70
2019-02-04T00:16:40.693Z,7.60
2019-02-04T00:17:32.899Z,10.60
2019-02-04T00:18:32.890Z,8.90
2019-02-04T00:19:32.917Z,9.90
2019-02-04T00:20:32.879Z,13.30
2019-02-04T00:21:32.909Z,8.50
2019-02-04T00:22:32.866Z,10.10
2019-02-04T00:23:32.854Z,8.30
2019-02-04T00:24:32.880Z,9.00
2019-02-04T00:25:32.841Z,8.20
2019-02-04T00:26:32.837Z,8.10
2019-02-04T00:27:32.820Z,8.60
2019-02-04T00:28:32.814Z,10.20
2019-02-04T00:29:32.921Z,13.30
2019-02-04T00:30:32.801Z,7.60
2019-02-04T00:31:32.801Z,8.90
2019-02-04T00:32:32.784Z,8.40
2019-02-04T00:33:32.780Z,7.20
2019-02-04T00:34:32.804Z,8.50
2019-02-04T00:35:32.760Z,7.50
2019-02-04T00:36:32.756Z,8.10
2019-02-04T00:37:32.748Z,8.10
2019-02-04T00:38:32.739Z,8.00
2019-02-04T00:39:32.773Z,7.70
2019-02-04T00:40:32.724Z,8.10
2019-02-04T00:41:32.718Z,7.80
2019-02-04T00:42:32.708Z,8.40
2019-02-04T00:43:32.705Z,8.20
2019-02-04T00:44:32.730Z,6.70
2019-02-04T00:45:32.687Z,6.90
2019-02-04T00:46:32.682Z,8.00
2019-02-04T00:47:32.671Z,8.40
2019-02-04T00:48:32.666Z,10.60
2019-02-04T00:49:32.703Z,8.00
2019-02-04T00:50:32.657Z,9.60
2019-02-04T00:51:32.675Z,8.00
2019-02-04T00:52:32.636Z,8.80
2019-02-04T00:53:32.665Z,9.50
2019-02-04T00:54:32.627Z,8.40
2019-02-04T00:55:32.648Z,10.80
2019-02-04T00:56:32.608Z,8.90
2019-02-04T00:57:32.601Z,7.00
2019-02-04T00:58:32.592Z,8.00
2019-02-04T00:59:32.619Z,8.00
2019-02-04T01:00:32.574Z,7.80
2019-02-04T01:01:32.602Z,7.40
2019-02-04T01:02:32.558Z,7.40
2019-02-04T01:03:32.550Z,8.10
2019-02-04T01:04:32.659Z,8.00
2019-02-04T01:05:32.539Z,5.80
2019-02-04T01:06:32.529Z,8.00
2019-02-04T01:07:32.522Z,8.10
2019-02-04T01:08:32.516Z,7.70
2019-02-04T01:09:32.549Z,7.60
2019-02-04T01:10:32.537Z,7.60
2019-02-04T01:11:32.496Z,6.20
2019-02-04T01:12:32.483Z,6.80
2019-02-04T01:13:32.478Z,6.80
2019-02-04T01:14:32.503Z,9.30
2019-02-04T01:15:32.459Z,7.60
2019-02-04T01:16:32.493Z,6.90
2019-02-04T01:17:32.447Z,8.60
2019-02-04T01:18:32.443Z,7.80
2019-02-04T01:19:32.474Z,8.30
2019-02-04T01:20:32.434Z,7.00
2019-02-04T01:21:32.416Z,7.40
2019-02-04T01:22:32.409Z,7.40
2019-02-04T01:23:32.432Z,7.10
2019-02-04T01:24:32.388Z,6.60
2019-02-04T01:25:32.418Z,6.30
2019-02-04T01:26:32.381Z,9.60
2019-02-04T01:27:32.364Z,8.70
2019-02-04T01:28:32.358Z,7.90
2019-02-04T01:29:32.351Z,6.40
2019-02-04T01:30:32.381Z,6.70
2019-02-04T01:31:32.332Z,7.70
2019-02-04T01:32:32.332Z,7.80
2019-02-04T01:33:32.319Z,8.70
2019-02-04T01:34:32.310Z,8.20
2019-02-04T01:35:32.350Z,8.70
2019-02-04T01:36:32.297Z,6.30
2019-02-04T01:37:32.283Z,8.70
2019-02-04T01:38:32.274Z,7.10
2019-02-04T01:39:32.267Z,7.70
2019-02-04T01:40:32.297Z,9.70
2019-02-04T01:41:33.239Z,6.90
2019-02-04T01:42:32.245Z,7.30
2019-02-04T01:43:32.279Z,9.80
2019-02-04T01:44:32.227Z,10.60
2019-02-04T01:45:32.278Z,6.10
2019-02-04T01:46:32.212Z,8.40
2019-02-04T01:47:32.202Z,7.90
2019-02-04T01:48:32.194Z,7.50
2019-02-04T01:49:32.186Z,8.30
2019-02-04T01:50:32.219Z,8.70
2019-02-04T01:51:32.171Z,7.20
2019-02-04T01:52:32.163Z,9.90
2019-02-04T01:53:32.158Z,9.20
2019-02-04T01:54:32.143Z,8.20
2019-02-04T01:55:32.172Z,7.00
2019-02-04T01:56:32.128Z,7.30
2019-02-04T01:57:32.124Z,9.10
2019-02-04T01:58:32.109Z,10.20
2019-02-04T01:59:32.102Z,9.20
2019-02-04T02:00:32.130Z,7.00
2019-02-04T02:01:32.087Z,7.90
2019-02-04T02:02:32.074Z,10.30
2019-02-04T02:03:32.067Z,9.60
2019-02-04T02:04:32.057Z,6.00
2019-02-04T02:05:32.083Z,8.70
2019-02-04T02:06:32.078Z,7.80
2019-02-04T02:07:32.032Z,9.30
2019-02-04T02:08:32.026Z,12.00
2019-02-04T02:09:32.024Z,7.60
2019-02-04T02:10:32.054Z,6.30
2019-02-04T02:11:32.053Z,4.50
2019-02-04T02:12:32.034Z,9.60
2019-02-04T02:13:31.984Z,10.80
2019-02-04T02:14:31.978Z,7.20
2019-02-04T02:15:32.000Z,6.60
2019-02-04T02:16:31.961Z,16.00
2019-02-04T02:17:31.951Z,12.10
2019-02-04T02:18:31.976Z,9.80
2019-02-04T02:19:31.949Z,7.90
2019-02-04T02:20:31.960Z,9.40
2019-02-04T02:21:31.917Z,7.80
2019-02-04T02:22:31.913Z,10.40
2019-02-04T02:23:31.902Z,8.80
2019-02-04T02:24:31.893Z,8.10
2019-02-04T02:25:31.914Z,10.30
2019-02-04T02:26:31.907Z,10.90
2019-02-04T02:27:31.864Z,7.40
2019-02-04T02:28:31.852Z,7.90
2019-02-04T02:29:31.849Z,9.90
2019-02-04T02:30:31.881Z,7.20
2019-02-04T02:31:31.828Z,9.70
2019-02-04T02:32:31.819Z,7.90
2019-02-04T02:33:31.853Z,7.40
2019-02-04T02:34:31.799Z,9.40
2019-02-04T02:35:31.796Z,7.90
2019-02-04T02:36:31.820Z,7.60
2019-02-04T02:37:31.774Z,8.60
2019-02-04T02:38:31.770Z,7.10
2019-02-04T02:39:31.759Z,9.40
2019-02-04T02:40:31.751Z,10.40
2019-02-04T02:41:31.778Z,7.90
2019-02-04T02:42:31.734Z,9.70
2019-02-04T02:43:31.724Z,8.70
2019-02-04T02:44:31.714Z,10.70
2019-02-04T02:45:31.707Z,10.80
2019-02-04T02:46:31.754Z,10.10
2019-02-04T02:47:38.499Z,9.40
2019-02-04T02:48:31.684Z,10.00
2019-02-04T02:49:31.675Z,10.40
2019-02-04T02:50:31.667Z,13.40
2019-02-04T02:51:31.692Z,12.20
2019-02-04T02:52:31.647Z,8.30
2019-02-04T02:53:31.680Z,9.50
2019-02-04T02:54:31.636Z,12.20
2019-02-04T02:55:31.629Z,9.50
2019-02-04T02:56:31.668Z,11.80
2019-02-04T02:57:31.602Z,8.30
2019-02-04T02:58:31.595Z,9.90
2019-02-04T02:59:31.621Z,10.20
2019-02-04T03:00:31.581Z,10.30
2019-02-04T03:01:31.605Z,11.70
2019-02-04T03:02:31.707Z,7.20
2019-02-04T03:03:31.551Z,12.30
2019-02-04T03:04:31.541Z,9.60
2019-02-04T03:05:31.533Z,9.10
2019-02-04T03:06:31.559Z,8.70
2019-02-04T03:07:31.517Z,7.70
2019-02-04T03:08:31.505Z,10.30
2019-02-04T03:09:31.497Z,11.10
2019-02-04T03:10:31.484Z,10.00
2019-02-04T03:11:31.518Z,8.30
2019-02-04T03:12:31.508Z,9.00
2019-02-04T03:13:31.462Z,10.20
2019-02-04T03:14:31.447Z,11.00
2019-02-04T03:15:31.440Z,8.10
2019-02-04T03:16:31.472Z,9.20
2019-02-04T03:17:31.425Z,9.40
2019-02-04T03:18:31.456Z,9.30
2019-02-04T03:19:31.409Z,12.30
2019-02-04T03:20:31.398Z,7.40
2019-02-04T03:21:31.423Z,12.40
2019-02-04T03:22:31.389Z,9.20
2019-02-04T03:23:31.373Z,10.10
2019-02-04T03:24:31.359Z,8.70
2019-02-04T03:25:31.350Z,9.60
2019-02-04T03:26:31.383Z,9.20
2019-02-04T03:27:31.338Z,10.80
2019-02-04T03:28:31.324Z,7.70
2019-02-04T03:29:31.322Z,12.70
2019-02-04T03:30:31.342Z,9.80
2019-02-04T03:31:31.331Z,7.80
2019-02-04T03:32:31.303Z,10.70
2019-02-04T03:33:31.337Z,7.60
2019-02-04T03:34:31.272Z,9.50
2019-02-04T03:35:31.265Z,10.90
2019-02-04T03:36:31.292Z,9.60
2019-02-04T03:37:31.246Z,11.20
2019-02-04T03:38:31.231Z,10.30
2019-02-04T03:39:31.221Z,69.50
2019-02-04T03:40:31.217Z,99.10
2019-02-04T03:41:31.237Z,45.10
2019-02-04T03:42:31.195Z,48.40
2019-02-04T03:43:31.188Z,51.60
2019-02-04T03:44:31.177Z,60.40
2019-02-04T03:45:31.164Z,35.60
2019-02-04T03:46:31.211Z,19.90
2019-02-04T03:47:31.150Z,16.50
2019-02-04T03:48:31.143Z,13.70
2019-02-04T03:49:31.183Z,15.80
2019-02-04T03:50:31.123Z,11.10
2019-02-04T03:51:31.118Z,8.90
2019-02-04T03:52:31.138Z,11.20
2019-02-04T03:53:31.094Z,10.10
2019-02-04T03:54:31.082Z,11.00
2019-02-04T03:55:31.072Z,13.10
2019-02-04T03:56:31.068Z,10.70
2019-02-04T03:57:31.098Z,8.80
2019-02-04T03:58:31.046Z,8.90
2019-02-04T03:59:31.040Z,11.30
2019-02-04T04:00:31.027Z,13.60
2019-02-04T04:01:31.016Z,25.00
2019-02-04T04:02:31.045Z,14.10
2019-02-04T04:03:30.998Z,20.80
2019-02-04T04:04:30.993Z,12.90
2019-02-04T04:05:30.983Z,11.20
2019-02-04T04:06:30.969Z,10.80
2019-02-04T04:07:30.996Z,12.30
2019-02-04T04:08:30.988Z,10.60
2019-02-04T04:09:30.942Z,12.20
2019-02-04T04:10:30.930Z,9.50
2019-02-04T04:11:30.924Z,14.70
2019-02-04T04:12:30.948Z,11.30
2019-02-04T04:13:30.903Z,13.20
2019-02-04T04:14:30.934Z,16.20
2019-02-04T04:15:30.897Z,11.90
2019-02-04T04:16:30.877Z,20.30
2019-02-04T04:17:30.902Z,20.10
2019-02-04T04:18:30.855Z,15.50
2019-02-04T04:19:30.848Z,10.80
2019-02-04T04:20:30.837Z,12.90
2019-02-04T04:21:30.830Z,15.80
2019-02-04T04:22:30.851Z,15.70
2019-02-04T04:23:30.845Z,24.60
2019-02-04T04:24:30.798Z,22.60
2019-02-04T04:25:30.785Z,15.90
2019-02-04T04:26:30.784Z,13.20
2019-02-04T04:27:30.801Z,10.70
2019-02-04T04:28:30.761Z,10.20
2019-02-04T04:29:30.751Z,12.70
2019-02-04T04:30:30.740Z,9.60
2019-02-04T04:31:30.731Z,12.50
2019-02-04T04:32:30.763Z,15.40
2019-02-04T04:33:30.718Z,9.40
2019-02-04T04:34:30.703Z,8.50
2019-02-04T04:35:30.693Z,10.60
2019-02-04T04:36:30.681Z,10.80
2019-02-04T04:37:30.711Z,11.80
2019-02-04T04:38:30.669Z,11.20
2019-02-04T04:39:30.653Z,10.20
2019-02-04T04:40:30.652Z,12.10
2019-02-04T04:41:30.635Z,12.30
2019-02-04T04:42:30.669Z,14.40
2019-02-04T04:43:30.659Z,10.60
2019-02-04T04:44:30.686Z,14.40
2019-02-04T04:45:30.600Z,15.20
2019-02-04T04:46:30.589Z,13.00
2019-02-04T04:47:30.627Z,9.80
2019-02-04T04:48:30.567Z,9.80
2019-02-04T04:49:30.559Z,10.90
2019-02-04T04:50:30.551Z,9.80
2019-02-04T04:51:30.540Z,11.70
2019-02-04T04:52:30.571Z,11.30
2019-02-04T04:53:30.521Z,9.40
2019-02-04T04:54:30.511Z,11.20
2019-02-04T04:55:30.502Z,15.10
2019-02-04T04:56:30.492Z,10.40
2019-02-04T04:57:30.521Z,12.40
2019-02-04T04:58:30.476Z,11.40
2019-02-04T04:59:30.465Z,11.00
2019-02-04T05:00:30.462Z,9.20
2019-02-04T05:01:30.468Z,10.60
2019-02-04T05:02:30.476Z,8.80
2019-02-04T05:03:30.470Z,10.90
2019-02-04T05:04:30.419Z,20.60
2019-02-04T05:05:30.411Z,12.80
2019-02-04T05:06:30.415Z,10.50
2019-02-04T05:07:30.436Z,23.70
2019-02-04T05:08:30.419Z,15.50
2019-02-04T05:09:30.373Z,14.70
2019-02-04T05:10:30.368Z,13.70
2019-02-04T05:11:30.356Z,13.00
2019-02-04T05:12:30.345Z,8.70
2019-02-04T05:13:30.371Z,10.90
2019-02-04T05:14:30.331Z,9.20
2019-02-04T05:15:30.337Z,12.00
2019-02-04T05:16:30.310Z,11.00
2019-02-04T05:17:30.298Z,10.60
2019-02-04T05:18:37.752Z,8.40
2019-02-04T05:19:30.277Z,9.30
2019-02-04T05:20:30.272Z,8.00
2019-02-04T05:21:30.263Z,25.00
2019-02-04T05:22:30.254Z,32.40
2019-02-04T05:23:30.294Z,12.30
2019-02-04T05:24:30.233Z,8.40
2019-02-04T05:25:30.222Z,8.70
2019-02-04T05:26:30.228Z,7.50
2019-02-04T05:27:30.207Z,6.40
2019-02-04T05:28:30.231Z,7.90
2019-02-04T05:29:30.187Z,10.00
2019-02-04T05:30:30.176Z,7.50
2019-02-04T05:31:30.162Z,9.30
2019-02-04T05:32:30.156Z,9.80
2019-02-04T05:33:30.192Z,13.50
2019-02-04T05:34:30.144Z,10.80
2019-02-04T05:35:30.133Z,19.10
2019-02-04T05:36:30.121Z,14.30
2019-02-04T05:37:30.112Z,13.60
2019-02-04T05:38:30.138Z,13.50
2019-02-04T05:39:30.092Z,11.40
2019-02-04T05:40:30.087Z,12.60
2019-02-04T05:41:30.074Z,14.30
2019-02-04T05:42:30.063Z,28.90
2019-02-04T05:43:30.086Z,24.90
2019-02-04T05:44:30.045Z,24.10
2019-02-04T05:45:30.042Z,26.80
2019-02-04T05:46:30.024Z,19.20
2019-02-04T05:47:30.018Z,9.70
2019-02-04T05:48:30.039Z,10.80
2019-02-04T05:49:29.996Z,9.80
2019-02-04T05:50:29.987Z,10.20
2019-02-04T05:51:29.980Z,11.70
2019-02-04T05:52:29.966Z,13.20
2019-02-04T05:53:30.008Z,15.20
2019-02-04T05:54:29.985Z,22.70
2019-02-04T05:55:30.620Z,23.20
2019-02-04T05:56:29.931Z,18.80
2019-02-04T05:57:29.925Z,25.10
2019-02-04T05:58:32.789Z,17.80
2019-02-04T05:59:29.907Z,19.80
2019-02-04T06:00:30.006Z,14.70
2019-02-04T06:01:29.878Z,13.10
2019-02-04T06:02:29.871Z,12.00
2019-02-04T06:03:29.893Z,10.80
2019-02-04T06:04:29.853Z,11.00
2019-02-04T06:05:29.842Z,18.00
2019-02-04T06:06:29.831Z,13.40
2019-02-04T06:07:29.923Z,13.10
2019-02-04T06:08:29.847Z,14.00
2019-02-04T06:09:29.869Z,11.70
2019-02-04T06:10:29.792Z,10.10
2019-02-04T06:11:29.786Z,8.00
2019-02-04T06:12:29.776Z,8.80
2019-02-04T06:13:29.798Z,10.90
2019-02-04T06:14:29.749Z,10.50
2019-02-04T06:15:29.740Z,11.40
2019-02-04T06:16:29.730Z,8.00
2019-02-04T06:17:29.725Z,9.40
2019-02-04T06:18:29.742Z,7.20
2019-02-04T06:19:29.736Z,7.60
2019-02-04T06:20:29.687Z,6.70
2019-02-04T06:21:29.687Z,7.10
2019-02-04T06:22:29.677Z,7.20
2019-02-04T06:23:29.700Z,8.50
2019-02-04T06:24:29.651Z,7.10
2019-02-04T06:25:29.643Z,8.50
2019-02-04T06:26:29.629Z,6.50
2019-02-04T06:27:29.624Z,9.80
2019-02-04T06:28:29.652Z,9.70
2019-02-04T06:29:29.635Z,9.40
2019-02-04T06:30:29.587Z,9.70
2019-02-04T06:31:29.579Z,10.20
2019-02-04T06:32:29.998Z,10.30
2019-02-04T06:33:29.554Z,11.70
2019-02-04T06:34:29.585Z,9.10
2019-02-04T06:35:29.538Z,10.90
2019-02-04T06:36:29.529Z,6.90
2019-02-04T06:37:29.516Z,13.40
2019-02-04T06:38:29.504Z,16.30
2019-02-04T06:39:29.530Z,9.30
2019-02-04T06:40:29.518Z,14.30
2019-02-04T06:41:29.475Z,9.20
2019-02-04T06:42:29.471Z,12.90
2019-02-04T06:43:29.448Z,8.60
2019-02-04T06:44:29.511Z,8.20
2019-02-04T06:45:29.431Z,6.10
2019-02-04T06:46:29.418Z,8.40
2019-02-04T06:47:29.410Z,5.90
2019-02-04T06:48:29.397Z,9.20
2019-02-04T06:49:29.428Z,12.30
2019-02-04T06:50:29.412Z,12.90
2019-02-04T06:51:29.367Z,13.70
2019-02-04T06:52:29.357Z,11.60
2019-02-04T06:53:29.346Z,13.80
2019-02-04T06:54:29.368Z,15.20
2019-02-04T06:55:29.332Z,8.10
2019-02-04T06:56:29.314Z,8.50
2019-02-04T06:57:29.304Z,9.00
2019-02-04T06:58:29.290Z,10.10
2019-02-04T06:59:29.321Z,13.40
2019-02-04T07:00:29.272Z,8.60
2019-02-04T07:01:29.271Z,8.30
2019-02-04T07:02:29.270Z,11.30
2019-02-04T07:03:29.282Z,9.20
2019-02-04T07:04:29.268Z,9.50
2019-02-04T07:05:29.227Z,11.50
2019-02-04T07:06:29.209Z,12.40
2019-02-04T07:07:29.238Z,16.40
2019-02-04T07:08:29.192Z,18.20
2019-02-04T07:09:29.214Z,12.10
2019-02-04T07:10:29.168Z,14.90
2019-02-04T07:11:29.167Z,13.50
2019-02-04T07:12:29.152Z,13.80
2019-02-04T07:13:29.141Z,13.30
2019-02-04T07:14:29.167Z,11.30
2019-02-04T07:15:29.151Z,14.00
2019-02-04T07:16:29.107Z,13.70
2019-02-04T07:17:29.149Z,10.30
2019-02-04T07:18:29.090Z,15.00
2019-02-04T07:19:29.118Z,11.70
2019-02-04T07:20:29.072Z,12.30
2019-02-04T07:21:29.093Z,9.70
2019-02-04T07:22:29.072Z,10.50
2019-02-04T07:23:29.041Z,10.20
2019-02-04T07:24:29.149Z,10.50
2019-02-04T07:25:29.018Z,11.40
2019-02-04T07:26:29.005Z,10.60
2019-02-04T07:27:29.039Z,11.10
2019-02-04T07:28:28.990Z,7.80
2019-02-04T07:29:29.021Z,9.20
2019-02-04T07:30:28.964Z,9.20
2019-02-04T07:31:28.957Z,9.80
2019-02-04T07:32:28.949Z,8.10
2019-02-04T07:33:28.980Z,9.60
2019-02-04T07:34:28.931Z,10.00
2019-02-04T07:35:28.918Z,9.20
2019-02-04T07:36:28.915Z,11.00
2019-02-04T07:37:28.907Z,7.60
2019-02-04T07:38:28.927Z,10.10
2019-02-04T07:39:28.886Z,10.40
2019-02-04T07:40:28.917Z,13.80
2019-02-04T07:41:28.866Z,13.00
2019-02-04T07:42:28.854Z,12.60
2019-02-04T07:43:28.839Z,12.50
2019-02-04T07:44:28.871Z,23.90
2019-02-04T07:45:28.861Z,20.10
2019-02-04T07:46:28.820Z,24.90
2019-02-04T07:47:28.813Z,27.60
2019-02-04T07:48:28.796Z,16.50
2019-02-04T07:49:35.201Z,14.50
2019-02-04T07:50:28.823Z,11.80
2019-02-04T07:51:28.812Z,9.80
2019-02-04T07:52:28.766Z,10.30
2019-02-04T07:53:28.754Z,6.10
2019-02-04T07:54:28.752Z,6.40
2019-02-04T07:55:28.857Z,7.50
2019-02-04T07:56:28.734Z,6.60
2019-02-04T07:57:28.767Z,7.40
2019-02-04T07:58:28.727Z,7.80
2019-02-04T07:59:28.720Z,8.70
2019-02-04T08:00:28.746Z,5.20
2019-02-04T08:01:28.706Z,6.20
2019-02-04T08:02:28.796Z,5.00
2019-02-04T08:03:28.739Z,6.40
2019-02-04T08:04:28.699Z,5.30
2019-02-04T08:05:28.731Z,5.80
2019-02-04T08:06:28.692Z,7.00
2019-02-04T08:07:28.686Z,7.10
2019-02-04T08:08:28.683Z,5.80
2019-02-04T08:09:28.680Z,6.90
2019-02-04T08:10:28.721Z,5.70
2019-02-04T08:11:28.677Z,5.90
2019-02-04T08:12:28.675Z,7.50
2019-02-04T08:13:28.673Z,6.00
2019-02-04T08:14:28.671Z,6.70
2019-02-04T08:15:28.726Z,6.40
2019-02-04T08:16:28.674Z,6.60
2019-02-04T08:17:28.668Z,8.90
2019-02-04T08:18:28.669Z,8.30
2019-02-04T08:19:28.663Z,5.50
2019-02-04T08:20:28.700Z,7.80
2019-02-04T08:21:28.672Z,8.30
2019-02-04T08:22:28.670Z,5.80
2019-02-04T08:23:28.766Z,6.20
2019-02-04T08:24:28.664Z,27.00
2019-02-04T08:25:28.700Z,15.00
2019-02-04T08:26:28.674Z,11.10
2019-02-04T08:27:28.668Z,14.20
2019-02-04T08:28:28.670Z,12.70
2019-02-04T08:29:28.668Z,16.30
2019-02-04T08:30:28.711Z,11.80
2019-02-04T08:31:28.708Z,11.40
2019-02-04T08:32:28.680Z,13.40
2019-02-04T08:33:28.677Z,15.70
2019-02-04T08:34:28.674Z,19.20
2019-02-04T08:35:28.716Z,24.30
2019-02-04T08:36:28.679Z,31.70
2019-02-04T08:37:28.685Z,21.90
2019-02-04T08:38:28.683Z,16.60
2019-02-04T08:39:28.686Z,16.30
2019-02-04T08:40:28.737Z,16.20
2019-02-04T08:41:28.692Z,14.00
2019-02-04T08:42:28.698Z,9.90
2019-02-04T08:43:28.695Z,10.10
2019-02-04T08:44:28.695Z,11.20
2019-02-04T08:45:28.743Z,9.20
2019-02-04T08:46:28.701Z,8.10
2019-02-04T08:47:28.705Z,8.80
2019-02-04T08:48:28.706Z,6.50
2019-02-04T08:49:28.707Z,5.60
2019-02-04T08:50:28.711Z,8.60
2019-02-04T08:51:28.751Z,8.50
2019-02-04T08:52:28.716Z,5.30
2019-02-04T08:53:28.717Z,6.40
2019-02-04T08:54:28.726Z,3.90
2019-02-04T08:55:28.731Z,5.00
2019-02-04T08:56:28.766Z,5.00
2019-02-04T08:57:28.771Z,5.20
2019-02-04T08:58:28.735Z,6.30
2019-02-04T08:59:28.736Z,6.10
2019-02-04T09:00:28.755Z,6.60
2019-02-04T09:01:28.787Z,5.50
2019-02-04T09:02:28.749Z,8.20
2019-02-04T09:03:28.749Z,4.50
2019-02-04T09:04:28.754Z,4.50
2019-02-04T09:05:28.777Z,5.80
2019-02-04T09:06:28.818Z,5.60
2019-02-04T09:07:28.780Z,4.20
2019-02-04T09:08:28.766Z,3.40
2019-02-04T09:09:28.774Z,4.10
2019-02-04T09:10:28.779Z,4.40
2019-02-04T09:11:28.820Z,6.50
2019-02-04T09:12:28.784Z,9.60
2019-02-04T09:13:28.792Z,7.80
2019-02-04T09:14:28.798Z,4.50
2019-02-04T09:15:28.799Z,5.60
2019-02-04T09:16:28.839Z,5.30
2019-02-04T09:17:28.817Z,4.00
2019-02-04T09:18:28.816Z,4.20
2019-02-04T09:19:28.821Z,3.90
2019-02-04T09:20:28.824Z,4.40
2019-02-04T09:21:28.867Z,5.80
2019-02-04T09:22:28.834Z,4.90
2019-02-04T09:23:28.838Z,4.00
2019-02-04T09:24:28.871Z,4.40
2019-02-04T09:25:28.855Z,4.50
2019-02-04T09:26:29.207Z,4.70
2019-02-04T09:27:28.872Z,4.20
2019-02-04T09:28:29.945Z,4.20
2019-02-04T09:29:28.866Z,4.90
2019-02-04T09:30:28.877Z,5.70
2019-02-04T09:31:28.921Z,3.90
2019-02-04T09:32:28.968Z,4.10
2019-02-04T09:33:28.880Z,4.60
2019-02-04T09:34:29.954Z,5.40
2019-02-04T09:35:28.917Z,4.70
2019-02-04T09:36:28.915Z,4.80
2019-02-04T09:37:28.952Z,4.10
2019-02-04T09:38:28.925Z,3.60
2019-02-04T09:39:28.962Z,4.30
2019-02-04T09:40:28.941Z,4.00
2019-02-04T09:41:28.949Z,5.60
2019-02-04T09:42:28.994Z,3.40
2019-02-04T09:43:28.964Z,4.60
2019-02-04T09:44:28.971Z,4.00
2019-02-04T09:45:29.013Z,5.50
2019-02-04T09:46:28.982Z,4.40
2019-02-04T09:47:29.035Z,4.30
2019-02-04T09:48:29.002Z,4.70
2019-02-04T09:49:28.998Z,7.70
2019-02-04T09:50:29.003Z,6.40
2019-02-04T09:51:29.020Z,5.30
2019-02-04T09:52:29.218Z,7.60
2019-02-04T09:53:29.035Z,6.30
2019-02-04T09:54:29.053Z,7.60
2019-02-04T09:55:29.044Z,5.80
2019-02-04T09:56:29.072Z,5.90
2019-02-04T09:57:29.120Z,5.50
2019-02-04T09:58:29.070Z,6.10
2019-02-04T09:59:29.109Z,5.30
2019-02-04T10:00:29.083Z,5.90
2019-02-04T10:01:29.128Z,4.70
2019-02-04T10:02:29.101Z,5.30
2019-02-04T10:03:29.114Z,5.30
2019-02-04T10:04:29.115Z,7.20
2019-02-04T10:05:29.123Z,6.60
2019-02-04T10:06:29.132Z,4.40
2019-02-04T10:07:29.215Z,6.20
2019-02-04T10:08:29.161Z,4.30
2019-02-04T10:09:29.157Z,5.80
2019-02-04T10:10:29.172Z,5.10
2019-02-04T10:11:29.171Z,5.80
2019-02-04T10:12:29.223Z,5.40
2019-02-04T10:13:29.192Z,5.40
2019-02-04T10:14:29.204Z,7.60
2019-02-04T10:15:29.222Z,6.40
2019-02-04T10:16:29.222Z,6.00
2019-02-04T10:17:29.301Z,10.90
2019-02-04T10:18:29.228Z,10.00
2019-02-04T10:19:29.242Z,7.50
2019-02-04T10:20:33.935Z,7.20
2019-02-04T10:21:29.278Z,5.20
2019-02-04T10:22:29.318Z,5.60
2019-02-04T10:23:29.276Z,6.00
2019-02-04T10:24:29.314Z,6.50
2019-02-04T10:25:29.327Z,5.70
2019-02-04T10:26:29.339Z,5.90
2019-02-04T10:27:29.379Z,6.70
2019-02-04T10:28:29.335Z,4.70
2019-02-04T10:29:29.369Z,4.50
2019-02-04T10:30:29.357Z,5.30
2019-02-04T10:31:29.364Z,4.30
2019-02-04T10:32:29.435Z,5.70
2019-02-04T10:33:29.375Z,6.50
2019-02-04T10:34:29.400Z,7.40
2019-02-04T10:35:29.426Z,7.70
2019-02-04T10:36:29.456Z,10.70
2019-02-04T10:37:29.499Z,7.10
2019-02-04T10:38:29.575Z,6.60
2019-02-04T10:39:29.441Z,5.40
2019-02-04T10:40:29.508Z,6.60
2019-02-04T10:41:29.457Z,5.40
2019-02-04T10:42:29.514Z,4.70
2019-02-04T10:43:29.583Z,7.20
2019-02-04T10:44:29.534Z,5.20
2019-02-04T10:45:29.536Z,5.20
2019-02-04T10:46:29.515Z,4.30
2019-02-04T10:47:29.564Z,6.10
2019-02-04T10:48:29.540Z,5.90
2019-02-04T10:49:29.575Z,5.80
2019-02-04T10:50:29.597Z,6.50
2019-02-04T10:51:29.616Z,5.30
2019-02-04T10:52:29.644Z,6.00
2019-02-04T10:53:29.674Z,4.30
2019-02-04T10:54:29.598Z,5.20
2019-02-04T10:55:29.633Z,6.70
2019-02-04T10:56:29.614Z,5.70
2019-02-04T10:57:40.383Z,5.80
2019-02-04T10:58:29.638Z,7.60
2019-02-04T10:59:29.697Z,6.70
2019-02-04T11:00:29.655Z,3.60
2019-02-04T11:01:29.694Z,6.40
2019-02-04T11:02:29.726Z,5.60
2019-02-04T11:03:29.732Z,5.40
2019-02-04T11:04:29.722Z,5.10
2019-02-04T11:05:29.747Z,6.70
2019-02-04T11:06:29.723Z,6.40
2019-02-04T11:07:29.769Z,6.70
2019-02-04T11:08:29.773Z,5.30
2019-02-04T11:09:29.803Z,6.40
2019-02-04T11:10:29.811Z,5.40
2019-02-04T11:11:29.811Z,6.20
2019-02-04T11:12:29.827Z,4.10
2019-02-04T11:13:29.811Z,5.80
2019-02-04T11:14:29.835Z,6.90
2019-02-04T11:15:29.820Z,5.50
2019-02-04T11:16:29.826Z,6.40
2019-02-04T11:17:29.904Z,7.00
2019-02-04T11:18:29.945Z,5.50
2019-02-04T11:19:29.862Z,6.90
2019-02-04T11:20:29.916Z,6.40
2019-02-04T11:21:29.923Z,6.00
2019-02-04T11:22:29.937Z,8.10
2019-02-04T11:23:30.002Z,7.00
2019-02-04T11:24:29.919Z,4.70
2019-02-04T11:25:29.934Z,6.00
2019-02-04T11:26:29.955Z,5.60
2019-02-04T11:27:30.013Z,4.70
2019-02-04T11:28:29.998Z,5.70
2019-02-04T11:29:30.022Z,6.20
2019-02-04T11:30:30.013Z,5.40
2019-02-04T11:31:29.998Z,4.60
2019-02-04T11:32:30.045Z,5.70
2019-02-04T11:33:30.087Z,5.20
2019-02-04T11:34:30.036Z,4.40
2019-02-04T11:35:30.042Z,3.20
2019-02-04T11:36:30.098Z,3.50
2019-02-04T11:37:30.066Z,5.20
2019-02-04T11:38:30.149Z,3.60
2019-02-04T11:39:30.091Z,5.20
2019-02-04T11:40:30.094Z,4.10
2019-02-04T11:41:30.153Z,3.80
2019-02-04T11:42:30.154Z,3.20
2019-02-04T11:43:30.235Z,4.10
2019-02-04T11:44:30.157Z,5.00
2019-02-04T11:45:30.155Z,4.60
2019-02-04T11:46:30.163Z,5.60
2019-02-04T11:47:30.170Z,4.40
2019-02-04T11:48:30.218Z,5.00
2019-02-04T11:49:30.193Z,4.50
2019-02-04T11:50:30.196Z,3.30
2019-02-04T11:51:30.210Z,4.80
2019-02-04T11:52:30.216Z,4.90
2019-02-04T11:53:32.858Z,4.40
2019-02-04T11:54:30.237Z,4.60
2019-02-04T11:55:30.250Z,5.10
2019-02-04T11:56:30.260Z,4.30
2019-02-04T11:57:30.269Z,4.30
2019-02-04T11:58:30.312Z,5.40
2019-02-04T11:59:30.328Z,5.80
2019-02-04T12:00:30.300Z,3.80
2019-02-04T12:01:30.310Z,5.50
2019-02-04T12:02:34.591Z,4.60
2019-02-04T12:03:30.420Z,6.50
2019-02-04T12:04:30.339Z,4.70
2019-02-04T12:05:30.348Z,3.60
2019-02-04T12:06:30.358Z,4.10
2019-02-04T12:07:30.369Z,5.40
2019-02-04T12:08:30.413Z,3.30
2019-02-04T12:09:30.385Z,4.40
2019-02-04T12:10:30.389Z,3.80
2019-02-04T12:11:30.407Z,4.00
2019-02-04T12:12:30.410Z,4.70
2019-02-04T12:13:30.454Z,4.10
2019-02-04T12:14:30.428Z,3.70
2019-02-04T12:15:30.441Z,3.80
2019-02-04T12:16:30.444Z,4.40
2019-02-04T12:17:30.451Z,4.00
2019-02-04T12:18:30.496Z,3.90
2019-02-04T12:19:30.472Z,5.50
2019-02-04T12:20:30.479Z,4.50
2019-02-04T12:21:30.485Z,3.40
2019-02-04T12:22:30.490Z,4.50
2019-02-04T12:23:30.595Z,4.30
2019-02-04T12:24:30.545Z,5.00
2019-02-04T12:25:30.517Z,5.40
2019-02-04T12:26:30.525Z,4.10
2019-02-04T12:27:32.025Z,5.20
2019-02-04T12:28:30.538Z,3.50
2019-02-04T12:29:30.598Z,4.00
2019-02-04T12:30:31.185Z,4.30
2019-02-04T12:31:30.558Z,3.30
2019-02-04T12:32:30.567Z,4.20
2019-02-04T12:33:30.580Z,4.80
2019-02-04T12:34:30.617Z,7.90
2019-02-04T12:35:30.599Z,5.90
2019-02-04T12:36:30.593Z,3.80
2019-02-04T12:37:32.542Z,4.80
2019-02-04T12:38:30.610Z,5.40
2019-02-04T12:39:30.679Z,3.20
2019-02-04T12:40:30.633Z,4.60
2019-02-04T12:41:30.636Z,5.80
2019-02-04T12:42:30.639Z,5.20
2019-02-04T12:43:30.643Z,4.50
2019-02-04T12:44:30.704Z,3.40
2019-02-04T12:45:30.663Z,5.00
2019-02-04T12:46:30.665Z,4.90
2019-02-04T12:47:30.675Z,5.00
2019-02-04T12:48:30.685Z,4.20
2019-02-04T12:49:30.725Z,5.40
2019-02-04T12:50:30.694Z,4.90
2019-02-04T12:51:33.693Z,6.50
2019-02-04T12:52:30.708Z,4.00
2019-02-04T12:53:30.713Z,4.80
2019-02-04T12:54:30.753Z,3.70
2019-02-04T12:55:30.728Z,4.60
2019-02-04T12:56:30.767Z,5.10
2019-02-04T12:57:30.740Z,4.00
2019-02-04T12:58:30.744Z,4.50
2019-02-04T12:59:30.779Z,4.40
2019-02-04T13:00:30.753Z,4.40
2019-02-04T13:01:30.755Z,5.10
2019-02-04T13:02:30.760Z,4.60
2019-02-04T13:03:30.891Z,5.40
2019-02-04T13:04:30.808Z,4.70
2019-02-04T13:05:30.780Z,4.40
2019-02-04T13:06:30.783Z,5.00
2019-02-04T13:07:30.789Z,5.60
2019-02-04T13:08:30.795Z,6.40
2019-02-04T13:09:30.843Z,5.60