createdAt,value
2023-02-27T00:00:45.490Z,67.80
2023-02-27T00:02:52.500Z,68.00
2023-02-27T00:04:58.496Z,67.90
2023-02-27T00:07:02.485Z,67.90
2023-02-27T00:09:06.917Z,68.20
2023-02-27T00:11:11.125Z,68.10
2023-02-27T00:13:15.198Z,68.20
2023-02-27T00:15:20.484Z,68.40
2023-02-27T00:17:25.870Z,68.50
2023-02-27T00:19:30.048Z,68.30
2023-02-27T00:21:36.975Z,68.60
2023-02-27T00:23:41.106Z,68.90
2023-02-27T00:25:45.162Z,68.90
2023-02-27T00:27:49.262Z,69.20
2023-02-27T00:29:53.398Z,69.20
2023-02-27T00:31:57.535Z,69.30
2023-02-27T00:34:01.721Z,69.40
2023-02-27T00:36:06.636Z,69.20
2023-02-27T00:38:13.056Z,69.40
2023-02-27T00:40:17.158Z,69.40
2023-02-27T00:42:21.258Z,69.50
2023-02-27T00:44:25.391Z,69.50
2023-02-27T00:46:29.474Z,69.70
2023-02-27T00:48:33.729Z,69.60
2023-02-27T00:50:39.142Z,69.80
2023-02-27T00:52:43.204Z,69.80
2023-02-27T00:54:48.625Z,69.90
2023-02-27T00:56:52.665Z,70.70
2023-02-27T00:58:57.290Z,70.10
2023-02-27T01:01:01.401Z,70.10
2023-02-27T01:03:05.952Z,70.10
2023-02-27T01:05:11.192Z,70.20
2023-02-27T01:07:15.303Z,70.20
2023-02-27T01:09:19.356Z,70.30
2023-02-27T01:11:24.947Z,70.30
2023-02-27T01:13:29.365Z,70.40
2023-02-27T01:15:33.387Z,70.40
2023-02-27T01:17:37.509Z,70.40
2023-02-27T01:19:42.149Z,70.40
2023-02-27T01:21:46.296Z,70.50
2023-02-27T01:23:50.751Z,70.50
2023-02-27T01:25:56.444Z,70.60
2023-02-27T01:28:02.226Z,70.60
2023-02-27T01:30:07.970Z,70.80
2023-02-27T01:32:12.509Z,70.80
2023-02-27T01:34:17.002Z,70.80
2023-02-27T01:36:21.496Z,70.80
2023-02-27T01:38:26.705Z,70.80
2023-02-27T01:40:30.905Z,70.90
2023-02-27T01:42:34.978Z,70.80
2023-02-27T01:45:25.241Z,70.80
2023-02-27T01:47:29.329Z,70.80
2023-02-27T01:49:34.918Z,70.90
2023-02-27T01:51:42.744Z,71.00
2023-02-27T01:53:48.105Z,71.10
2023-02-27T01:55:52.224Z,71.10
2023-02-27T01:57:56.290Z,71.10
2023-02-27T02:00:00.362Z,71.20
2023-02-27T02:02:09.187Z,71.10
2023-02-27T02:04:18.337Z,71.20
2023-02-27T02:06:22.507Z,71.30
2023-02-27T02:08:27.971Z,71.20
2023-02-27T02:10:32.256Z,71.30
2023-02-27T02:12:37.853Z,71.30
2023-02-27T02:14:41.914Z,71.30
2023-02-27T02:17:12.861Z,71.60
2023-02-27T02:20:01.430Z,71.30
2023-02-27T02:22:54.041Z,71.30
2023-02-27T02:25:51.304Z,71.30
2023-02-27T02:28:04.638Z,71.30
2023-02-27T02:30:43.361Z,71.50
2023-02-27T02:33:29.969Z,71.60
2023-02-27T02:36:19.545Z,71.50
2023-02-27T02:38:45.972Z,71.50
2023-02-27T02:40:51.168Z,71.60
2023-02-27T02:42:58.223Z,71.70
2023-02-27T02:45:11.872Z,71.60
2023-02-27T02:47:23.410Z,71.70
2023-02-27T02:49:32.446Z,71.70
2023-02-27T02:51:38.542Z,71.70
2023-02-27T02:53:47.942Z,71.70
2023-02-27T02:55:54.541Z,71.70
2023-02-27T02:58:02.709Z,71.70
2023-02-27T03:00:09.508Z,71.80
2023-02-27T03:02:15.809Z,71.90
2023-02-27T03:04:23.062Z,71.70
2023-02-27T03:06:31.812Z,71.80
2023-02-27T03:08:38.607Z,71.80
2023-02-27T03:10:45.526Z,71.90
2023-02-27T03:12:51.354Z,71.90
2023-02-27T03:14:59.064Z,71.80
2023-02-27T03:17:05.529Z,72.50
2023-02-27T03:19:12.969Z,71.80
2023-02-27T03:21:19.637Z,71.80
2023-02-27T03:23:27.071Z,71.90
2023-02-27T03:25:31.125Z,71.90
2023-02-27T03:27:39.001Z,71.90
2023-02-27T03:29:47.276Z,71.90
2023-02-27T03:31:54.433Z,72.00
2023-02-27T03:34:01.598Z,71.90
2023-02-27T03:36:09.274Z,72.00
2023-02-27T03:38:19.286Z,72.00
2023-02-27T03:40:28.617Z,71.90
2023-02-27T03:42:37.525Z,72.00
2023-02-27T03:44:57.128Z,72.00
2023-02-27T03:47:01.259Z,72.00
2023-02-27T03:49:05.650Z,72.00
2023-02-27T03:51:09.829Z,72.00
2023-02-27T03:53:18.251Z,72.00
2023-02-27T03:55:24.139Z,72.10
2023-02-27T03:57:28.310Z,72.10
2023-02-27T03:59:33.780Z,72.10
2023-02-27T04:01:38.051Z,72.20
2023-02-27T04:03:48.288Z,72.10
2023-02-27T04:06:19.466Z,72.20
2023-02-27T04:08:42.366Z,72.20
2023-02-27T04:11:00.337Z,72.20
2023-02-27T04:13:29.233Z,72.20
2023-02-27T04:15:45.235Z,72.20
2023-02-27T04:17:53.820Z,72.20
2023-02-27T04:20:28.830Z,72.20
2023-02-27T04:22:36.383Z,72.20
2023-02-27T04:24:49.810Z,72.20
2023-02-27T04:26:56.114Z,72.20
2023-02-27T04:29:04.727Z,72.20
2023-02-27T04:31:14.990Z,72.20
2023-02-27T04:33:26.500Z,72.10
2023-02-27T04:35:34.183Z,72.20
2023-02-27T04:37:44.420Z,72.10
2023-02-27T04:39:53.385Z,72.10
2023-02-27T04:41:59.952Z,72.20
2023-02-27T04:44:04.126Z,72.10
2023-02-27T04:46:11.029Z,72.10
2023-02-27T04:48:19.342Z,72.10
2023-02-27T04:50:25.908Z,72.20
2023-02-27T04:52:32.731Z,72.10
2023-02-27T04:54:41.047Z,72.20
2023-02-27T04:56:47.583Z,72.20
2023-02-27T04:58:52.941Z,72.10
2023-02-27T05:00:59.616Z,72.10
2023-02-27T05:03:08.130Z,72.20
2023-02-27T05:05:15.753Z,72.20
2023-02-27T05:07:21.845Z,72.20
2023-02-27T05:09:30.254Z,72.20
2023-02-27T05:11:37.320Z,72.20
2023-02-27T05:13:43.568Z,72.20
2023-02-27T05:15:48.671Z,72.20
2023-02-27T05:17:57.150Z,72.20
2023-02-27T05:20:02.590Z,72.20
2023-02-27T05:22:14.699Z,72.20
2023-02-27T05:24:25.538Z,72.90
2023-02-27T05:26:38.568Z,72.20
2023-02-27T05:28:48.404Z,72.20
2023-02-27T05:30:55.129Z,72.20
2023-02-27T05:33:01.691Z,72.10
2023-02-27T05:35:13.732Z,72.20
2023-02-27T05:37:19.594Z,72.30
2023-02-27T05:43:31.140Z,73.20
2023-02-27T05:46:12.684Z,72.90
2023-02-27T05:48:19.874Z,73.00
2023-02-27T05:50:29.638Z,72.90
2023-02-27T05:52:34.295Z,73.00
2023-02-27T05:54:40.967Z,72.70
2023-02-27T05:56:45.402Z,72.60
2023-02-27T05:58:51.968Z,72.80
2023-02-27T06:00:58.475Z,72.70
2023-02-27T06:03:02.588Z,73.20
2023-02-27T06:05:07.940Z,72.50
2023-02-27T06:07:13.364Z,72.40
2023-02-27T06:09:17.553Z,72.20
2023-02-27T06:11:21.557Z,72.10
2023-02-27T06:13:26.294Z,72.10
2023-02-27T06:15:30.278Z,72.10
2023-02-27T06:17:34.422Z,72.10
2023-02-27T06:19:38.371Z,72.10
2023-02-27T06:21:42.415Z,72.10
2023-02-27T06:23:47.762Z,72.10
2023-02-27T06:25:51.761Z,72.10
2023-02-27T06:27:55.701Z,72.20
2023-02-27T06:29:59.725Z,72.10
2023-02-27T06:32:03.699Z,72.20
2023-02-27T06:34:07.747Z,72.20
2023-02-27T06:36:11.695Z,72.20
2023-02-27T06:38:15.736Z,72.20
2023-02-27T06:40:21.251Z,72.20
2023-02-27T06:42:25.737Z,72.30
2023-02-27T06:44:30.322Z,72.30
2023-02-27T06:46:34.430Z,72.30
2023-02-27T06:48:38.462Z,72.20
2023-02-27T06:50:42.596Z,72.30
2023-02-27T06:52:46.689Z,72.30
2023-02-27T06:54:50.696Z,72.30
2023-02-27T06:56:56.315Z,72.20
2023-02-27T06:59:00.310Z,72.30
2023-02-27T07:01:04.340Z,72.40
2023-02-27T07:03:08.606Z,72.40
2023-02-27T07:05:12.932Z,72.40
2023-02-27T07:07:34.017Z,72.30
2023-02-27T07:09:41.031Z,72.40
2023-02-27T07:11:45.076Z,72.40
2023-02-27T07:13:50.418Z,72.40
2023-02-27T07:15:54.477Z,72.40
2023-02-27T07:17:58.441Z,72.30
2023-02-27T07:20:02.471Z,72.40
2023-02-27T07:22:06.461Z,72.40
2023-02-27T07:24:11.016Z,72.40
2023-02-27T07:26:15.033Z,72.40
2023-02-27T07:28:19.126Z,72.40
2023-02-27T07:30:24.536Z,72.40
2023-02-27T07:32:28.711Z,60.60
2023-02-27T07:34:32.744Z,63.20
2023-02-27T07:36:38.864Z,68.20
2023-02-27T07:38:42.854Z,69.90
2023-02-27T07:40:46.852Z,70.90
2023-02-27T07:42:53.066Z,71.10
2023-02-27T07:44:57.331Z,71.20
2023-02-27T07:47:02.655Z,71.40
2023-02-27T07:49:07.324Z,71.50
2023-02-27T07:51:11.801Z,71.60
2023-02-27T07:53:21.018Z,71.60
2023-02-27T07:55:25.157Z,71.60
2023-02-27T07:57:29.305Z,71.70
2023-02-27T07:59:33.478Z,71.70
2023-02-27T08:01:37.565Z,71.80
2023-02-27T08:03:42.932Z,71.70
2023-02-27T08:05:46.925Z,71.90
2023-02-27T08:07:50.888Z,72.50
2023-02-27T08:09:54.911Z,71.90
2023-02-27T08:11:58.896Z,71.90
2023-02-27T08:14:03.436Z,71.90
2023-02-27T08:16:08.998Z,71.90
2023-02-27T08:18:13.041Z,72.00
2023-02-27T08:20:22.517Z,72.00
2023-02-27T08:22:26.971Z,71.90
2023-02-27T08:24:30.990Z,71.90
2023-02-27T08:26:34.959Z,72.00
2023-02-27T08:28:39.090Z,72.00
2023-02-27T08:30:43.099Z,72.00
2023-02-27T08:32:47.314Z,71.90
2023-02-27T08:34:51.710Z,72.00
2023-02-27T08:36:57.336Z,72.10
2023-02-27T08:39:01.377Z,72.10
2023-02-27T08:41:05.541Z,72.10
2023-02-27T08:43:10.062Z,72.10
2023-02-27T08:45:14.052Z,72.10
2023-02-27T08:47:18.161Z,72.10
2023-02-27T08:49:25.035Z,72.10
2023-02-27T08:51:29.375Z,72.10
2023-02-27T08:53:35.018Z,72.10
2023-02-27T08:55:38.960Z,72.20
2023-02-27T08:57:42.920Z,72.10
2023-02-27T08:59:46.957Z,72.20
2023-02-27T09:01:50.922Z,72.20
2023-02-27T09:03:54.900Z,72.20
2023-02-27T09:05:58.900Z,72.20
2023-02-27T09:08:03.016Z,72.20
2023-02-27T09:10:09.998Z,72.20
2023-02-27T09:12:13.994Z,72.30
2023-02-27T09:14:18.752Z,72.20
2023-02-27T09:16:23.213Z,72.20
2023-02-27T09:18:27.358Z,72.20
2023-02-27T09:20:32.010Z,72.30
2023-02-27T09:22:36.120Z,72.30
2023-02-27T09:24:40.519Z,72.30
2023-02-27T09:26:46.662Z,72.40
2023-02-27T09:28:50.971Z,72.30
2023-02-27T09:30:55.341Z,72.30
2023-02-27T09:32:59.322Z,73.00
2023-02-27T09:35:03.439Z,72.40
2023-02-27T09:37:07.446Z,72.40
2023-02-27T09:39:11.449Z,72.40
2023-02-27T09:41:56.230Z,72.40
2023-02-27T09:44:01.557Z,72.40
2023-02-27T09:46:06.285Z,72.40
2023-02-27T09:48:16.729Z,72.50
2023-02-27T09:50:33.363Z,72.50
2023-02-27T09:52:38.262Z,72.50
2023-02-27T09:54:44.556Z,72.50
2023-02-27T09:56:53.447Z,72.40
2023-02-27T09:59:03.104Z,72.50
2023-02-27T10:01:10.712Z,72.50
2023-02-27T10:03:30.074Z,72.50
2023-02-27T10:05:37.275Z,72.50
2023-02-27T10:07:43.878Z,72.50
2023-02-27T10:09:58.937Z,72.50
2023-02-27T10:12:34.993Z,72.60
2023-02-27T10:14:43.556Z,72.50
2023-02-27T10:16:48.751Z,72.50
2023-02-27T10:18:55.796Z,72.50
2023-02-27T10:21:02.514Z,72.50
2023-02-27T10:23:20.420Z,72.60
2023-02-27T10:25:31.810Z,72.60
2023-02-27T10:27:36.275Z,72.50
2023-02-27T10:29:41.681Z,72.60
2023-02-27T10:31:55.820Z,72.60
2023-02-27T10:34:03.997Z,72.50
2023-02-27T10:36:17.926Z,72.60
2023-02-27T10:38:33.332Z,72.50
2023-02-27T10:40:59.309Z,72.60
2023-02-27T10:43:48.608Z,72.50
2023-02-27T10:45:57.896Z,72.60
2023-02-27T10:48:03.113Z,72.60
2023-02-27T10:50:18.826Z,72.60
2023-02-27T10:52:23.102Z,72.60
2023-02-27T10:54:27.303Z,72.60
2023-02-27T10:56:31.618Z,72.50
2023-02-27T10:58:36.891Z,72.50
2023-02-27T11:00:44.245Z,72.50
2023-02-27T11:02:50.680Z,72.60
2023-02-27T11:04:56.133Z,72.50
2023-02-27T11:07:00.443Z,72.50
2023-02-27T11:09:21.336Z,72.70
2023-02-27T11:11:28.942Z,72.60
2023-02-27T11:13:34.577Z,72.60
2023-02-27T11:15:39.310Z,72.70
2023-02-27T11:17:44.063Z,72.70
2023-02-27T11:19:49.772Z,72.60
2023-02-27T11:22:05.559Z,73.20
2023-02-27T11:24:20.636Z,72.70
2023-02-27T11:26:28.285Z,72.80
2023-02-27T11:28:32.898Z,73.00
2023-02-27T11:30:36.895Z,73.00
2023-02-27T11:32:44.053Z,73.10
2023-02-27T11:34:50.894Z,73.70
2023-02-27T11:36:57.725Z,73.60
2023-02-27T11:39:01.849Z,73.50
2023-02-27T11:41:07.058Z,74.20
2023-02-27T11:43:18.164Z,73.60
2023-02-27T11:46:04.971Z,73.70
2023-02-27T11:48:00.346Z,73.60
2023-02-27T11:50:55.629Z,73.60
2023-02-27T11:53:07.057Z,73.40
2023-02-27T11:55:15.869Z,73.50
2023-02-27T11:57:25.347Z,74.10
2023-02-27T11:59:44.012Z,73.50
2023-02-27T12:01:51.606Z,73.50
2023-02-27T12:07:35.594Z,73.50
2023-02-27T12:10:17.904Z,73.50
2023-02-27T12:12:34.011Z,73.50
2023-02-27T12:14:53.306Z,73.40
2023-02-27T12:16:59.950Z,73.40
2023-02-27T12:19:08.816Z,73.40
2023-02-27T12:21:14.705Z,73.30
2023-02-27T12:23:25.725Z,73.30
2023-02-27T12:25:38.876Z,73.20
2023-02-27T12:27:50.079Z,73.20
2023-02-27T12:29:58.768Z,73.20
2023-02-27T12:32:04.346Z,73.10
2023-02-27T12:34:16.486Z,73.10
2023-02-27T12:36:20.561Z,73.10
2023-02-27T12:38:25.917Z,73.00
2023-02-27T12:40:32.152Z,73.00
2023-02-27T12:43:11.066Z,73.00
2023-02-27T12:45:54.575Z,73.00
2023-02-27T12:48:07.917Z,72.90
2023-02-27T12:50:13.586Z,72.90
2023-02-27T12:52:25.637Z,72.90
2023-02-27T12:54:40.489Z,72.80
2023-02-27T12:57:03.973Z,72.80
2023-02-27T12:59:13.886Z,72.80
2023-02-27T13:01:31.768Z,72.80
2023-02-27T13:03:40.367Z,72.80
2023-02-27T13:05:49.100Z,72.80
2023-02-27T13:07:59.286Z,72.70
2023-02-27T13:17:57.268Z,72.70
2023-02-27T13:20:05.086Z,72.60
2023-02-27T13:22:15.951Z,72.60
2023-02-27T13:24:27.278Z,72.50
2023-02-27T13:26:35.493Z,72.60
2023-02-27T13:28:39.487Z,72.50
2023-02-27T13:30:45.847Z,72.60
2023-02-27T13:32:56.180Z,72.60
2023-02-27T13:35:02.665Z,72.50
2023-02-27T13:37:08.729Z,72.40
2023-02-27T13:39:42.328Z,72.50
2023-02-27T13:41:47.636Z,72.40
2023-02-27T13:43:53.098Z,72.40
2023-02-27T13:45:59.064Z,72.40
2023-02-27T13:48:03.365Z,72.40
2023-02-27T13:50:50.254Z,72.40
