createdAt,value
2022-10-15T00:00:05.451Z,12.55
2022-10-15T00:02:34.581Z,12.47
2022-10-15T00:05:02.548Z,12.43
2022-10-15T00:07:30.687Z,12.44
2022-10-15T00:09:58.515Z,12.48
2022-10-15T00:12:26.318Z,12.47
2022-10-15T00:14:54.153Z,12.50
2022-10-15T00:17:22.324Z,12.55
2022-10-15T00:19:51.797Z,12.57
2022-10-15T00:22:19.620Z,12.59
2022-10-15T00:24:47.405Z,12.56
2022-10-15T00:27:15.195Z,12.48
2022-10-15T00:29:43.287Z,12.42
2022-10-15T00:32:11.097Z,12.43
2022-10-15T00:34:39.010Z,12.42
2022-10-15T00:37:08.589Z,12.43
2022-10-15T00:39:36.559Z,12.47
2022-10-15T00:42:04.892Z,12.51
2022-10-15T00:45:02.886Z,12.52
2022-10-15T00:47:36.349Z,12.52
2022-10-15T00:50:06.121Z,12.56
2022-10-15T00:52:39.994Z,12.58
2022-10-15T00:55:11.067Z,12.58
2022-10-15T00:57:39.985Z,12.43
2022-10-15T01:00:09.992Z,12.29
2022-10-15T01:02:37.812Z,12.27
2022-10-15T01:05:06.057Z,12.34
2022-10-15T01:07:34.016Z,12.38
2022-10-15T01:10:03.862Z,12.39
2022-10-15T01:12:36.860Z,12.46
2022-10-15T01:15:09.462Z,12.51
2022-10-15T01:17:42.474Z,12.51
2022-10-15T01:20:31.200Z,12.46
2022-10-15T01:23:06.614Z,12.40
2022-10-15T01:25:43.622Z,12.27
2022-10-15T01:28:17.422Z,12.14
2022-10-15T01:30:49.342Z,12.18
2022-10-15T01:33:25.916Z,12.27
2022-10-15T01:35:55.873Z,12.31
2022-10-15T01:38:28.366Z,12.32
2022-10-15T01:40:58.280Z,12.31
2022-10-15T01:43:30.151Z,12.30
2022-10-15T01:46:02.951Z,12.27
2022-10-15T01:48:32.572Z,12.29
2022-10-15T01:51:01.992Z,12.36
2022-10-15T01:53:30.729Z,12.42
2022-10-15T01:56:00.302Z,12.48
2022-10-15T01:58:30.635Z,12.51
2022-10-15T02:01:00.500Z,12.52
2022-10-15T02:03:28.369Z,12.53
2022-10-15T02:05:57.965Z,12.60
2022-10-15T02:08:40.851Z,12.64
2022-10-15T02:11:12.547Z,12.65
2022-10-15T02:13:45.297Z,12.69
2022-10-15T02:16:19.696Z,12.69
2022-10-15T02:18:49.932Z,12.68
2022-10-15T02:21:18.913Z,12.72
2022-10-15T02:23:49.425Z,12.69
2022-10-15T02:26:18.013Z,12.74
2022-10-15T02:28:47.991Z,12.74
2022-10-15T02:31:19.224Z,12.67
2022-10-15T02:33:47.678Z,12.68
2022-10-15T02:36:15.880Z,12.67
2022-10-15T02:38:45.587Z,12.76
2022-10-15T02:41:23.797Z,12.66
2022-10-15T02:43:51.866Z,12.65
2022-10-15T02:46:21.638Z,12.60
2022-10-15T02:48:49.415Z,12.61
2022-10-15T02:51:17.325Z,12.55
2022-10-15T02:53:45.128Z,12.53
2022-10-15T02:56:13.234Z,12.47
2022-10-15T02:58:40.982Z,12.44
2022-10-15T03:01:09.099Z,12.40
2022-10-15T03:03:38.275Z,12.42
2022-10-15T03:06:06.633Z,12.38
2022-10-15T03:08:34.599Z,12.37
2022-10-15T03:11:02.633Z,12.34
2022-10-15T03:13:30.457Z,12.30
2022-10-15T03:15:58.245Z,12.26
2022-10-15T03:18:26.058Z,12.29
2022-10-15T03:20:56.077Z,12.28
2022-10-15T03:23:24.111Z,12.28
2022-10-15T03:25:52.527Z,12.34
2022-10-15T03:28:20.276Z,12.46
2022-10-15T03:30:48.078Z,12.51
2022-10-15T03:33:16.015Z,12.45
2022-10-15T03:35:43.909Z,12.39
2022-10-15T03:38:13.062Z,12.42
2022-10-15T03:40:40.915Z,12.38
2022-10-15T03:43:08.725Z,12.42
2022-10-15T03:45:36.681Z,12.42
2022-10-15T03:48:04.753Z,12.39
2022-10-15T03:50:32.535Z,12.44
2022-10-15T03:53:00.356Z,12.41
2022-10-15T03:55:29.422Z,12.38
2022-10-15T03:57:57.470Z,12.39
2022-10-15T04:00:25.255Z,12.39
2022-10-15T04:02:53.176Z,12.38
2022-10-15T04:05:21.379Z,12.43
2022-10-15T04:07:49.196Z,12.39
2022-10-15T04:10:17.159Z,12.37
2022-10-15T04:12:46.768Z,12.38
2022-10-15T04:15:14.535Z,12.33
2022-10-15T04:17:42.369Z,12.33
2022-10-15T04:20:10.844Z,12.35
2022-10-15T04:22:39.017Z,12.39
2022-10-15T04:25:07.275Z,12.48
2022-10-15T04:27:35.085Z,12.44
2022-10-15T04:30:04.483Z,12.47
2022-10-15T04:32:32.523Z,12.51
2022-10-15T04:35:00.549Z,12.48
2022-10-15T04:37:28.385Z,12.42
2022-10-15T04:39:56.143Z,12.41
2022-10-15T04:42:23.932Z,12.42
2022-10-15T04:44:51.740Z,12.33
2022-10-15T04:47:21.148Z,12.39
2022-10-15T04:49:49.081Z,12.38
2022-10-15T04:52:16.842Z,12.44
2022-10-15T04:54:44.575Z,12.45
2022-10-15T04:57:12.403Z,12.45
2022-10-15T04:59:40.327Z,12.42
2022-10-15T05:02:08.149Z,12.43
2022-10-15T05:04:37.432Z,12.33
2022-10-15T05:07:05.206Z,12.27
2022-10-15T05:09:36.715Z,12.25
2022-10-15T05:12:05.182Z,12.24
2022-10-15T05:14:33.003Z,12.19
2022-10-15T05:17:00.795Z,12.18
2022-10-15T05:19:28.608Z,12.09
2022-10-15T05:21:57.732Z,12.13
2022-10-15T05:24:25.733Z,11.99
2022-10-15T05:26:53.445Z,12.02
2022-10-15T05:29:21.297Z,12.05
2022-10-15T05:31:51.002Z,12.08
2022-10-15T05:34:18.779Z,12.07
2022-10-15T05:36:46.731Z,12.07
2022-10-15T05:39:15.907Z,12.10
2022-10-15T05:41:43.796Z,12.02
2022-10-15T05:44:11.628Z,11.98
2022-10-15T05:46:39.481Z,11.97
2022-10-15T05:49:07.531Z,11.95
2022-10-15T05:51:35.256Z,11.94
2022-10-15T05:54:03.029Z,11.97
2022-10-15T05:56:32.244Z,11.96
2022-10-15T05:59:00.084Z,12.00
2022-10-15T06:01:28.154Z,11.99
2022-10-15T06:03:55.971Z,12.03
2022-10-15T06:06:24.477Z,12.01
2022-10-15T06:08:52.363Z,12.00
2022-10-15T06:11:20.546Z,12.12
2022-10-15T06:13:49.915Z,12.22
2022-10-15T06:16:21.150Z,12.21
2022-10-15T06:18:52.442Z,12.26
2022-10-15T06:21:20.373Z,12.27
2022-10-15T06:23:48.332Z,12.34
2022-10-15T06:26:16.368Z,12.31
2022-10-15T06:28:44.252Z,12.31
2022-10-15T06:31:13.651Z,12.34
2022-10-15T06:33:41.414Z,12.47
2022-10-15T06:36:10.209Z,12.53
2022-10-15T06:38:39.316Z,12.63
2022-10-15T06:41:07.683Z,12.57
2022-10-15T06:43:36.080Z,12.54
2022-10-15T06:46:04.496Z,12.58
2022-10-15T06:48:33.689Z,12.59
2022-10-15T06:51:02.165Z,12.65
2022-10-15T06:53:30.309Z,12.74
2022-10-15T06:55:58.833Z,12.84
2022-10-15T06:58:26.713Z,13.19
2022-10-15T07:00:54.759Z,13.42
2022-10-15T07:03:22.584Z,13.33
2022-10-15T07:05:51.785Z,13.35
2022-10-15T07:08:19.690Z,13.37
2022-10-15T07:10:47.721Z,13.41
2022-10-15T07:13:16.220Z,13.37
2022-10-15T07:15:46.193Z,13.32
2022-10-15T07:18:13.985Z,13.38
2022-10-15T07:20:42.365Z,13.36
2022-10-15T07:23:11.429Z,13.35
2022-10-15T07:25:39.770Z,13.43
2022-10-15T07:28:07.729Z,13.48
2022-10-15T07:30:35.633Z,13.52
2022-10-15T07:33:03.507Z,13.49
2022-10-15T07:35:31.334Z,13.51
2022-10-15T07:38:01.146Z,13.64
2022-10-15T07:40:30.847Z,13.68
2022-10-15T07:42:59.644Z,13.90
2022-10-15T07:45:27.919Z,14.06
2022-10-15T07:47:57.058Z,14.38
2022-10-15T07:50:25.870Z,14.52
2022-10-15T07:52:56.132Z,14.63
2022-10-15T07:55:23.913Z,14.72
2022-10-15T07:57:53.009Z,14.82
2022-10-15T08:00:21.157Z,14.84
2022-10-15T08:02:48.982Z,14.80
2022-10-15T08:05:17.148Z,14.70
2022-10-15T08:07:44.959Z,15.26
2022-10-15T08:10:13.497Z,15.29
2022-10-15T08:12:41.400Z,15.20
2022-10-15T08:15:11.183Z,14.93
2022-10-15T08:17:39.102Z,15.03
2022-10-15T08:20:07.354Z,14.94
2022-10-15T08:22:35.337Z,14.85
2022-10-15T08:25:03.257Z,15.40
2022-10-15T08:27:31.236Z,18.38
2022-10-15T08:29:59.159Z,21.01
2022-10-15T08:32:28.839Z,22.77
2022-10-15T08:34:56.590Z,22.80
2022-10-15T08:37:24.384Z,21.55
2022-10-15T08:39:52.177Z,20.43
2022-10-15T08:42:22.282Z,19.38
2022-10-15T08:44:52.496Z,20.14
2022-10-15T08:47:27.867Z,21.99
2022-10-15T08:49:59.243Z,22.88
2022-10-15T08:52:32.435Z,23.25
2022-10-15T08:55:02.130Z,22.44
2022-10-15T08:57:37.607Z,21.31
2022-10-15T09:00:06.710Z,19.86
2022-10-15T09:02:38.635Z,21.91
2022-10-15T09:05:21.484Z,25.72
2022-10-15T09:07:54.636Z,26.38
2022-10-15T09:10:28.518Z,27.86
2022-10-15T09:12:59.375Z,28.84
2022-10-15T09:15:30.762Z,28.64
2022-10-15T09:17:58.686Z,25.32
2022-10-15T09:20:32.047Z,23.86
2022-10-15T09:22:59.999Z,24.68
2022-10-15T09:25:32.256Z,24.24
2022-10-15T09:28:02.946Z,22.69
2022-10-15T09:30:35.094Z,20.69
2022-10-15T09:33:07.486Z,19.65
2022-10-15T09:35:41.160Z,19.25
2022-10-15T09:38:17.863Z,19.07
2022-10-15T09:40:55.146Z,18.85
2022-10-15T09:43:27.735Z,19.22
2022-10-15T09:45:55.802Z,21.58
2022-10-15T09:48:24.741Z,23.07
2022-10-15T09:50:58.500Z,23.36
2022-10-15T09:53:31.554Z,25.38
2022-10-15T09:56:03.921Z,25.56
2022-10-15T09:58:34.971Z,27.28
2022-10-15T10:01:03.778Z,26.32
2022-10-15T10:03:32.582Z,25.40
2022-10-15T10:06:03.626Z,24.65
2022-10-15T10:08:34.762Z,26.23
2022-10-15T10:11:04.721Z,27.36
2022-10-15T10:13:33.564Z,25.52
2022-10-15T10:16:04.177Z,25.76
2022-10-15T10:18:33.026Z,24.24
2022-10-15T10:21:03.009Z,22.27
2022-10-15T10:23:34.518Z,21.25
2022-10-15T10:26:03.554Z,19.92
2022-10-15T10:28:33.798Z,19.32
2022-10-15T10:31:04.372Z,19.01
2022-10-15T10:33:34.514Z,18.91
2022-10-15T10:36:04.658Z,18.72
2022-10-15T10:38:34.083Z,18.62
2022-10-15T10:41:06.821Z,18.24
2022-10-15T10:43:39.159Z,18.13
2022-10-15T10:46:17.903Z,18.31
2022-10-15T10:48:46.820Z,17.93
2022-10-15T10:51:19.369Z,17.81
2022-10-15T10:53:49.565Z,17.60
2022-10-15T10:56:18.855Z,17.67
2022-10-15T10:58:46.707Z,17.58
2022-10-15T11:01:14.735Z,17.42
2022-10-15T11:03:43.322Z,17.41
2022-10-15T11:06:21.748Z,17.46
2022-10-15T11:08:56.450Z,17.15
2022-10-15T11:11:27.753Z,16.75
2022-10-15T11:14:00.511Z,16.57
2022-10-15T11:16:31.566Z,16.55
2022-10-15T11:19:13.791Z,16.26
2022-10-15T11:21:55.187Z,15.96
2022-10-15T11:24:25.993Z,15.87
2022-10-15T11:27:10.579Z,15.79
2022-10-15T11:29:42.950Z,15.66
2022-10-15T11:32:20.101Z,15.78
2022-10-15T11:35:03.747Z,15.88
2022-10-15T11:37:42.172Z,16.02
2022-10-15T11:40:15.994Z,16.08
2022-10-15T11:42:49.637Z,16.16
2022-10-15T11:45:32.472Z,16.20
2022-10-15T11:48:03.468Z,16.20
2022-10-15T11:50:33.844Z,16.29
2022-10-15T11:53:19.712Z,16.41
2022-10-15T11:55:50.999Z,16.48
2022-10-15T11:58:24.532Z,16.75
2022-10-15T12:00:54.312Z,16.95
2022-10-15T12:03:24.129Z,16.98
2022-10-15T12:05:54.331Z,17.02
2022-10-15T12:08:26.307Z,16.97
2022-10-15T12:11:02.838Z,16.89
2022-10-15T12:13:39.035Z,16.89
2022-10-15T12:16:15.797Z,17.03
2022-10-15T12:18:46.554Z,17.24
2022-10-15T12:21:33.313Z,17.14
2022-10-15T12:24:03.380Z,17.23
2022-10-15T12:26:33.184Z,17.22
2022-10-15T12:29:03.209Z,17.23
2022-10-15T12:31:44.253Z,17.13
2022-10-15T12:34:26.442Z,16.98
2022-10-15T12:37:00.758Z,16.91
2022-10-15T12:42:23.015Z,16.60
2022-10-15T12:44:51.456Z,16.55
2022-10-15T12:47:34.177Z,16.51
2022-10-15T12:50:03.509Z,16.65
2022-10-15T12:52:50.323Z,16.62
2022-10-15T12:55:27.756Z,16.66
2022-10-15T12:57:57.475Z,16.84
2022-10-15T13:00:31.019Z,16.90
2022-10-15T13:03:09.155Z,16.90
2022-10-15T13:05:37.973Z,17.41
2022-10-15T13:08:07.757Z,17.97
2022-10-15T13:10:40.591Z,18.24
2022-10-15T13:13:13.257Z,18.28
2022-10-15T13:15:41.508Z,17.95
2022-10-15T13:18:12.177Z,17.71
2022-10-15T13:20:41.865Z,17.71
2022-10-15T13:23:30.154Z,17.50
2022-10-15T13:26:13.111Z,17.42
2022-10-15T13:28:43.540Z,17.51
2022-10-15T13:31:15.973Z,17.68
2022-10-15T13:33:45.732Z,17.90
2022-10-15T13:36:20.480Z,17.90
2022-10-15T13:38:53.431Z,18.00
2022-10-15T13:41:25.914Z,18.05
2022-10-15T13:43:58.478Z,18.32
2022-10-15T13:46:26.822Z,18.46
2022-10-15T13:48:58.191Z,18.83
2022-10-15T13:51:29.212Z,19.05
2022-10-15T13:53:58.072Z,18.76
2022-10-15T13:56:28.352Z,19.18
2022-10-15T13:58:57.188Z,19.58
2022-10-15T14:01:25.915Z,20.13
2022-10-15T14:03:54.380Z,19.95
2022-10-15T14:06:23.529Z,19.62
2022-10-15T14:08:52.359Z,20.41
2022-10-15T14:11:20.728Z,21.07
2022-10-15T14:13:50.703Z,20.87
2022-10-15T14:16:21.730Z,20.85
2022-10-15T14:18:51.270Z,20.64
2022-10-15T14:21:19.709Z,20.35
2022-10-15T14:23:48.630Z,19.60
2022-10-15T14:26:16.912Z,19.41
2022-10-15T14:28:51.197Z,19.14
2022-10-15T14:31:34.378Z,19.00
2022-10-15T14:34:02.359Z,18.81
2022-10-15T14:36:31.213Z,18.71
2022-10-15T14:39:13.937Z,18.61
2022-10-15T14:41:55.431Z,18.33
2022-10-15T14:44:23.363Z,18.05
2022-10-15T14:46:54.078Z,17.86
2022-10-15T14:49:24.484Z,17.73
2022-10-15T14:51:56.608Z,17.65
2022-10-15T14:54:29.423Z,17.49
2022-10-15T14:56:58.050Z,17.32
2022-10-15T14:59:29.887Z,16.99
2022-10-15T15:02:02.832Z,16.80
2022-10-15T15:04:35.671Z,16.64
2022-10-15T15:07:03.743Z,16.62
2022-10-15T15:09:31.492Z,16.45
2022-10-15T15:11:59.297Z,16.34
2022-10-15T15:14:27.162Z,16.32
2022-10-15T15:16:55.865Z,16.25
2022-10-15T15:19:25.240Z,16.26
2022-10-15T15:21:53.003Z,16.27
2022-10-15T15:24:20.701Z,16.24
2022-10-15T15:26:48.426Z,16.29
2022-10-15T15:29:16.292Z,16.29
2022-10-15T15:31:44.276Z,16.30
2022-10-15T15:34:12.504Z,16.27
2022-10-15T15:36:41.941Z,16.16
2022-10-15T15:39:09.723Z,16.12
2022-10-15T15:41:37.618Z,16.07
2022-10-15T15:44:07.360Z,16.04
2022-10-15T15:46:35.421Z,16.05
2022-10-15T15:49:03.595Z,16.08
2022-10-15T15:51:32.151Z,15.97
2022-10-15T15:54:04.646Z,15.94
2022-10-15T15:56:34.737Z,15.87
2022-10-15T15:59:03.290Z,15.91
2022-10-15T16:01:31.384Z,15.88
2022-10-15T16:03:59.308Z,15.80
2022-10-15T16:06:27.039Z,15.72
2022-10-15T16:08:54.955Z,15.66
2022-10-15T16:11:24.280Z,15.63
2022-10-15T16:13:52.478Z,15.60
2022-10-15T16:16:20.217Z,15.51
2022-10-15T16:18:47.956Z,15.46
2022-10-15T16:21:21.417Z,15.43
2022-10-15T16:23:49.442Z,15.40
2022-10-15T16:26:17.241Z,15.44
2022-10-15T16:28:46.626Z,15.47
2022-10-15T16:31:15.928Z,15.43
2022-10-15T16:33:43.818Z,15.44
2022-10-15T16:36:11.884Z,15.47
2022-10-15T16:38:39.902Z,15.50
2022-10-15T16:41:08.038Z,15.42
2022-10-15T16:43:36.262Z,15.41
2022-10-15T16:46:05.493Z,15.45
2022-10-15T16:48:34.758Z,15.33
2022-10-15T16:51:03.399Z,15.30
2022-10-15T16:53:31.205Z,15.26
2022-10-15T16:56:02.932Z,15.23
2022-10-15T16:58:31.241Z,15.13
2022-10-15T17:00:59.571Z,15.13
2022-10-15T17:03:30.185Z,15.20
2022-10-15T17:05:59.134Z,15.19
2022-10-15T17:08:34.853Z,15.16
2022-10-15T17:11:03.967Z,15.16
2022-10-15T17:13:31.853Z,15.10
2022-10-15T17:16:08.073Z,14.98
2022-10-15T17:18:37.398Z,14.89
2022-10-15T17:21:05.278Z,14.78
2022-10-15T17:23:33.424Z,14.70
2022-10-15T17:26:03.444Z,14.57
2022-10-15T17:28:31.252Z,14.42
2022-10-15T17:31:02.976Z,14.31
2022-10-15T17:33:31.251Z,14.24
2022-10-15T17:36:03.625Z,14.08
2022-10-15T17:38:31.726Z,13.91
2022-10-15T17:40:59.796Z,13.75
2022-10-15T17:43:28.252Z,13.64
2022-10-15T17:46:02.191Z,13.56
2022-10-15T17:48:30.751Z,13.61
2022-10-15T17:51:00.006Z,13.57
2022-10-15T17:53:29.439Z,13.50
2022-10-15T17:55:57.386Z,13.50
2022-10-15T17:58:25.627Z,13.43
2022-10-15T18:00:54.826Z,13.44
2022-10-15T18:03:23.219Z,13.42
2022-10-15T18:05:51.343Z,13.29
2022-10-15T18:08:19.297Z,13.26
2022-10-15T18:10:50.875Z,13.17
2022-10-15T18:13:19.067Z,12.99
2022-10-15T18:15:47.798Z,12.90
2022-10-15T18:18:16.160Z,12.79
2022-10-15T18:20:45.659Z,12.79
2022-10-15T18:23:13.511Z,12.87
2022-10-15T18:25:41.668Z,12.80
2022-10-15T18:28:10.786Z,12.71
2022-10-15T18:30:39.105Z,12.63
2022-10-15T18:33:07.183Z,12.54
2022-10-15T18:35:35.095Z,12.42
2022-10-15T18:38:03.030Z,12.37
2022-10-15T18:40:35.197Z,12.26
2022-10-15T18:43:05.642Z,12.23
2022-10-15T18:45:36.354Z,12.18
2022-10-15T18:48:04.595Z,12.13
2022-10-15T18:50:32.446Z,12.04
2022-10-15T18:53:03.033Z,11.95
2022-10-15T18:55:31.968Z,11.84
2022-10-15T18:58:01.642Z,11.80
2022-10-15T19:00:31.307Z,11.82
2022-10-15T19:03:00.753Z,11.73
2022-10-15T19:05:28.714Z,11.69
2022-10-15T19:07:56.702Z,11.67
2022-10-15T19:10:27.616Z,11.65
2022-10-15T19:12:55.416Z,11.66
2022-10-15T19:15:23.242Z,11.66
2022-10-15T19:17:51.097Z,11.68
2022-10-15T19:20:20.597Z,11.62
2022-10-15T19:22:48.366Z,11.57
2022-10-15T19:25:16.315Z,11.53
2022-10-15T19:27:44.095Z,11.56
2022-10-15T19:30:12.139Z,11.56
2022-10-15T19:32:40.317Z,11.64
2022-10-15T19:35:08.650Z,11.60
2022-10-15T19:37:37.854Z,11.54
2022-10-15T19:40:08.291Z,11.62
2022-10-15T19:42:36.107Z,11.66
2022-10-15T19:45:04.306Z,11.59
2022-10-15T19:47:32.149Z,11.58
2022-10-15T19:49:59.954Z,11.56
2022-10-15T19:52:27.747Z,11.53
2022-10-15T19:54:59.592Z,11.53
2022-10-15T19:57:27.919Z,11.55
2022-10-15T19:59:55.923Z,11.50
2022-10-15T20:02:23.666Z,11.53
2022-10-15T20:04:51.406Z,11.55
2022-10-15T20:07:19.338Z,11.59
2022-10-15T20:09:47.439Z,11.64
2022-10-15T20:12:16.578Z,11.67
2022-10-15T20:14:44.646Z,11.78
2022-10-15T20:17:12.439Z,11.88
2022-10-15T20:19:40.395Z,11.90
2022-10-15T20:22:08.141Z,11.89
2022-10-15T20:24:36.014Z,12.02
2022-10-15T20:27:03.922Z,12.07
2022-10-15T20:29:33.063Z,12.18
2022-10-15T20:32:11.165Z,12.27
2022-10-15T20:34:50.270Z,12.31
2022-10-15T20:37:18.286Z,12.29
2022-10-15T20:39:46.131Z,12.32
2022-10-15T20:42:13.873Z,12.33
2022-10-15T20:44:42.966Z,12.34
2022-10-15T20:47:13.724Z,12.43
2022-10-15T20:49:42.718Z,12.45
2022-10-15T20:52:10.649Z,12.43
2022-10-15T20:54:38.819Z,12.46
2022-10-15T20:57:06.613Z,12.52
2022-10-15T20:59:34.347Z,12.49
2022-10-15T21:02:03.547Z,12.51
2022-10-15T21:04:31.297Z,12.52
2022-10-15T21:06:59.145Z,12.51
2022-10-15T21:09:26.941Z,12.52
2022-10-15T21:11:54.636Z,12.53
2022-10-15T21:14:22.528Z,12.59
2022-10-15T21:16:50.286Z,12.61
2022-10-15T21:19:19.431Z,12.59
2022-10-15T21:21:47.147Z,12.66
2022-10-15T21:24:15.683Z,12.61
2022-10-15T21:26:43.764Z,12.59
2022-10-15T21:29:16.258Z,12.58
2022-10-15T21:31:44.192Z,12.60
2022-10-15T21:34:11.967Z,12.69
2022-10-15T21:36:41.129Z,12.64
2022-10-15T21:39:09.947Z,12.60
2022-10-15T21:41:38.461Z,12.68
2022-10-15T21:44:07.817Z,12.55
2022-10-15T21:46:35.975Z,12.55
2022-10-15T21:49:04.068Z,12.63
2022-10-15T21:51:33.240Z,12.60
2022-10-15T21:54:02.979Z,12.62
2022-10-15T21:56:31.457Z,12.67
2022-10-15T21:58:59.508Z,12.65
2022-10-15T22:01:28.330Z,12.63
2022-10-15T22:03:59.024Z,12.59
2022-10-15T22:06:26.808Z,12.67
2022-10-15T22:08:54.788Z,12.71
2022-10-15T22:13:59.150Z,12.67
2022-10-15T22:16:27.830Z,12.62
2022-10-15T22:18:55.674Z,12.63
2022-10-15T22:21:24.477Z,12.68
2022-10-15T22:23:53.005Z,12.79
2022-10-15T22:26:22.094Z,12.78
2022-10-15T22:28:52.723Z,12.74
2022-10-15T22:31:21.160Z,12.74
2022-10-15T22:33:49.437Z,12.82
2022-10-15T22:36:18.308Z,12.89
2022-10-15T22:38:46.995Z,12.82
2022-10-15T22:41:15.275Z,12.77
2022-10-15T22:43:43.609Z,12.82
2022-10-15T22:46:12.902Z,12.82
2022-10-15T22:48:41.320Z,12.74
2022-10-15T22:51:10.371Z,12.76
2022-10-15T22:53:38.177Z,12.85
2022-10-15T22:56:07.322Z,12.85
2022-10-15T22:58:35.704Z,12.90
2022-10-15T23:01:08.325Z,12.88
2022-10-15T23:03:37.628Z,12.81
2022-10-15T23:06:05.701Z,12.79
2022-10-15T23:08:33.955Z,12.76
2022-10-15T23:11:09.692Z,12.70
2022-10-15T23:13:38.556Z,12.67
2022-10-15T23:16:07.446Z,12.65
2022-10-15T23:18:35.160Z,12.80
2022-10-15T23:21:11.271Z,12.70
2022-10-15T23:23:39.147Z,12.76
2022-10-15T23:26:07.175Z,12.67
2022-10-15T23:28:34.928Z,12.62
2022-10-15T23:31:02.750Z,12.61
2022-10-15T23:33:30.860Z,12.56
2022-10-15T23:35:59.886Z,12.52
2022-10-15T23:38:29.256Z,12.46
2022-10-15T23:41:01.249Z,12.46
2022-10-15T23:43:29.441Z,12.50
2022-10-15T23:45:57.311Z,12.46
2022-10-15T23:48:25.154Z,12.45
2022-10-15T23:50:52.991Z,12.59
2022-10-15T23:53:20.818Z,12.48
2022-10-15T23:55:50.053Z,12.38
2022-10-15T23:58:17.827Z,12.47
