createdAt,value
2022-12-01T00:00:43.820Z,94120.59
2022-12-01T00:01:45.462Z,94118.53
2022-12-01T00:02:47.188Z,94123.94
2022-12-01T00:03:48.934Z,94122.28
2022-12-01T00:04:50.517Z,94117.75
2022-12-01T00:05:58.502Z,94117.63
2022-12-01T00:07:00.129Z,94114.34
2022-12-01T00:08:01.998Z,94118.97
2022-12-01T00:09:03.726Z,94117.19
2022-12-01T00:10:06.465Z,94118.63
2022-12-01T00:11:10.922Z,94114.94
2022-12-01T00:12:12.443Z,94120.44
2022-12-01T00:13:13.976Z,94120.75
2022-12-01T00:14:21.582Z,94117.50
2022-12-01T00:15:23.576Z,94118.75
2022-12-01T00:16:26.525Z,94109.84
2022-12-01T00:17:29.229Z,94112.63
2022-12-01T00:18:30.761Z,94117.16
2022-12-01T00:19:32.393Z,94122.63
2022-12-01T00:20:34.670Z,94118.09
2022-12-01T00:21:36.226Z,94114.72
2022-12-01T00:22:37.835Z,94116.00
2022-12-01T00:23:39.358Z,94110.34
2022-12-01T00:24:40.886Z,94114.41
2022-12-01T00:25:42.378Z,94115.53
2022-12-01T00:26:44.132Z,94117.00
2022-12-01T00:27:48.032Z,94119.06
2022-12-01T00:28:49.616Z,94113.13
2022-12-01T00:29:51.268Z,94115.44
2022-12-01T00:30:52.822Z,94114.03
2022-12-01T00:31:55.768Z,94110.47
2022-12-01T00:32:57.345Z,94116.78
2022-12-01T00:33:58.928Z,94115.81
2022-12-01T00:35:00.553Z,94118.91
2022-12-01T00:36:02.365Z,94123.69
2022-12-01T00:37:04.266Z,94118.00
2022-12-01T00:38:05.757Z,94119.59
2022-12-01T00:39:10.050Z,94124.84
2022-12-01T00:40:12.549Z,94118.38
2022-12-01T00:41:14.064Z,94116.03
2022-12-01T00:42:15.707Z,94114.88
2022-12-01T00:43:17.251Z,94118.44
2022-12-01T00:44:18.777Z,94126.97
2022-12-01T00:45:20.367Z,94116.78
2022-12-01T00:46:21.951Z,94124.41
2022-12-01T00:47:24.877Z,94123.69
2022-12-01T00:48:26.430Z,94120.75
2022-12-01T00:49:28.051Z,94121.81
2022-12-01T00:50:29.594Z,94115.16
2022-12-01T00:51:31.136Z,94124.84
2022-12-01T00:52:32.694Z,94127.84
2022-12-01T00:53:34.215Z,94125.16
2022-12-01T00:54:35.789Z,94121.34
2022-12-01T00:55:37.365Z,94119.28
2022-12-01T00:56:38.850Z,94121.28
2022-12-01T00:57:40.340Z,94121.81
2022-12-01T00:58:41.974Z,94122.81
2022-12-01T00:59:43.512Z,94123.00
2022-12-01T01:00:45.022Z,94127.19
2022-12-01T01:01:46.626Z,94126.34
2022-12-01T01:02:49.600Z,94119.97
2022-12-01T01:03:51.199Z,94125.06
2022-12-01T01:04:52.745Z,94126.00
2022-12-01T01:05:54.340Z,94124.91
2022-12-01T01:06:55.939Z,94129.06
2022-12-01T01:07:57.569Z,94126.88
2022-12-01T01:08:59.154Z,94133.84
2022-12-01T01:10:00.865Z,94127.47
2022-12-01T01:11:03.634Z,94125.97
2022-12-01T01:12:05.261Z,94129.97
2022-12-01T01:13:07.100Z,94127.78
2022-12-01T01:14:08.948Z,94127.75
2022-12-01T01:15:10.815Z,94127.94
2022-12-01T01:16:15.280Z,94130.38
2022-12-01T01:17:16.924Z,94131.00
2022-12-01T01:18:19.783Z,94126.34
2022-12-01T01:19:21.319Z,94125.41
2022-12-01T01:20:22.906Z,94126.78
2022-12-01T01:21:25.465Z,94131.66
2022-12-01T01:22:27.046Z,94123.00
2022-12-01T01:23:29.223Z,94131.97
2022-12-01T01:24:30.832Z,94132.16
2022-12-01T01:25:32.907Z,94127.53
2022-12-01T01:26:34.478Z,94134.41
2022-12-01T01:27:36.052Z,94127.38
2022-12-01T01:28:37.648Z,94127.28
2022-12-01T01:29:39.190Z,94126.31
2022-12-01T01:30:40.758Z,94127.38
2022-12-01T01:31:42.326Z,94133.91
2022-12-01T01:32:43.883Z,94128.00
2022-12-01T01:33:47.391Z,94128.75
2022-12-01T01:34:48.933Z,94129.56
2022-12-01T01:35:50.468Z,94125.97
2022-12-01T01:37:00.952Z,94132.31
2022-12-01T01:38:02.460Z,94129.94
2022-12-01T01:39:04.806Z,94137.03
2022-12-01T01:40:07.399Z,94128.41
2022-12-01T01:41:09.742Z,94131.66
2022-12-01T01:42:13.170Z,94132.25
2022-12-01T01:43:15.854Z,94131.84
2022-12-01T01:44:50.484Z,94128.16
2022-12-01T01:45:52.078Z,94132.31
2022-12-01T01:46:53.652Z,94122.94
2022-12-01T01:47:58.738Z,94126.50
2022-12-01T01:49:06.384Z,94121.59
2022-12-01T01:50:10.932Z,94114.44
2022-12-01T01:51:14.373Z,94127.09
2022-12-01T01:52:17.250Z,94124.50
2022-12-01T01:53:19.037Z,94122.75
2022-12-01T01:54:24.919Z,94122.00
2022-12-01T01:55:28.328Z,94120.63
2022-12-01T01:56:30.802Z,94122.63
2022-12-01T01:57:33.704Z,94119.31
2022-12-01T01:58:37.053Z,94130.38
2022-12-01T01:59:43.629Z,94124.34
2022-12-01T02:00:45.866Z,94131.19
2022-12-01T02:01:52.307Z,94127.28
2022-12-01T02:02:56.185Z,94126.72
2022-12-01T02:03:58.401Z,94127.22
2022-12-01T02:05:02.858Z,94126.38
2022-12-01T02:06:05.708Z,94125.34
2022-12-01T02:07:08.383Z,94133.53
2022-12-01T02:08:09.974Z,94125.81
2022-12-01T02:09:11.924Z,94126.56
2022-12-01T02:10:15.315Z,94126.41
2022-12-01T02:11:39.032Z,94121.72
2022-12-01T02:12:56.135Z,94121.19
2022-12-01T02:14:08.797Z,94121.22
2022-12-01T02:15:23.102Z,94120.06
2022-12-01T02:16:32.633Z,94118.19
2022-12-01T02:17:42.012Z,94115.50
2022-12-01T02:18:54.307Z,94116.56
2022-12-01T02:20:23.940Z,94118.34
2022-12-01T02:21:45.528Z,94117.50
2022-12-01T02:23:01.152Z,94111.63
2022-12-01T02:24:24.488Z,94117.13
2022-12-01T02:25:38.146Z,94117.84
2022-12-01T02:26:48.838Z,94112.44
2022-12-01T02:28:27.670Z,94112.44
2022-12-01T02:30:01.444Z,94115.13
2022-12-01T02:31:11.796Z,94113.16
2022-12-01T02:32:23.941Z,94111.25
2022-12-01T02:33:42.222Z,94124.34
2022-12-01T02:34:51.522Z,94117.97
2022-12-01T02:36:01.288Z,94113.03
2022-12-01T02:37:08.350Z,94116.34
2022-12-01T02:38:19.726Z,94114.19
2022-12-01T02:39:24.143Z,94119.78
2022-12-01T02:40:30.823Z,94118.84
2022-12-01T02:41:36.662Z,94119.53
2022-12-01T02:42:47.248Z,94122.84
2022-12-01T02:43:56.505Z,94121.16
2022-12-01T02:45:01.962Z,94125.66
2022-12-01T02:46:10.713Z,94125.78
2022-12-01T02:47:16.303Z,94130.16
2022-12-01T02:48:25.046Z,94122.59
2022-12-01T02:49:31.672Z,94119.34
2022-12-01T02:50:35.633Z,94124.13
2022-12-01T02:51:39.965Z,94121.59
2022-12-01T02:52:42.816Z,94114.69
2022-12-01T02:53:44.848Z,94120.88
2022-12-01T02:54:47.969Z,94117.28
2022-12-01T02:55:52.760Z,94117.03
2022-12-01T02:56:54.335Z,94112.84
2022-12-01T02:57:55.859Z,94115.50
2022-12-01T02:58:57.445Z,94119.31
2022-12-01T03:00:00.435Z,94112.03
2022-12-01T03:01:22.161Z,94115.25
2022-12-01T03:02:34.999Z,94107.63
2022-12-01T03:03:54.915Z,94122.00
2022-12-01T03:05:03.699Z,94113.41
2022-12-01T03:06:14.352Z,94117.03
2022-12-01T03:07:32.725Z,94122.81
2022-12-01T03:08:47.617Z,94116.06
2022-12-01T03:10:01.984Z,94121.88
2022-12-01T03:11:03.746Z,94119.28
2022-12-01T03:12:15.958Z,94118.09
2022-12-01T03:13:26.999Z,94130.94
2022-12-01T03:14:39.586Z,94121.59
2022-12-01T03:15:49.435Z,94118.91
2022-12-01T03:16:54.282Z,94119.81
2022-12-01T03:18:03.966Z,94124.78
2022-12-01T03:19:12.498Z,94118.91
2022-12-01T03:20:19.123Z,94122.06
2022-12-01T03:21:26.496Z,94118.56
2022-12-01T03:22:36.228Z,94118.66
2022-12-01T03:23:41.327Z,94123.63
2022-12-01T03:24:46.588Z,94118.19
2022-12-01T03:25:51.120Z,94127.47
2022-12-01T03:26:58.152Z,94120.06
2022-12-01T03:28:20.781Z,94110.97
2022-12-01T03:29:26.546Z,94116.00
2022-12-01T03:30:29.739Z,94113.09
2022-12-01T03:31:36.802Z,94122.34
2022-12-01T03:32:44.556Z,94119.19
2022-12-01T03:33:51.270Z,94116.47
2022-12-01T03:34:56.372Z,94122.19
2022-12-01T03:36:03.035Z,94116.50
2022-12-01T03:37:26.277Z,94119.75
2022-12-01T03:38:29.247Z,94117.53
2022-12-01T03:39:35.544Z,94114.56
2022-12-01T03:40:38.581Z,94112.44
2022-12-01T03:41:45.431Z,94111.88
2022-12-01T03:42:53.161Z,94116.47
2022-12-01T03:43:59.805Z,94119.25
2022-12-01T03:45:05.949Z,94119.31
2022-12-01T03:46:11.943Z,94122.41
2022-12-01T03:47:17.418Z,94114.81
2022-12-01T03:48:20.857Z,94116.31
2022-12-01T03:49:23.865Z,94122.06
2022-12-01T03:50:31.354Z,94122.09
2022-12-01T03:52:00.258Z,94129.03
2022-12-01T03:53:06.715Z,94116.16
2022-12-01T03:54:11.647Z,94116.56
2022-12-01T03:55:19.233Z,94120.84
2022-12-01T03:56:24.670Z,94118.44
2022-12-01T03:57:29.971Z,94119.22
2022-12-01T03:58:34.802Z,94119.38
2022-12-01T03:59:37.755Z,94125.00
2022-12-01T04:00:40.889Z,94124.50
2022-12-01T04:01:42.720Z,94119.25
2022-12-01T04:02:44.498Z,94120.69
2022-12-01T04:03:47.826Z,94118.56
2022-12-01T04:04:49.354Z,94117.22
2022-12-01T04:05:51.141Z,94130.81
2022-12-01T04:06:53.006Z,94122.56
2022-12-01T04:07:54.676Z,94120.53
2022-12-01T04:08:56.257Z,94114.63
2022-12-01T04:09:57.780Z,94115.13
2022-12-01T04:10:59.418Z,94125.31
2022-12-01T04:12:00.932Z,94125.09
2022-12-01T04:13:02.460Z,94119.59
2022-12-01T04:14:03.991Z,94122.66
2022-12-01T04:15:08.200Z,94122.91
2022-12-01T04:16:09.772Z,94122.66
2022-12-01T04:17:11.340Z,94117.47
2022-12-01T04:18:12.845Z,94116.56
2022-12-01T04:19:16.062Z,94120.56
2022-12-01T04:20:18.046Z,94119.72
2022-12-01T04:21:19.585Z,94120.56
2022-12-01T04:22:21.119Z,94119.09
2022-12-01T04:23:22.676Z,94118.19
2022-12-01T04:24:24.213Z,94113.13
2022-12-01T04:25:25.767Z,94121.84
2022-12-01T04:26:28.179Z,94109.69
2022-12-01T04:27:29.661Z,94114.94
2022-12-01T04:28:31.458Z,94112.06
2022-12-01T04:29:32.983Z,94109.84
2022-12-01T04:30:34.521Z,94111.97
2022-12-01T04:31:36.178Z,94114.47
2022-12-01T04:32:38.470Z,94115.72
2022-12-01T04:33:39.995Z,94108.44
2022-12-01T04:34:42.928Z,94107.94
2022-12-01T04:35:44.433Z,94111.06
2022-12-01T04:36:45.993Z,94110.75
2022-12-01T04:37:47.509Z,94105.44
2022-12-01T04:38:49.078Z,94101.56
2022-12-01T04:39:50.805Z,94116.22
2022-12-01T04:40:52.575Z,94110.53
2022-12-01T04:41:54.110Z,94105.53
2022-12-01T04:42:56.173Z,94104.50
2022-12-01T04:43:57.714Z,94105.44
2022-12-01T04:44:59.291Z,94112.94
2022-12-01T04:46:00.806Z,94106.03
2022-12-01T04:47:03.281Z,94108.69
2022-12-01T04:48:05.122Z,94104.94
2022-12-01T04:49:06.887Z,94111.16
2022-12-01T04:50:11.254Z,94108.84
2022-12-01T04:51:12.916Z,94104.31
2022-12-01T04:52:14.755Z,94114.06
2022-12-01T04:53:16.376Z,94105.84
2022-12-01T04:54:18.337Z,94117.63
2022-12-01T04:55:19.887Z,94122.19
2022-12-01T04:56:21.654Z,94114.31
2022-12-01T04:57:23.187Z,94114.31
2022-12-01T04:58:24.759Z,94121.78
2022-12-01T04:59:26.283Z,94118.59
2022-12-01T05:00:27.854Z,94117.31
2022-12-01T05:01:29.766Z,94117.56
2022-12-01T05:02:31.376Z,94120.88
2022-12-01T05:03:36.153Z,94113.81
2022-12-01T05:04:37.718Z,94117.28
2022-12-01T05:05:40.567Z,94123.81
2022-12-01T05:06:42.715Z,94117.63
2022-12-01T05:07:44.332Z,94113.25
2022-12-01T05:08:46.328Z,94122.47
2022-12-01T05:09:48.353Z,94119.59
2022-12-01T05:10:54.641Z,94120.16
2022-12-01T05:11:56.158Z,94118.75
2022-12-01T05:12:57.665Z,94116.81
2022-12-01T05:13:59.515Z,94123.28
2022-12-01T05:15:01.063Z,94116.91
2022-12-01T05:16:07.153Z,94123.50
2022-12-01T05:17:08.807Z,94125.50
2022-12-01T05:18:10.390Z,94126.63
2022-12-01T05:19:11.988Z,94124.47
2022-12-01T05:20:18.946Z,94120.38
2022-12-01T05:21:21.796Z,94119.31
2022-12-01T05:22:42.882Z,94121.78
2022-12-01T05:23:44.912Z,94119.59
2022-12-01T05:24:46.417Z,94117.22
2022-12-01T05:25:47.992Z,94120.59
2022-12-01T05:26:49.508Z,94120.13
2022-12-01T05:27:51.044Z,94121.44
2022-12-01T05:28:52.580Z,94123.81
2022-12-01T05:29:54.112Z,94119.59
2022-12-01T05:30:56.455Z,94118.50
2022-12-01T05:31:58.030Z,94119.81
2022-12-01T05:32:59.663Z,94128.56
2022-12-01T05:34:01.273Z,94124.94
2022-12-01T05:35:02.822Z,94133.03
2022-12-01T05:36:05.032Z,94122.75
2022-12-01T05:37:07.905Z,94122.56
2022-12-01T05:38:09.807Z,94124.00
2022-12-01T05:39:11.683Z,94119.09
2022-12-01T05:40:13.451Z,94129.28
2022-12-01T05:41:15.653Z,94130.38
2022-12-01T05:42:17.203Z,94118.59
2022-12-01T05:43:22.660Z,94122.16
2022-12-01T05:44:29.481Z,94121.34
2022-12-01T05:45:31.562Z,94120.16
2022-12-01T05:46:33.123Z,94123.81
2022-12-01T05:47:34.701Z,94122.81
2022-12-01T05:48:36.199Z,94111.97
2022-12-01T05:49:37.748Z,94113.47
2022-12-01T05:50:39.607Z,94120.03
2022-12-01T05:51:42.775Z,94119.00
2022-12-01T05:52:45.686Z,94113.59
2022-12-01T05:53:47.210Z,94116.78
2022-12-01T05:54:48.766Z,94119.66
2022-12-01T05:55:52.771Z,94129.94
2022-12-01T05:56:54.288Z,94116.91
2022-12-01T05:57:55.807Z,94123.13
2022-12-01T05:58:57.316Z,94117.06
2022-12-01T05:59:59.144Z,94118.38
2022-12-01T06:01:01.192Z,94122.03
2022-12-01T06:02:02.806Z,94118.75
2022-12-01T06:03:05.074Z,94120.78
2022-12-01T06:04:06.622Z,94122.69
2022-12-01T06:05:09.174Z,94123.06
2022-12-01T06:06:10.706Z,94115.84
2022-12-01T06:07:12.217Z,94124.19
2022-12-01T06:08:15.074Z,94125.78
2022-12-01T06:09:16.902Z,94123.31
2022-12-01T06:10:18.700Z,94123.50
2022-12-01T06:11:20.354Z,94129.25
2022-12-01T06:12:21.885Z,94126.09
2022-12-01T06:13:23.910Z,94127.63
2022-12-01T06:14:26.711Z,94126.97
2022-12-01T06:15:28.823Z,94125.50
2022-12-01T06:16:30.875Z,94129.06
2022-12-01T06:17:38.525Z,94124.19
2022-12-01T06:18:42.200Z,94123.19
2022-12-01T06:19:44.088Z,94121.09
2022-12-01T06:20:46.281Z,94119.31
2022-12-01T06:21:47.773Z,94125.78
2022-12-01T06:22:49.301Z,94129.66
2022-12-01T06:23:52.149Z,94121.41
2022-12-01T06:24:53.684Z,94126.47
2022-12-01T06:25:55.228Z,94130.84
2022-12-01T06:26:56.768Z,94123.94
2022-12-01T06:27:58.720Z,94118.56
2022-12-01T06:29:00.353Z,94128.31
2022-12-01T06:30:02.300Z,94133.69
2022-12-01T06:31:04.021Z,94131.91
2022-12-01T06:32:05.763Z,94142.69
2022-12-01T06:33:07.567Z,94134.91
2022-12-01T06:34:09.107Z,94132.66
2022-12-01T06:35:10.657Z,94134.56
2022-12-01T06:36:12.149Z,94142.84
2022-12-01T06:37:13.662Z,94139.44
2022-12-01T06:38:15.211Z,94149.56
2022-12-01T06:39:18.356Z,94142.94
2022-12-01T06:40:19.912Z,94144.38
2022-12-01T06:41:21.441Z,94149.09
2022-12-01T06:42:22.965Z,94144.97
2022-12-01T06:43:24.525Z,94145.78
2022-12-01T06:44:26.051Z,94147.69
2022-12-01T06:45:27.541Z,94144.75
2022-12-01T06:46:29.435Z,94147.69
2022-12-01T06:47:30.987Z,94151.22
2022-12-01T06:48:32.616Z,94142.88
2022-12-01T06:49:34.190Z,94147.94
2022-12-01T06:50:35.738Z,94149.94
2022-12-01T06:51:37.225Z,94150.63
2022-12-01T06:52:38.742Z,94142.25
2022-12-01T06:53:40.231Z,94148.03
2022-12-01T06:54:43.111Z,94146.88
2022-12-01T06:55:44.810Z,94142.59
2022-12-01T06:56:46.716Z,94145.19
2022-12-01T06:57:48.612Z,94143.66
2022-12-01T06:58:50.635Z,94146.00
2022-12-01T06:59:52.926Z,94146.81
2022-12-01T07:00:54.893Z,94156.88
2022-12-01T07:01:56.697Z,94148.03
2022-12-01T07:02:58.356Z,94160.41
2022-12-01T07:03:59.967Z,94155.56
2022-12-01T07:05:01.529Z,94152.84
2022-12-01T07:06:03.539Z,94153.31
2022-12-01T07:07:05.757Z,94158.50
2022-12-01T07:08:07.363Z,94155.19
2022-12-01T07:09:08.919Z,94156.00
2022-12-01T07:10:13.605Z,94155.53
2022-12-01T07:11:15.888Z,94158.13
2022-12-01T07:12:17.421Z,94159.06
2022-12-01T07:13:19.216Z,94161.28
2022-12-01T07:14:23.854Z,94155.41
2022-12-01T07:15:25.489Z,94156.31
2022-12-01T07:16:27.109Z,94154.34
2022-12-01T07:17:29.156Z,94162.00
2022-12-01T07:18:31.414Z,94153.50
2022-12-01T07:19:32.939Z,94155.28
2022-12-01T07:20:34.466Z,94156.31
2022-12-01T07:21:36.031Z,94157.13
2022-12-01T07:22:37.600Z,94156.75
2022-12-01T07:23:39.254Z,94157.56
2022-12-01T07:24:40.781Z,94160.88
2022-12-01T07:25:43.679Z,94155.41
2022-12-01T07:26:45.258Z,94157.22
2022-12-01T07:27:46.781Z,94160.41
2022-12-01T07:28:48.359Z,94164.78
2022-12-01T07:29:50.999Z,94168.75
2022-12-01T07:30:54.888Z,94162.41
2022-12-01T07:31:56.711Z,94165.75
2022-12-01T07:32:59.482Z,94163.56
2022-12-01T07:34:01.137Z,94170.88
2022-12-01T07:35:02.721Z,94171.28
2022-12-01T07:36:05.564Z,94167.28
2022-12-01T07:37:07.097Z,94171.53
2022-12-01T07:38:08.653Z,94175.88
2022-12-01T07:39:10.234Z,94166.53
2022-12-01T07:40:12.195Z,94163.91
2022-12-01T07:41:17.195Z,94171.00
2022-12-01T07:42:18.755Z,94172.47
2022-12-01T07:43:20.260Z,94169.38
2022-12-01T07:44:21.810Z,94169.28
2022-12-01T07:45:23.348Z,94170.84
2022-12-01T07:46:26.801Z,94171.66
2022-12-01T07:47:28.410Z,94169.19
2022-12-01T07:48:30.001Z,94170.34
2022-12-01T07:49:31.505Z,94167.63
2022-12-01T07:50:33.026Z,94163.47
2022-12-01T07:51:34.637Z,94161.91
2022-12-01T07:52:36.148Z,94166.72
2022-12-01T07:53:38.126Z,94161.16
2022-12-01T07:54:39.645Z,94162.56
2022-12-01T07:55:47.958Z,94165.47
2022-12-01T07:56:50.805Z,94172.06
2022-12-01T07:57:52.347Z,94172.13
2022-12-01T07:58:54.295Z,94172.94
2022-12-01T07:59:55.860Z,94183.34
2022-12-01T08:00:57.704Z,94171.13
2022-12-01T08:01:59.311Z,94176.88
2022-12-01T08:03:00.870Z,94175.72
2022-12-01T08:04:02.526Z,94179.31
2022-12-01T08:05:04.569Z,94175.97
2022-12-01T08:06:07.320Z,94180.03
2022-12-01T08:07:08.862Z,94177.31
2022-12-01T08:08:10.552Z,94175.66
2022-12-01T08:09:12.165Z,94179.78
2022-12-01T08:10:13.715Z,94177.31
2022-12-01T08:11:17.013Z,94174.47
2022-12-01T08:12:20.006Z,94177.31
2022-12-01T08:13:28.089Z,94181.91
2022-12-01T08:14:29.600Z,94181.88
2022-12-01T08:15:31.183Z,94181.63
2022-12-01T08:16:32.757Z,94178.66
2022-12-01T08:17:34.253Z,94180.00
2022-12-01T08:18:36.985Z,94177.59
2022-12-01T08:19:38.506Z,94178.91
2022-12-01T08:20:40.011Z,94182.25
2022-12-01T08:21:41.562Z,94186.34
2022-12-01T08:22:43.080Z,94185.63
2022-12-01T08:23:45.078Z,94189.44
2022-12-01T08:24:46.628Z,94183.91
2022-12-01T08:25:48.135Z,94186.44
2022-12-01T08:26:49.633Z,94180.97
2022-12-01T08:27:52.511Z,94188.56
2022-12-01T08:28:54.071Z,94188.22
2022-12-01T08:29:55.623Z,94186.59
2022-12-01T08:30:57.315Z,94185.78
2022-12-01T08:31:59.037Z,94183.19
2022-12-01T08:33:00.557Z,94189.84
2022-12-01T08:34:05.027Z,94186.50
2022-12-01T08:35:07.249Z,94187.66
2022-12-01T08:36:09.379Z,94193.72
2022-12-01T08:37:10.963Z,94188.53
2022-12-01T08:38:12.501Z,94189.03
2022-12-01T08:39:14.030Z,94186.03
2022-12-01T08:40:15.812Z,94184.88
2022-12-01T08:41:17.537Z,94187.38
2022-12-01T08:42:19.067Z,94188.19
2022-12-01T08:43:49.578Z,94189.94
2022-12-01T08:44:43.575Z,94188.28
2022-12-01T08:45:45.353Z,94192.56
2022-12-01T08:46:46.943Z,94187.38
2022-12-01T08:47:48.652Z,94188.44
2022-12-01T08:48:50.167Z,94187.16
2022-12-01T08:49:51.770Z,94189.69
2022-12-01T08:51:01.322Z,94186.91
2022-12-01T08:52:02.884Z,94192.91
2022-12-01T08:53:04.485Z,94192.19
2022-12-01T08:54:06.016Z,94187.72
2022-12-01T08:55:08.919Z,94185.50
2022-12-01T08:56:14.487Z,94192.09
2022-12-01T08:57:16.055Z,94187.47
2022-12-01T08:58:17.565Z,94186.91
2022-12-01T08:59:21.938Z,94195.50
2022-12-01T09:00:23.444Z,94191.28
2022-12-01T09:01:25.073Z,94192.44
2022-12-01T09:02:26.796Z,94192.66
2022-12-01T09:03:28.459Z,94196.47
2022-12-01T09:04:29.970Z,94197.72
2022-12-01T09:05:31.497Z,94194.41
2022-12-01T09:06:34.953Z,94197.84
2022-12-01T09:07:36.536Z,94192.69
2022-12-01T09:08:38.541Z,94194.81
2022-12-01T09:09:40.086Z,94195.34
2022-12-01T09:10:41.593Z,94193.22
2022-12-01T09:11:44.549Z,94194.28
2022-12-01T09:12:46.098Z,94204.44
2022-12-01T09:13:53.053Z,94202.19
2022-12-01T09:14:57.485Z,94191.56
2022-12-01T09:16:00.663Z,94197.00
2022-12-01T09:17:02.260Z,94204.09
2022-12-01T09:18:03.882Z,94202.59
2022-12-01T09:19:05.843Z,94205.50
2022-12-01T09:20:08.489Z,94211.22
2022-12-01T09:21:11.662Z,94204.34
2022-12-01T09:22:13.195Z,94200.88
2022-12-01T09:23:14.692Z,94198.34
2022-12-01T09:24:16.524Z,94208.72
2022-12-01T09:25:18.047Z,94209.06
2022-12-01T09:26:20.035Z,94210.72
2022-12-01T09:27:21.613Z,94197.84
2022-12-01T09:28:23.135Z,94209.16
2022-12-01T09:29:24.928Z,94209.38
2022-12-01T09:30:27.826Z,94208.22
2022-12-01T09:31:29.729Z,94207.47
2022-12-01T09:32:31.290Z,94213.19
2022-12-01T09:33:33.106Z,94203.72
2022-12-01T09:34:34.598Z,94212.22
2022-12-01T09:35:36.291Z,94210.69
2022-12-01T09:36:38.318Z,94202.09
2022-12-01T09:37:39.839Z,94207.53
2022-12-01T09:38:41.407Z,94209.06
2022-12-01T09:39:44.046Z,94205.13
2022-12-01T09:40:46.187Z,94206.31
2022-12-01T09:41:51.596Z,94215.25
2022-12-01T09:42:53.248Z,94211.31
2022-12-01T09:44:02.009Z,94209.38
2022-12-01T09:45:05.238Z,94204.88
2022-12-01T09:46:14.454Z,94212.22
2022-12-01T09:47:21.361Z,94205.09
2022-12-01T09:48:27.084Z,94205.88
2022-12-01T09:49:41.790Z,94207.75
2022-12-01T09:50:43.572Z,94204.69
2022-12-01T09:51:45.554Z,94206.22
2022-12-01T09:52:51.797Z,94211.66
2022-12-01T09:53:55.456Z,94208.81
2022-12-01T09:54:59.135Z,94204.88
2022-12-01T09:56:06.071Z,94205.84
2022-12-01T09:57:16.829Z,94198.19
2022-12-01T09:58:22.135Z,94205.88
2022-12-01T09:59:26.852Z,94200.06
2022-12-01T10:00:31.588Z,94203.72
2022-12-01T10:01:37.362Z,94195.59
2022-12-01T10:02:42.885Z,94199.69
2022-12-01T10:03:49.262Z,94199.19
2022-12-01T10:04:53.385Z,94197.78
2022-12-01T10:06:26.138Z,94201.06
2022-12-01T10:07:23.431Z,94191.78
2022-12-01T10:08:29.983Z,94193.19
2022-12-01T10:09:38.796Z,94187.91
2022-12-01T10:10:44.863Z,94191.53
2022-12-01T10:11:47.931Z,94186.41
2022-12-01T10:12:49.526Z,94188.06
2022-12-01T10:13:51.155Z,94188.56
2022-12-01T10:14:53.866Z,94191.88
2022-12-01T10:16:02.872Z,94188.06
2022-12-01T10:17:18.092Z,94192.44
2022-12-01T10:18:32.461Z,94189.72
2022-12-01T10:19:43.328Z,94190.88
2022-12-01T10:20:56.530Z,94178.72
2022-12-01T10:22:14.021Z,94183.66
2022-12-01T10:23:35.123Z,94179.06
2022-12-01T10:24:53.037Z,94176.53
2022-12-01T10:25:57.687Z,94173.22
2022-12-01T10:27:09.938Z,94171.56
2022-12-01T10:28:30.374Z,94169.88
2022-12-01T10:29:46.415Z,94171.19
2022-12-01T10:30:51.069Z,94166.94
2022-12-01T10:31:54.563Z,94168.59
2022-12-01T10:33:07.010Z,94162.22
2022-12-01T10:34:14.648Z,94163.03
2022-12-01T10:35:17.865Z,94163.16
2022-12-01T10:36:19.638Z,94156.97
2022-12-01T10:37:24.311Z,94158.38
2022-12-01T10:38:28.228Z,94155.31
2022-12-01T10:39:33.553Z,94158.03
2022-12-01T10:40:35.580Z,94161.41
2022-12-01T10:41:39.118Z,94156.84
2022-12-01T10:42:43.237Z,94162.38
2022-12-01T10:43:47.847Z,94163.91
2022-12-01T10:44:50.574Z,94151.84
2022-12-01T10:45:53.609Z,94154.94
2022-12-01T10:46:56.479Z,94152.84
2022-12-01T10:48:10.965Z,94149.88
2022-12-01T10:49:14.760Z,94144.78
2022-12-01T10:50:26.258Z,94152.84
2022-12-01T10:51:27.982Z,94153.75
2022-12-01T10:52:37.168Z,94148.41
2022-12-01T10:53:38.710Z,94155.50
2022-12-01T10:54:41.172Z,94153.47
2022-12-01T10:55:47.827Z,94154.19
2022-12-01T10:56:54.833Z,94149.13
2022-12-01T10:57:59.068Z,94148.41
2022-12-01T10:59:04.992Z,94148.59
2022-12-01T11:00:08.329Z,94138.59
2022-12-01T11:01:16.982Z,94141.50
2022-12-01T11:02:22.908Z,94146.06
2022-12-01T11:03:30.296Z,94141.94
2022-12-01T11:04:39.207Z,94138.34
2022-12-01T11:05:42.471Z,94142.41
2022-12-01T11:06:49.225Z,94140.69
2022-12-01T11:07:51.819Z,94139.59
2022-12-01T11:08:56.442Z,94139.03
2022-12-01T11:10:05.638Z,94134.84
2022-12-01T11:11:24.801Z,94137.84
2022-12-01T11:12:26.411Z,94140.03
2022-12-01T11:13:30.309Z,94131.94
2022-12-01T11:14:43.389Z,94128.28
2022-12-01T11:15:51.262Z,94134.28
2022-12-01T11:16:52.845Z,94136.06
2022-12-01T11:18:00.211Z,94133.00
2022-12-01T11:19:20.517Z,94129.81
2022-12-01T11:20:31.060Z,94136.94
2022-12-01T11:21:32.648Z,94134.09
2022-12-01T11:22:34.196Z,94135.22
2022-12-01T11:23:37.727Z,94136.63
2022-12-01T11:24:43.797Z,94134.53
2022-12-01T11:25:58.233Z,94128.44
2022-12-01T11:27:00.816Z,94135.19
2022-12-01T11:28:04.391Z,94137.25
2022-12-01T11:29:23.132Z,94136.44
2022-12-01T11:30:26.738Z,94135.47
2022-12-01T11:31:37.830Z,94141.00
2022-12-01T11:32:40.173Z,94135.94
2022-12-01T11:33:47.283Z,94139.66
2022-12-01T11:34:53.872Z,94143.44
2022-12-01T11:35:56.119Z,94142.72
2022-12-01T11:37:00.585Z,94138.53
2022-12-01T11:39:29.346Z,94143.09
2022-12-01T11:40:33.485Z,94134.91
2022-12-01T11:41:39.315Z,94133.16
2022-12-01T11:42:41.418Z,94126.81
2022-12-01T11:43:50.545Z,94136.31
2022-12-01T11:45:05.904Z,94133.59
2022-12-01T11:46:09.625Z,94134.81
2022-12-01T11:47:22.709Z,94132.63
2022-12-01T11:48:27.378Z,94128.56
2022-12-01T11:49:29.584Z,94129.84
2022-12-01T11:50:34.406Z,94134.34
2022-12-01T11:51:35.919Z,94125.03
2022-12-01T11:52:46.484Z,94123.34
2022-12-01T11:53:48.243Z,94127.44
2022-12-01T11:54:58.058Z,94132.19
2022-12-01T11:56:16.883Z,94127.69
2022-12-01T11:57:33.670Z,94132.19
2022-12-01T11:58:36.353Z,94128.88
2022-12-01T11:59:37.991Z,94128.38
2022-12-01T12:00:46.645Z,94127.25
2022-12-01T12:01:59.808Z,94127.19
2022-12-01T12:03:18.975Z,94124.78
2022-12-01T12:04:32.992Z,94129.13
2022-12-01T12:05:46.726Z,94120.19
2022-12-01T12:06:55.846Z,94117.69
2022-12-01T12:08:04.051Z,94127.25
2022-12-01T12:09:22.314Z,94127.53
2022-12-01T12:10:36.486Z,94119.78
2022-12-01T12:11:46.162Z,94122.63
2022-12-01T12:13:06.955Z,94119.47
2022-12-01T12:14:28.887Z,94118.00
2022-12-01T12:15:41.307Z,94123.19
2022-12-01T12:17:01.351Z,94117.75
2022-12-01T12:18:19.586Z,94117.88
2022-12-01T12:20:06.732Z,94116.41
2022-12-01T12:21:13.388Z,94120.16
2022-12-01T12:22:26.515Z,94124.72
2022-12-01T12:23:48.003Z,94114.28
2022-12-01T12:25:02.510Z,94117.88
2022-12-01T12:26:12.617Z,94114.44
2022-12-01T12:27:23.972Z,94115.47
2022-12-01T12:28:39.226Z,94116.97
2022-12-01T12:29:53.332Z,94113.69
2022-12-01T12:31:10.030Z,94119.47
2022-12-01T12:32:27.175Z,94110.47
2022-12-01T12:33:55.380Z,94114.13
2022-12-01T12:35:08.347Z,94116.88
2022-12-01T12:36:20.741Z,94115.75
2022-12-01T12:37:34.173Z,94117.25
2022-12-01T12:38:52.401Z,94111.72
2022-12-01T12:40:31.811Z,94107.97
2022-12-01T12:41:40.924Z,94109.50
2022-12-01T12:42:52.602Z,94103.78