createdAt,value
2018-06-03T03:17:08.084Z,88.30
2018-06-03T03:39:54.748Z,89.00
2018-06-03T03:42:42.693Z,89.10
2018-06-03T03:45:10.434Z,89.00
2018-06-03T03:47:38.820Z,89.20
2018-06-03T03:50:06.429Z,89.10
2018-06-03T03:52:34.161Z,89.20
2018-06-03T03:55:02.474Z,89.40
2018-06-03T03:57:30.060Z,89.20
2018-06-03T03:59:57.818Z,89.20
2018-06-03T04:02:26.235Z,89.20
2018-06-03T04:04:54.553Z,89.30
2018-06-03T04:07:22.172Z,89.20
2018-06-03T04:09:49.746Z,89.20
2018-06-03T04:12:17.441Z,89.30
2018-06-03T04:14:45.095Z,89.30
2018-06-03T04:17:12.664Z,89.30
2018-06-03T04:19:41.282Z,89.30
2018-06-03T04:22:09.273Z,89.40
2018-06-03T04:24:36.928Z,89.50
2018-06-03T04:27:05.378Z,89.40
2018-06-03T04:29:32.980Z,89.50
2018-06-03T04:32:01.337Z,89.60
2018-06-03T04:34:30.413Z,89.40
2018-06-03T04:36:58.031Z,89.50
2018-06-03T04:56:31.000Z,89.80
2018-06-03T04:58:58.664Z,89.80
2018-06-03T05:18:31.161Z,90.00
2018-06-03T05:21:00.365Z,90.00
2018-06-03T05:23:28.541Z,90.00
2018-06-03T05:43:03.330Z,90.00
2018-06-03T05:45:31.430Z,90.00
2018-06-03T06:05:18.656Z,90.00
2018-06-03T06:07:50.575Z,89.80
2018-06-03T06:10:20.322Z,89.90
2018-06-03T06:12:48.484Z,89.80
2018-06-03T06:15:17.263Z,89.70
2018-06-03T06:17:48.693Z,89.40
2018-06-03T06:20:18.706Z,89.30
2018-06-03T06:39:53.075Z,88.70
2018-06-03T06:42:26.607Z,88.50
2018-06-03T06:44:55.181Z,88.30
2018-06-03T07:04:35.423Z,87.70
2018-06-03T07:07:12.992Z,88.10
2018-06-03T07:09:40.529Z,87.30
2018-06-03T07:12:18.762Z,87.00
2018-06-03T07:14:46.599Z,87.00
2018-06-03T07:51:37.019Z,85.10
2018-06-03T08:11:32.060Z,84.70
2018-06-03T08:14:08.839Z,84.40
2018-06-03T08:45:30.666Z,84.60
2018-06-03T09:43:14.786Z,79.70
2018-06-03T10:31:03.800Z,76.70
2018-06-03T10:33:31.357Z,76.30
2018-06-03T10:35:58.918Z,76.40
2018-06-03T10:38:27.402Z,76.20
2018-06-03T10:40:57.016Z,76.20
2018-06-03T10:43:25.837Z,76.80
2018-06-03T10:45:53.542Z,76.70
2018-06-03T10:48:22.069Z,76.70
2018-06-03T10:50:50.980Z,75.90
2018-06-03T10:53:18.606Z,76.90
2018-06-03T10:58:49.868Z,77.00
2018-06-03T11:01:17.592Z,77.00
2018-06-03T11:03:48.960Z,76.60
2018-06-03T11:06:17.521Z,76.80
2018-06-03T11:08:48.835Z,76.80
2018-06-03T11:11:18.067Z,75.90
2018-06-03T11:13:45.706Z,76.80
2018-06-03T11:16:13.607Z,77.10
2018-06-03T11:18:41.433Z,76.60
2018-06-03T11:21:09.135Z,76.90
2018-06-03T11:37:58.684Z,76.70
2018-06-03T11:40:26.249Z,76.80
2018-06-03T11:42:53.795Z,76.60
2018-06-03T11:45:37.239Z,76.30
2018-06-03T11:48:04.882Z,76.10
2018-06-03T11:50:32.560Z,76.60
2018-06-03T11:53:00.182Z,75.70
2018-06-03T11:55:27.897Z,75.60
2018-06-03T11:57:55.446Z,75.40
2018-06-03T12:00:22.996Z,75.30
2018-06-03T12:02:50.577Z,75.00
2018-06-03T12:05:18.090Z,74.90
2018-06-03T12:07:45.662Z,75.00
2018-06-03T12:10:14.052Z,74.80
2018-06-03T12:12:42.488Z,74.60
2018-06-03T12:15:10.012Z,74.50
2018-06-03T12:17:37.564Z,74.70
2018-06-03T12:20:05.088Z,74.20
2018-06-03T12:22:32.940Z,74.50
2018-06-03T12:25:02.304Z,74.60
2018-06-03T12:27:30.717Z,74.50
2018-06-03T12:29:58.547Z,74.10
2018-06-03T12:32:26.086Z,73.60
2018-06-03T12:34:54.376Z,73.80
2018-06-03T12:37:22.806Z,73.60
2018-06-03T12:40:07.044Z,73.70
2018-06-03T12:42:35.821Z,73.00
2018-06-03T12:45:03.353Z,73.20
2018-06-03T12:47:32.991Z,73.10
2018-06-03T12:50:00.633Z,74.10
2018-06-03T12:52:28.270Z,73.30
2018-06-03T12:55:07.467Z,72.70
2018-06-03T12:57:35.201Z,72.60
2018-06-03T13:00:02.763Z,72.80
2018-06-03T13:02:30.321Z,72.90
2018-06-03T13:04:58.876Z,73.00
2018-06-03T13:07:27.183Z,72.50
2018-06-03T13:09:54.789Z,72.50
2018-06-03T13:12:22.523Z,72.00
2018-06-03T13:14:50.037Z,71.90
2018-06-03T13:17:18.386Z,72.40
2018-06-03T13:25:33.671Z,72.30
2018-06-03T13:28:01.165Z,72.50
2018-06-03T13:30:28.744Z,72.80
2018-06-03T13:33:19.777Z,72.50
2018-06-03T13:35:48.005Z,72.40
2018-06-03T13:38:17.605Z,72.30
2018-06-03T13:44:32.149Z,72.10
2018-06-03T13:46:59.936Z,72.00
2018-06-03T13:49:27.443Z,72.10
2018-06-03T13:51:55.900Z,72.80
2018-06-03T13:54:26.941Z,72.60
2018-06-03T13:57:02.874Z,72.00
2018-06-03T13:59:32.163Z,71.90
2018-06-03T14:05:03.393Z,70.30
2018-06-03T14:07:34.542Z,70.30
2018-06-03T14:10:11.718Z,71.00
