createdAt,value
2022-08-09T00:03:01.443Z,4.5
2022-08-09T00:08:02.437Z,4.6
2022-08-09T00:13:01.433Z,4.6
2022-08-09T00:23:54.206Z,4.6
2022-08-09T00:28:05.325Z,4.8
2022-08-09T00:33:01.887Z,4.8
2022-08-09T00:38:04.594Z,4.8
2022-08-09T00:44:09.704Z,4.3
2022-08-09T00:48:01.490Z,4.2
2022-08-09T00:53:08.713Z,4.2
2022-08-09T00:58:01.504Z,4.1
2022-08-09T01:03:01.458Z,4.1
2022-08-09T01:13:02.448Z,4.2
2022-08-09T01:18:01.462Z,4.3
2022-08-09T01:23:01.455Z,4.3
2022-08-09T01:28:01.471Z,4.4
2022-08-09T01:33:02.312Z,4.4
2022-08-09T01:38:06.101Z,4.4
2022-08-09T01:43:04.352Z,4.4
2022-08-09T01:48:06.138Z,4.3
2022-08-09T01:58:01.447Z,4.7
2022-08-09T02:03:01.476Z,4.8
2022-08-09T02:08:36.425Z,4.8
2022-08-09T02:13:02.454Z,4.9
2022-08-09T02:18:09.457Z,5.2
2022-08-09T02:23:01.502Z,5.5
2022-08-09T02:28:05.202Z,5.5
2022-08-09T02:33:01.590Z,5.6
2022-08-09T02:38:02.486Z,5.6
2022-08-09T02:43:02.505Z,5.7
2022-08-09T02:48:01.481Z,5.7
2022-08-09T02:53:02.524Z,5.7
2022-08-09T02:58:33.305Z,5.7
2022-08-09T03:03:03.897Z,5.9
2022-08-09T03:13:08.371Z,5.7
2022-08-09T03:18:09.822Z,5.7
2022-08-09T03:23:13.723Z,5.7
2022-08-09T03:33:05.486Z,5.7
2022-08-09T03:38:03.958Z,5.7
2022-08-09T03:43:02.529Z,5.8
2022-08-09T03:48:01.492Z,5.9
2022-08-09T03:53:04.536Z,5.9
2022-08-09T03:58:10.011Z,6.5
2022-08-09T04:03:04.124Z,6.5
2022-08-09T04:08:04.143Z,6.5
2022-08-09T04:13:04.766Z,6.5
2022-08-09T04:18:03.997Z,6.4
2022-08-09T04:23:09.899Z,6.4
2022-08-09T04:33:16.935Z,5.6
2022-08-09T04:38:07.296Z,5.6
2022-08-09T04:43:07.943Z,5.6
2022-08-09T04:48:06.650Z,5.6
2022-08-09T04:53:05.597Z,5.9
2022-08-09T04:58:09.376Z,6.3
2022-08-09T05:03:12.969Z,6.4
2022-08-09T05:08:01.586Z,6.4
2022-08-09T05:13:04.613Z,7
2022-08-09T05:18:36.979Z,7
2022-08-09T05:23:51.371Z,6.8
2022-08-09T05:28:02.562Z,7
2022-08-09T05:33:02.561Z,6.8
2022-08-09T05:38:02.517Z,6.8
2022-08-09T05:48:02.539Z,7.4
2022-08-09T05:53:05.570Z,7.4
2022-08-09T05:58:07.193Z,7.8
2022-08-09T06:03:02.644Z,8.1
2022-08-09T06:08:08.914Z,8.1
2022-08-09T06:13:12.624Z,7.8
2022-08-09T06:18:02.556Z,7.7
2022-08-09T06:23:03.653Z,6.7
2022-08-09T06:28:02.588Z,6.7
2022-08-09T06:33:13.871Z,6.7
2022-08-09T06:38:06.346Z,6.7
2022-08-09T06:43:03.136Z,7.7
2022-08-09T06:48:02.576Z,7.7
2022-08-09T06:53:02.541Z,5.9
2022-08-09T06:58:05.582Z,7.7
2022-08-09T07:03:06.173Z,7.7
2022-08-09T07:08:02.639Z,7.7
2022-08-09T07:13:18.880Z,7
2022-08-09T07:18:03.593Z,6.2
2022-08-09T07:23:02.641Z,6.2
2022-08-09T07:28:05.615Z,6.2
2022-08-09T07:33:10.220Z,5.7
2022-08-09T07:38:02.578Z,5.7
2022-08-09T07:43:02.612Z,5.4
2022-08-09T07:53:05.610Z,5
2022-08-09T07:58:03.637Z,4.7
2022-08-09T08:03:08.222Z,5.6
2022-08-09T08:08:06.824Z,4.7
2022-08-09T08:13:05.631Z,4.5
2022-08-09T08:18:05.617Z,4.5
2022-08-09T08:23:07.043Z,4.2
2022-08-09T08:28:02.600Z,4.5
2022-08-09T08:33:05.672Z,4.5
2022-08-09T08:38:11.426Z,4.2
2022-08-09T08:43:02.613Z,4.5
2022-08-09T08:48:05.723Z,4.2
2022-08-09T08:53:05.943Z,4.5
2022-08-09T08:58:03.665Z,4.5
2022-08-09T09:03:08.473Z,4.8
2022-08-09T09:08:02.572Z,4.8
2022-08-09T09:13:09.435Z,4.8
2022-08-09T09:18:02.583Z,4.6
2022-08-09T09:23:03.634Z,4.8
2022-08-09T09:28:08.186Z,4.6
2022-08-09T09:33:14.072Z,4.6
2022-08-09T09:38:02.728Z,4.2
2022-08-09T09:43:02.655Z,4.2
2022-08-09T09:48:03.719Z,4.6
2022-08-09T09:53:09.078Z,4
2022-08-09T09:58:16.022Z,4
2022-08-09T10:03:09.321Z,4.5
2022-08-09T10:08:11.197Z,4.5
2022-08-09T10:18:06.395Z,4.5
2022-08-09T10:23:02.659Z,4.1
2022-08-09T10:28:04.709Z,4.1
2022-08-09T10:33:09.629Z,3.4
2022-08-09T10:38:03.644Z,3.4
2022-08-09T10:43:03.693Z,3.4
2022-08-09T10:48:13.044Z,3.4
2022-08-09T10:53:02.646Z,3.4
2022-08-09T10:58:03.651Z,3.6
2022-08-09T11:03:16.081Z,3.8
2022-08-09T11:08:02.666Z,3.8
2022-08-09T11:13:04.586Z,3.9
2022-08-09T11:18:05.678Z,4
2022-08-09T11:28:09.323Z,4
2022-08-09T11:33:02.702Z,3.9
2022-08-09T11:38:02.735Z,3.9
2022-08-09T11:43:02.644Z,3.9
2022-08-09T11:48:12.107Z,3.5
2022-08-09T11:54:00.060Z,3.5
2022-08-09T11:58:05.986Z,3.5
2022-08-09T12:03:10.052Z,3.5
2022-08-09T12:08:05.693Z,3.5
2022-08-09T12:14:06.703Z,3.5
2022-08-09T12:18:02.690Z,3.5
2022-08-09T12:23:02.657Z,3.2
2022-08-09T12:29:00.520Z,2.7
2022-08-09T12:33:02.682Z,3.2
2022-08-09T12:38:02.765Z,3.2
2022-08-09T12:43:02.674Z,3.7
2022-08-09T12:48:02.687Z,4.9
2022-08-09T12:53:09.762Z,4.9
2022-08-09T12:58:05.866Z,4.9
2022-08-09T13:03:02.687Z,4.9
2022-08-09T13:08:02.727Z,4.9
2022-08-09T13:13:09.286Z,4.9
2022-08-09T13:18:09.715Z,4.5
2022-08-09T13:24:06.663Z,4.3
2022-08-09T13:28:02.714Z,3
2022-08-09T13:38:05.755Z,3.2
2022-08-09T13:43:05.776Z,3
2022-08-09T13:48:02.755Z,3
2022-08-09T13:58:08.033Z,3.2
2022-08-09T14:03:58.298Z,3.2
2022-08-09T14:08:05.727Z,3.2
2022-08-09T14:13:03.720Z,3.3
2022-08-09T14:18:06.662Z,3.3
2022-08-09T14:23:02.813Z,3.6
2022-08-09T14:28:02.829Z,3.6
2022-08-09T14:33:11.306Z,3.4
2022-08-09T14:38:05.710Z,3.4
2022-08-09T14:43:04.755Z,2.7
2022-08-09T14:48:03.816Z,2.7
2022-08-09T14:53:27.254Z,3.4
2022-08-09T14:58:03.860Z,2.8
2022-08-09T15:08:02.804Z,2.8
2022-08-09T15:13:03.761Z,3.8
2022-08-09T15:18:02.767Z,3.8
2022-08-09T15:23:55.771Z,3.8
2022-08-09T15:28:02.745Z,3.8
2022-08-09T15:34:04.502Z,3.8
2022-08-09T15:38:11.407Z,3.8
2022-08-09T15:43:02.837Z,4.1
2022-08-09T15:53:06.425Z,4.4
2022-08-09T15:58:05.817Z,4.4
2022-08-09T16:03:03.870Z,4.5
2022-08-09T16:08:07.549Z,4.5
2022-08-09T16:13:03.789Z,4.5
2022-08-09T16:18:03.131Z,4.5
2022-08-09T16:23:05.776Z,4.5
2022-08-09T16:28:05.771Z,4.5
2022-08-09T16:33:02.847Z,4.5
2022-08-09T16:38:02.818Z,4.5
2022-08-09T16:43:02.819Z,5.1
2022-08-09T16:48:37.404Z,4.5
2022-08-09T16:53:06.704Z,4.5
2022-08-09T16:58:08.345Z,3.8
2022-08-09T17:08:42.154Z,3.8
2022-08-09T17:13:06.209Z,3.8
2022-08-09T17:18:02.819Z,3.5
2022-08-09T17:23:02.790Z,3.8
2022-08-09T17:28:02.804Z,3.5
2022-08-09T17:33:22.129Z,3.5
2022-08-09T17:38:11.199Z,2.8
2022-08-09T17:43:11.058Z,2.8
2022-08-09T17:48:03.831Z,2.7
2022-08-09T17:53:10.519Z,2.8
2022-08-09T17:58:09.491Z,2.8
2022-08-09T18:03:07.707Z,2.9
2022-08-09T18:08:03.824Z,4.2
2022-08-09T18:13:38.365Z,4.2
2022-08-09T18:18:08.024Z,4.2
2022-08-09T18:23:06.971Z,4.4
2022-08-09T18:28:10.128Z,4.4
2022-08-09T18:33:12.734Z,4.4
2022-08-09T18:38:02.821Z,4.4
2022-08-09T18:43:02.868Z,4.2
2022-08-09T18:48:02.841Z,4.4
2022-08-09T18:53:02.802Z,4.4
2022-08-09T18:58:02.882Z,4.2
2022-08-09T19:03:02.970Z,4.2
2022-08-09T19:08:10.431Z,4.9
2022-08-09T19:13:15.488Z,4.9
2022-08-09T19:18:05.897Z,4.9
2022-08-09T19:23:02.893Z,4.7
2022-08-09T19:28:02.827Z,4.7
2022-08-09T19:38:02.896Z,4.7
2022-08-09T19:43:02.795Z,4.7
2022-08-09T19:48:03.866Z,4.7
2022-08-09T19:53:05.915Z,4.9
2022-08-09T19:58:02.843Z,4.9
2022-08-09T20:04:14.171Z,5
2022-08-09T20:08:06.038Z,5.8
2022-08-09T20:13:02.905Z,5
2022-08-09T20:18:05.101Z,6.6
2022-08-09T20:23:02.909Z,6
2022-08-09T20:28:03.896Z,6
2022-08-09T20:33:02.928Z,6
2022-08-09T20:38:20.495Z,5.8
2022-08-09T20:43:12.384Z,4.5
2022-08-09T20:48:02.894Z,4.5
2022-08-09T20:58:08.580Z,4.5
2022-08-09T21:03:07.532Z,4.4
2022-08-09T21:08:02.863Z,4.4
2022-08-09T21:13:02.951Z,6
2022-08-09T21:18:12.455Z,6
2022-08-09T21:23:02.976Z,6
2022-08-09T21:28:03.165Z,5.2
2022-08-09T21:33:02.889Z,5.2
2022-08-09T21:38:03.913Z,5.2
2022-08-09T21:43:02.922Z,5
2022-08-09T21:48:02.900Z,4.5
2022-08-09T21:53:02.899Z,4.5
2022-08-09T21:58:03.235Z,5.2
2022-08-09T22:03:02.889Z,5.8
2022-08-09T22:08:02.894Z,4.5
2022-08-09T22:13:07.422Z,5.3
2022-08-09T22:18:03.897Z,5.3
2022-08-09T22:23:10.369Z,5.3
2022-08-09T22:28:07.485Z,4.6
2022-08-09T22:33:09.333Z,4.3
2022-08-09T22:38:07.920Z,4.3
2022-08-09T22:43:16.275Z,3.8
2022-08-09T22:53:04.932Z,4.3
2022-08-09T22:58:06.936Z,4.3
2022-08-09T23:03:12.490Z,4.3
2022-08-09T23:08:21.497Z,4.4
2022-08-09T23:13:03.939Z,5.4
2022-08-09T23:18:03.962Z,5.9
2022-08-09T23:23:03.971Z,5.9
2022-08-09T23:28:15.185Z,5.9
2022-08-09T23:33:07.082Z,5.9
2022-08-09T23:38:03.981Z,5.8
2022-08-09T23:43:03.930Z,5.4
2022-08-09T23:48:09.015Z,5.4
2022-08-09T23:53:03.964Z,5
2022-08-09T23:58:10.761Z,5
