createdAt,value
2023-02-27T00:02:19.980Z,94422.25
2023-02-27T00:04:47.810Z,94419.97
2023-02-27T00:07:15.798Z,94435.38
2023-02-27T00:09:43.659Z,94433.84
2023-02-27T00:12:12.375Z,94428.47
2023-02-27T00:14:40.288Z,94415.34
2023-02-27T00:17:08.169Z,94425.66
2023-02-27T00:19:37.429Z,94413.94
2023-02-27T00:22:05.265Z,94385.63
2023-02-27T00:24:33.121Z,94427.25
2023-02-27T00:27:00.975Z,94429.41
2023-02-27T00:29:28.879Z,94419.88
2023-02-27T00:31:56.865Z,94405.88
2023-02-27T00:34:24.822Z,94431.09
2023-02-27T00:36:54.083Z,94436.00
2023-02-27T00:39:21.908Z,94425.13
2023-02-27T00:41:49.754Z,94394.53
2023-02-27T00:44:17.656Z,94436.97
2023-02-27T00:46:45.498Z,94433.06
2023-02-27T00:49:13.584Z,94350.19
2023-02-27T00:51:41.415Z,94443.00
2023-02-27T00:54:10.668Z,94402.09
2023-02-27T00:56:38.470Z,94442.78
2023-02-27T00:59:06.356Z,94436.44
2023-02-27T01:01:34.181Z,94442.81
2023-02-27T01:04:02.476Z,94428.19
2023-02-27T01:06:30.464Z,94436.38
2023-02-27T01:08:58.290Z,94431.03
2023-02-27T01:11:27.862Z,94434.00
2023-02-27T01:13:55.983Z,94433.75
2023-02-27T01:16:24.105Z,94422.22
2023-02-27T01:18:52.018Z,94450.47
2023-02-27T01:21:20.070Z,94443.59
2023-02-27T01:23:47.900Z,94435.78
2023-02-27T01:26:15.747Z,94441.06
2023-02-27T01:28:45.059Z,94438.00
2023-02-27T01:31:12.869Z,94449.22
2023-02-27T01:33:40.694Z,94414.41
2023-02-27T01:36:09.400Z,94418.47
2023-02-27T01:38:37.587Z,94446.53
2023-02-27T01:41:07.332Z,94367.50
2023-02-27T01:43:35.571Z,94454.88
2023-02-27T01:46:04.924Z,94446.06
2023-02-27T01:48:35.571Z,94478.19
2023-02-27T01:51:08.017Z,94435.16
2023-02-27T01:53:39.235Z,94509.50
2023-02-27T01:56:11.492Z,94502.88
2023-02-27T01:58:39.854Z,94500.19
2023-02-27T02:01:09.146Z,94495.06
2023-02-27T02:03:43.931Z,94494.09
2023-02-27T02:06:13.525Z,94491.72
2023-02-27T02:08:45.922Z,94494.47
2023-02-27T02:11:16.087Z,94506.41
2023-02-27T02:13:44.294Z,94516.69
2023-02-27T02:16:34.497Z,94537.63
2023-02-27T02:19:16.476Z,94478.47
2023-02-27T02:22:19.952Z,94548.94
2023-02-27T02:25:28.430Z,94613.59
2023-02-27T02:28:10.000Z,94626.06
2023-02-27T02:31:25.816Z,94712.22
2023-02-27T02:34:10.714Z,94710.34
2023-02-27T02:37:17.355Z,94701.75
2023-02-27T02:40:11.534Z,94694.56
2023-02-27T02:42:48.995Z,94678.91
2023-02-27T02:45:23.546Z,94715.38
2023-02-27T02:48:02.918Z,94724.22
2023-02-27T02:50:37.346Z,94736.75
2023-02-27T02:53:09.389Z,94752.84
2023-02-27T02:55:43.627Z,94758.09
2023-02-27T02:58:16.902Z,94752.25
2023-02-27T03:00:50.720Z,94748.31
2023-02-27T03:03:24.001Z,94742.06
2023-02-27T03:05:57.949Z,94762.28
2023-02-27T03:08:30.251Z,94773.22
2023-02-27T03:11:01.845Z,94781.56
2023-02-27T03:13:34.868Z,94785.94
2023-02-27T03:16:08.508Z,94807.72
2023-02-27T03:18:42.337Z,94806.16
2023-02-27T03:21:14.832Z,94802.09
2023-02-27T03:23:45.827Z,94807.47
2023-02-27T03:26:18.208Z,94800.50
2023-02-27T03:28:56.012Z,94813.75
2023-02-27T03:31:31.428Z,94826.34
2023-02-27T03:34:08.843Z,94842.41
2023-02-27T03:36:45.873Z,94856.56
2023-02-27T03:39:23.326Z,94859.88
2023-02-27T03:41:59.865Z,94870.41
2023-02-27T03:44:52.418Z,94877.97
2023-02-27T03:47:20.992Z,94878.44
2023-02-27T03:49:51.116Z,94877.97
2023-02-27T03:52:20.047Z,94882.38
2023-02-27T03:54:54.256Z,94869.59
2023-02-27T03:57:23.930Z,94877.63
2023-02-27T03:59:53.333Z,94889.75
2023-02-27T04:02:22.413Z,94900.31
2023-02-27T04:04:50.264Z,94906.59
2023-02-27T04:07:28.770Z,94897.47
2023-02-27T04:10:15.089Z,94909.22
2023-02-27T04:13:18.420Z,94904.47
2023-02-27T04:16:06.021Z,94911.84
2023-02-27T04:18:52.496Z,94923.34
2023-02-27T04:21:29.256Z,94924.41
2023-02-27T04:24:05.994Z,94937.94
2023-02-27T04:26:43.923Z,94940.72
2023-02-27T04:29:20.554Z,94947.91
2023-02-27T04:31:55.669Z,94947.38
2023-02-27T04:34:30.347Z,94950.34
2023-02-27T04:37:01.440Z,94959.28
2023-02-27T04:39:34.246Z,94964.13
2023-02-27T04:42:05.076Z,94973.75
2023-02-27T04:44:37.323Z,94986.38
2023-02-27T04:47:08.437Z,94998.66
2023-02-27T04:49:39.464Z,95012.13
2023-02-27T04:52:12.815Z,95005.81
2023-02-27T04:54:46.841Z,95010.09
2023-02-27T04:57:20.454Z,95015.75
2023-02-27T04:59:55.152Z,95024.75
2023-02-27T05:02:26.837Z,95020.84
2023-02-27T05:04:59.159Z,95021.16
2023-02-27T05:07:31.431Z,95028.22
2023-02-27T05:10:01.947Z,95037.50
2023-02-27T05:12:51.935Z,95039.53
2023-02-27T05:15:28.363Z,95037.00
2023-02-27T05:18:02.114Z,95054.00
2023-02-27T05:20:36.441Z,95045.78
2023-02-27T05:23:13.616Z,95051.06
2023-02-27T05:25:49.804Z,95065.28
2023-02-27T05:28:22.593Z,95068.28
2023-02-27T05:30:58.257Z,95073.50
2023-02-27T05:33:32.064Z,95079.81
2023-02-27T05:36:07.263Z,95084.00
2023-02-27T05:38:40.841Z,95077.03
2023-02-27T05:41:17.336Z,95080.09
2023-02-27T05:43:49.063Z,95089.28
2023-02-27T05:46:23.030Z,95098.44
2023-02-27T05:48:56.305Z,95097.47
2023-02-27T05:51:29.477Z,95098.00
2023-02-27T05:54:04.440Z,95084.19
2023-02-27T05:56:39.271Z,95095.06
2023-02-27T05:59:14.574Z,95090.00
2023-02-27T06:01:46.201Z,95101.97
2023-02-27T06:04:14.302Z,95106.59
2023-02-27T06:06:42.679Z,95120.19
2023-02-27T06:09:11.166Z,95122.13
2023-02-27T06:11:39.006Z,95137.59
2023-02-27T06:14:06.852Z,95129.91
2023-02-27T06:16:38.172Z,95130.50
2023-02-27T06:19:07.665Z,95127.78
2023-02-27T06:21:35.659Z,95130.34
2023-02-27T06:24:05.587Z,95134.00
2023-02-27T06:26:33.535Z,95120.88
2023-02-27T06:29:01.526Z,95133.97
2023-02-27T06:31:29.562Z,95130.75
2023-02-27T06:33:57.949Z,95144.69
2023-02-27T06:36:29.476Z,95154.16
2023-02-27T06:38:58.078Z,95149.38
2023-02-27T06:41:26.998Z,95162.84
2023-02-27T06:43:55.806Z,95165.78
2023-02-27T06:46:23.867Z,95171.13
2023-02-27T06:48:51.785Z,95165.66
2023-02-27T06:51:19.638Z,95163.59
2023-02-27T06:53:48.938Z,95172.00
2023-02-27T06:56:16.805Z,95170.28
2023-02-27T06:58:44.689Z,95178.38
2023-02-27T07:01:13.536Z,95168.97
2023-02-27T07:03:41.558Z,95166.75
2023-02-27T07:06:09.448Z,95159.56
2023-02-27T07:08:38.088Z,95167.16
2023-02-27T07:11:27.402Z,95151.97
2023-02-27T07:13:55.333Z,95164.91
2023-02-27T07:16:23.233Z,95162.81
2023-02-27T07:18:51.079Z,95165.69
2023-02-27T07:21:19.539Z,95178.84
2023-02-27T07:23:47.447Z,95171.53
2023-02-27T07:26:15.295Z,95168.69
2023-02-27T07:28:44.849Z,95170.00
2023-02-27T07:31:12.821Z,95178.81
2023-02-27T07:33:41.037Z,95185.66
2023-02-27T07:36:09.163Z,95178.94
2023-02-27T07:38:36.999Z,95195.81
2023-02-27T07:41:04.953Z,95149.16
2023-02-27T07:43:32.768Z,95177.63
2023-02-27T07:46:04.072Z,95183.91
2023-02-27T07:48:32.288Z,95188.53
2023-02-27T07:51:03.721Z,95193.66
2023-02-27T07:53:31.625Z,95192.47
2023-02-27T07:55:59.583Z,95142.16
2023-02-27T07:58:27.406Z,95189.97
2023-02-27T08:00:57.565Z,95205.16
2023-02-27T08:03:26.862Z,95188.53
2023-02-27T08:05:54.673Z,95197.28
2023-02-27T08:08:22.532Z,95186.16
2023-02-27T08:10:51.443Z,95206.63
2023-02-27T08:13:25.190Z,95202.06
2023-02-27T08:16:03.774Z,95201.22
2023-02-27T08:18:35.009Z,95202.25
2023-02-27T08:21:05.096Z,95204.13
2023-02-27T08:23:34.591Z,95138.47
2023-02-27T08:26:02.763Z,95215.97
2023-02-27T08:28:31.101Z,95216.25
2023-02-27T08:30:58.974Z,95212.94
2023-02-27T08:33:27.326Z,95209.31
2023-02-27T08:35:57.400Z,95208.72
2023-02-27T08:38:26.543Z,95198.28
2023-02-27T08:40:54.490Z,95135.13
2023-02-27T08:43:22.859Z,95196.22
2023-02-27T08:45:51.436Z,95196.56
2023-02-27T08:48:19.484Z,95194.13
2023-02-27T08:50:47.780Z,95195.50
2023-02-27T08:53:17.101Z,95194.50
2023-02-27T08:55:45.036Z,95122.72
2023-02-27T08:58:12.845Z,95184.56
2023-02-27T09:00:40.705Z,95182.97
2023-02-27T09:03:09.998Z,95206.13
2023-02-27T09:05:37.960Z,95214.88
2023-02-27T09:08:07.590Z,95215.84
2023-02-27T09:10:36.932Z,95214.41
2023-02-27T09:13:04.950Z,95229.91
2023-02-27T09:15:35.557Z,95130.59
2023-02-27T09:18:06.304Z,95229.41
2023-02-27T09:20:35.951Z,95237.22
2023-02-27T09:23:04.847Z,95225.88
2023-02-27T09:25:32.822Z,95230.88
2023-02-27T09:28:02.077Z,95239.88
2023-02-27T09:30:30.101Z,95240.47
2023-02-27T09:32:58.090Z,95240.03
2023-02-27T09:35:26.470Z,95213.91
2023-02-27T09:37:54.420Z,95235.41
2023-02-27T09:40:25.978Z,95220.69
2023-02-27T09:42:58.326Z,95236.47
2023-02-27T09:45:30.051Z,95233.94
2023-02-27T09:48:03.030Z,95183.47
2023-02-27T09:50:38.721Z,95219.59
2023-02-27T09:53:13.429Z,95216.97
2023-02-27T09:55:43.874Z,95239.59
2023-02-27T09:58:29.115Z,95262.59
2023-02-27T10:01:07.148Z,95255.88
2023-02-27T10:03:49.351Z,95228.03
2023-02-27T10:06:26.358Z,95267.47
2023-02-27T10:09:07.333Z,95268.47
2023-02-27T10:11:44.753Z,95272.44
2023-02-27T10:14:25.933Z,95214.69
2023-02-27T10:16:57.836Z,95266.91
2023-02-27T10:19:28.282Z,95267.81
2023-02-27T10:21:59.225Z,95267.66
2023-02-27T10:24:31.305Z,95268.31
2023-02-27T10:27:02.512Z,95265.16
2023-02-27T10:29:32.438Z,95265.69
2023-02-27T10:32:06.536Z,95267.75
2023-02-27T10:34:36.709Z,95230.91
2023-02-27T10:37:07.339Z,95248.94
2023-02-27T10:39:46.301Z,95250.19
2023-02-27T10:42:17.361Z,95200.34
2023-02-27T10:44:46.253Z,95253.16
2023-02-27T10:47:17.209Z,95251.94
2023-02-27T10:49:45.446Z,95239.03
2023-02-27T10:52:15.987Z,95199.53
2023-02-27T10:54:44.538Z,95208.59
2023-02-27T10:57:30.699Z,95267.03
2023-02-27T11:00:02.127Z,95206.88
2023-02-27T11:02:37.804Z,95243.38
2023-02-27T11:05:08.995Z,95251.44
2023-02-27T11:07:39.258Z,95112.22
2023-02-27T11:10:18.891Z,95207.44
2023-02-27T11:13:01.348Z,95239.16
2023-02-27T11:15:31.932Z,95242.53
2023-02-27T11:18:25.774Z,95229.25
2023-02-27T11:20:54.363Z,95237.75
2023-02-27T11:23:24.925Z,95159.19
2023-02-27T11:26:10.770Z,95218.88
2023-02-27T11:28:41.820Z,95188.59
2023-02-27T11:31:18.161Z,95215.91
2023-02-27T11:33:53.501Z,95214.13
2023-02-27T11:36:23.719Z,95219.50
2023-02-27T11:38:54.286Z,95229.72
2023-02-27T11:41:30.919Z,95213.75
2023-02-27T11:44:00.842Z,95213.41
2023-02-27T11:46:46.891Z,95191.75
2023-02-27T11:49:30.621Z,95228.34
2023-02-27T11:52:07.064Z,95099.63
2023-02-27T11:54:42.048Z,95114.13
2023-02-27T11:57:22.208Z,95230.00
2023-02-27T11:59:54.200Z,95224.69
2023-02-27T12:02:29.658Z,95222.56
2023-02-27T12:05:05.181Z,95219.16
2023-02-27T12:07:39.544Z,95213.59
2023-02-27T12:10:15.194Z,95206.84
2023-02-27T12:12:48.301Z,95211.28
2023-02-27T12:15:27.479Z,95207.88
2023-02-27T12:18:08.173Z,95207.66
2023-02-27T12:20:51.605Z,95179.25
2023-02-27T12:23:27.253Z,95172.88
2023-02-27T12:26:03.701Z,95203.84
2023-02-27T12:28:44.935Z,95180.97
2023-02-27T12:31:43.572Z,95150.78
2023-02-27T12:34:21.538Z,95191.38
2023-02-27T12:36:52.941Z,95201.38
2023-02-27T12:39:22.944Z,95190.31
2023-02-27T12:42:24.650Z,95195.81
2023-02-27T12:45:07.362Z,95175.06
2023-02-27T12:47:41.419Z,95193.13
2023-02-27T12:50:16.189Z,95125.31
2023-02-27T12:53:00.952Z,95203.94
2023-02-27T12:55:32.177Z,95139.09
2023-02-27T12:58:23.546Z,95203.78
2023-02-27T13:00:59.808Z,95208.72
2023-02-27T13:03:34.460Z,95204.34
2023-02-27T13:06:08.875Z,95200.97
2023-02-27T13:08:59.786Z,95205.78
2023-02-27T13:11:43.479Z,95211.03
2023-02-27T13:14:30.731Z,95207.88
2023-02-27T13:17:04.156Z,95215.03
2023-02-27T13:19:37.316Z,95214.09
2023-02-27T13:22:13.196Z,95110.38
2023-02-27T13:24:47.649Z,95213.50
2023-02-27T13:27:22.883Z,95219.13
2023-02-27T13:30:06.659Z,95188.72
2023-02-27T13:32:44.890Z,95186.16
2023-02-27T13:35:28.157Z,95177.72
2023-02-27T13:37:57.851Z,95087.63
2023-02-27T13:40:37.253Z,95194.25
2023-02-27T13:43:28.080Z,95181.63
2023-02-27T13:45:58.468Z,95197.88
2023-02-27T13:48:52.382Z,95197.22
2023-02-27T13:51:48.788Z,95213.66
2023-02-27T13:54:22.192Z,95203.47
2023-02-27T13:57:06.644Z,95045.53
2023-02-27T13:59:39.619Z,95234.88
2023-02-27T14:02:34.714Z,95207.28
2023-02-27T14:05:06.718Z,95204.97
2023-02-27T14:07:49.385Z,95227.75
2023-02-27T14:10:23.743Z,95250.69
2023-02-27T14:12:53.437Z,95259.59
2023-02-27T14:15:52.036Z,95262.22
2023-02-27T14:18:55.938Z,95250.53
2023-02-27T14:21:57.192Z,95249.63
2023-02-27T14:24:29.838Z,95262.34
2023-02-27T14:26:58.168Z,95204.88
2023-02-27T14:29:31.363Z,95252.56
2023-02-27T14:32:01.755Z,95261.63
2023-02-27T14:34:30.588Z,95280.47
2023-02-27T14:37:02.740Z,95252.06
2023-02-27T14:39:35.534Z,95272.47
2023-02-27T14:42:30.843Z,95287.09
2023-02-27T14:45:00.849Z,95258.88
2023-02-27T14:47:33.511Z,95304.72
2023-02-27T14:50:04.106Z,95251.66
2023-02-27T14:52:41.704Z,95296.69
2023-02-27T14:55:27.781Z,95195.56
2023-02-27T14:57:58.834Z,95161.13
2023-02-27T15:00:33.875Z,95309.47
2023-02-27T15:03:11.784Z,95275.81
2023-02-27T15:05:40.108Z,95302.53
2023-02-27T15:08:15.806Z,95338.44
2023-02-27T15:10:44.770Z,95287.84
2023-02-27T15:13:24.752Z,95311.34
2023-02-27T15:16:34.614Z,95319.56
2023-02-27T15:19:15.025Z,95245.59
2023-02-27T15:21:49.789Z,95374.63
2023-02-27T15:24:35.238Z,95352.28
2023-02-27T15:27:14.775Z,95355.28
2023-02-27T15:29:50.575Z,95307.22
2023-02-27T15:32:27.837Z,95356.19
2023-02-27T15:34:59.081Z,95235.84
2023-02-27T15:37:30.055Z,95348.28
2023-02-27T15:39:59.930Z,94874.78
2023-02-27T15:42:32.683Z,95297.81
2023-02-27T15:45:01.367Z,95401.75
2023-02-27T15:47:35.280Z,95399.84
2023-02-27T15:50:13.462Z,95399.22
2023-02-27T15:52:44.118Z,95263.91
2023-02-27T15:55:17.554Z,95411.03
2023-02-27T15:58:11.074Z,95409.75
2023-02-27T16:00:40.327Z,95435.19
2023-02-27T16:03:10.957Z,95392.97
2023-02-27T16:05:43.766Z,95359.41
2023-02-27T16:08:19.513Z,95436.81
2023-02-27T16:10:48.620Z,95400.69
2023-02-27T16:13:36.004Z,95438.38
2023-02-27T16:16:06.724Z,95439.94
2023-02-27T16:18:40.046Z,95431.50
2023-02-27T16:21:14.247Z,95314.84
2023-02-27T16:23:45.109Z,95447.63
2023-02-27T16:26:31.199Z,95434.78
2023-02-27T16:29:02.559Z,95453.59
2023-02-27T16:31:35.893Z,95462.91
2023-02-27T16:34:17.678Z,95459.22
2023-02-27T16:36:55.995Z,95179.84
2023-02-27T16:39:26.814Z,95417.19
2023-02-27T16:41:55.754Z,95370.53
2023-02-27T16:44:27.895Z,95402.97
2023-02-27T16:46:59.694Z,95446.34
2023-02-27T16:49:33.246Z,95449.47
2023-02-27T16:52:03.504Z,95461.88
2023-02-27T16:54:33.249Z,95469.97
2023-02-27T16:57:03.545Z,95414.09
2023-02-27T16:59:34.593Z,95392.97
2023-02-27T17:02:05.416Z,95448.78
2023-02-27T17:04:37.533Z,95416.91
2023-02-27T17:07:09.164Z,95431.34
2023-02-27T17:09:37.110Z,95505.94
2023-02-27T17:12:07.416Z,95509.13
2023-02-27T17:14:40.021Z,95495.38
2023-02-27T17:17:08.305Z,95473.50
2023-02-27T17:19:38.871Z,95447.19
2023-02-27T17:22:09.632Z,95362.34
2023-02-27T17:24:38.146Z,95542.66
2023-02-27T17:27:10.362Z,95529.72
2023-02-27T17:29:44.744Z,95532.59
2023-02-27T17:32:22.532Z,95446.16
2023-02-27T17:34:57.125Z,95474.47
2023-02-27T17:37:27.153Z,95451.38
2023-02-27T17:39:56.940Z,95507.50
2023-02-27T17:42:33.002Z,95476.94
2023-02-27T17:45:09.611Z,95490.56
2023-02-27T17:47:52.514Z,95510.13
2023-02-27T17:50:33.179Z,95512.72
2023-02-27T17:53:05.208Z,95512.91
2023-02-27T17:58:39.805Z,95459.38
2023-02-27T18:01:23.753Z,95546.03
2023-02-27T18:03:55.981Z,95546.03
2023-02-27T18:06:28.710Z,95410.88
2023-02-27T18:09:04.860Z,95545.28
2023-02-27T18:11:36.613Z,95550.63
2023-02-27T18:14:16.862Z,95536.16
2023-02-27T18:17:01.305Z,95544.31
2023-02-27T18:19:32.730Z,95545.59
2023-02-27T18:22:27.662Z,95439.25
2023-02-27T18:25:11.037Z,95412.88
2023-02-27T18:27:44.704Z,95521.50
2023-02-27T18:30:14.461Z,95538.06
2023-02-27T18:32:44.792Z,95544.91
2023-02-27T18:35:13.154Z,95428.34
2023-02-27T18:37:47.935Z,95511.31
2023-02-27T18:40:35.645Z,95439.66
2023-02-27T18:43:04.147Z,95528.03
2023-02-27T18:45:32.622Z,95546.78
2023-02-27T18:48:06.150Z,95545.28
2023-02-27T18:50:41.641Z,95521.88
2023-02-27T18:53:15.153Z,95493.59
2023-02-27T18:55:45.880Z,95545.44
2023-02-27T18:58:17.592Z,95547.84
2023-02-27T19:00:46.792Z,95555.03
2023-02-27T19:03:16.638Z,95542.25
2023-02-27T19:05:46.084Z,95554.75
2023-02-27T19:08:20.033Z,95494.66
2023-02-27T19:10:49.992Z,95564.28
2023-02-27T19:13:17.900Z,95541.81
2023-02-27T19:15:48.599Z,95539.25
2023-02-27T19:18:18.239Z,95541.44
2023-02-27T19:20:47.301Z,95613.38
2023-02-27T19:23:16.620Z,95612.56
2023-02-27T19:25:45.966Z,95587.69
2023-02-27T19:28:14.076Z,95424.78
2023-02-27T19:30:42.238Z,95577.81
2023-02-27T19:33:10.146Z,95558.47
2023-02-27T19:35:43.722Z,95585.59
2023-02-27T19:38:12.562Z,95598.69
2023-02-27T19:40:45.523Z,95604.25
2023-02-27T19:43:15.403Z,95620.34
2023-02-27T19:45:43.446Z,95615.59
2023-02-27T19:48:15.193Z,95577.28
2023-02-27T19:50:43.430Z,95582.03
2023-02-27T19:53:21.674Z,95598.50
2023-02-27T19:55:59.844Z,95609.91
2023-02-27T19:58:41.181Z,95595.19
2023-02-27T20:01:25.633Z,95631.78
2023-02-27T20:03:59.706Z,95588.44
2023-02-27T20:06:39.568Z,95600.13
2023-02-27T20:09:10.974Z,95643.56
2023-02-27T20:11:47.410Z,95614.53
2023-02-27T20:14:17.525Z,95659.84
2023-02-27T20:16:46.313Z,95654.69
2023-02-27T20:19:17.769Z,95660.97
2023-02-27T20:21:46.435Z,95668.00
2023-02-27T20:24:18.904Z,95546.44
2023-02-27T20:27:01.030Z,95659.59
2023-02-27T20:29:39.646Z,95626.38
2023-02-27T20:32:10.521Z,95652.88
2023-02-27T20:34:47.924Z,95659.91
2023-02-27T20:37:15.764Z,95668.78
2023-02-27T20:39:48.880Z,95666.38
2023-02-27T20:45:02.918Z,95657.53
2023-02-27T20:47:31.583Z,95654.78
2023-02-27T20:49:59.560Z,95662.19
2023-02-27T20:52:28.147Z,95655.69
2023-02-27T20:54:57.229Z,95658.88
2023-02-27T20:57:26.565Z,95657.00
2023-02-27T20:59:54.770Z,95669.81
2023-02-27T21:02:23.040Z,95648.81
2023-02-27T21:04:53.393Z,95676.34
2023-02-27T21:07:22.661Z,95578.22
2023-02-27T21:09:51.376Z,95676.25
2023-02-27T21:12:26.816Z,95682.50
2023-02-27T21:14:59.324Z,95683.53
2023-02-27T21:17:27.228Z,95702.63
2023-02-27T21:19:55.046Z,95656.34
2023-02-27T21:22:22.950Z,95699.25
2023-02-27T21:24:52.530Z,95721.84
2023-02-27T21:27:23.822Z,95652.94
2023-02-27T21:30:03.109Z,95744.22
2023-02-27T21:32:44.334Z,95731.56
2023-02-27T21:36:03.582Z,95764.56
2023-02-27T21:39:05.136Z,95743.19
2023-02-27T21:49:28.437Z,95770.91
2023-02-27T21:51:59.004Z,95751.31
2023-02-27T21:54:29.468Z,95769.47
2023-02-27T21:56:58.576Z,95771.25
2023-02-27T21:59:26.635Z,95767.56
2023-02-27T22:01:54.858Z,95769.63
2023-02-27T22:04:24.709Z,95765.66
2023-02-27T22:06:54.675Z,95767.19
2023-02-27T22:09:22.679Z,95756.59
2023-02-27T22:11:50.621Z,95740.88
2023-02-27T22:14:21.346Z,95733.31
2023-02-27T22:16:49.733Z,95725.91
2023-02-27T22:19:21.970Z,95725.09
2023-02-27T22:21:51.596Z,95729.66
2023-02-27T22:24:21.936Z,95724.88
2023-02-27T22:26:50.296Z,95723.31
2023-02-27T22:29:18.346Z,95737.84
2023-02-27T22:31:46.427Z,95746.63
2023-02-27T22:34:18.690Z,95764.88
2023-02-27T22:36:48.659Z,95767.47
2023-02-27T22:39:17.854Z,95773.22
2023-02-27T22:41:47.200Z,95780.75
2023-02-27T22:44:16.575Z,95783.72
2023-02-27T22:46:47.253Z,95782.44
2023-02-27T22:49:18.066Z,95782.78
2023-02-27T22:51:46.884Z,95782.06
2023-02-27T22:54:16.122Z,95786.25
2023-02-27T22:56:45.685Z,95770.53
2023-02-27T22:59:14.349Z,95772.78
2023-02-27T23:01:44.674Z,95777.25
2023-02-27T23:04:12.962Z,95781.28
2023-02-27T23:06:42.966Z,95776.00
2023-02-27T23:09:14.500Z,95773.63
2023-02-27T23:11:42.433Z,95768.97
2023-02-27T23:14:12.608Z,95775.50
2023-02-27T23:16:45.562Z,95779.22
2023-02-27T23:19:17.412Z,95783.28
2023-02-27T23:21:45.650Z,95783.81
2023-02-27T23:24:15.343Z,95784.25
2023-02-27T23:26:45.352Z,95787.09
2023-02-27T23:29:14.839Z,95784.06
2023-02-27T23:31:43.508Z,95793.69
2023-02-27T23:34:12.100Z,95792.31
2023-02-27T23:36:40.924Z,95785.00
2023-02-27T23:39:09.251Z,95789.13
2023-02-27T23:41:37.194Z,95791.75
2023-02-27T23:44:23.008Z,95790.00
2023-02-27T23:46:53.026Z,95777.06
2023-02-27T23:49:21.811Z,95785.53
2023-02-27T23:51:49.735Z,95784.16
2023-02-27T23:54:17.784Z,95788.22
2023-02-27T23:56:48.593Z,95790.66
2023-02-27T23:59:16.504Z,95794.06
