createdAt,value
2023-04-18T00:01:27.544Z,231.57
2023-04-18T00:03:55.319Z,243.75
2023-04-18T00:06:23.136Z,219.20
2023-04-18T00:08:50.998Z,230.30
2023-04-18T00:11:21.017Z,237.20
2023-04-18T00:13:48.888Z,212.33
2023-04-18T00:16:16.839Z,234.10
2023-04-18T00:18:44.665Z,228.80
2023-04-18T00:21:13.316Z,237.93
2023-04-18T00:23:41.672Z,223.93
2023-04-18T00:26:09.496Z,223.33
2023-04-18T00:28:38.835Z,232.83
2023-04-18T00:31:06.595Z,213.90
2023-04-18T00:33:35.133Z,214.43
2023-04-18T00:36:03.350Z,210.93
2023-04-18T00:38:31.066Z,224.23
2023-04-18T00:40:58.763Z,210.83
2023-04-18T00:43:26.775Z,214.57
2023-04-18T00:45:56.957Z,226.93
2023-04-18T00:48:25.233Z,216.30
2023-04-18T00:50:55.335Z,233.93
2023-04-18T00:53:23.237Z,210.93
2023-04-18T00:55:51.388Z,223.33
2023-04-18T00:58:19.657Z,216.80
2023-04-18T01:00:47.602Z,202.87
2023-04-18T01:03:18.194Z,195.10
2023-04-18T01:05:47.113Z,200.63
2023-04-18T01:08:14.859Z,202.97
2023-04-18T01:10:42.727Z,198.43
2023-04-18T01:13:12.092Z,216.00
2023-04-18T01:15:42.294Z,216.03
2023-04-18T01:18:10.534Z,218.50
2023-04-18T01:20:42.568Z,203.93
2023-04-18T01:23:11.158Z,215.63
2023-04-18T01:25:40.242Z,212.90
2023-04-18T01:28:08.297Z,217.60
2023-04-18T01:30:36.003Z,196.83
2023-04-18T01:33:04.882Z,215.07
2023-04-18T01:35:32.827Z,215.67
2023-04-18T01:38:01.119Z,198.47
2023-04-18T01:40:29.842Z,194.77
2023-04-18T01:42:58.838Z,183.90
2023-04-18T01:45:26.706Z,187.37
2023-04-18T01:47:54.336Z,203.83
2023-04-18T01:50:22.163Z,200.83
2023-04-18T01:52:49.778Z,175.10
2023-04-18T01:55:17.508Z,194.13
2023-04-18T01:57:45.266Z,173.73
2023-04-18T02:00:15.212Z,191.03
2023-04-18T02:02:43.099Z,182.83
2023-04-18T02:05:10.964Z,171.83
2023-04-18T02:07:40.099Z,192.50
2023-04-18T02:10:09.319Z,196.53
2023-04-18T02:12:36.967Z,177.67
2023-04-18T02:15:05.212Z,173.20
2023-04-18T02:17:37.829Z,175.50
2023-04-18T02:20:08.232Z,191.30
2023-04-18T02:22:37.551Z,179.33
2023-04-18T02:25:05.734Z,172.77
2023-04-18T02:27:33.408Z,171.40
2023-04-18T02:30:01.029Z,186.27
2023-04-18T02:32:28.765Z,187.77
2023-04-18T02:34:57.727Z,176.43
2023-04-18T02:37:25.377Z,162.30
2023-04-18T02:39:53.018Z,165.80
2023-04-18T02:42:20.844Z,189.63
2023-04-18T02:44:49.086Z,178.60
2023-04-18T02:47:17.161Z,185.77
2023-04-18T02:49:47.276Z,179.47
2023-04-18T02:52:16.419Z,172.63
2023-04-18T02:54:44.144Z,185.77
2023-04-18T02:57:17.987Z,172.03
2023-04-18T02:59:54.642Z,183.57
2023-04-18T03:02:41.191Z,164.50
2023-04-18T03:05:23.570Z,178.53
2023-04-18T03:07:53.754Z,173.83
2023-04-18T03:10:21.387Z,179.40
2023-04-18T03:12:49.000Z,188.47
2023-04-18T03:15:18.681Z,185.00
2023-04-18T03:17:47.425Z,181.77
2023-04-18T03:20:16.591Z,199.07
2023-04-18T03:22:44.410Z,187.60
2023-04-18T03:25:14.629Z,174.37
2023-04-18T03:27:50.432Z,183.23
2023-04-18T03:30:22.056Z,188.20
2023-04-18T03:32:53.904Z,180.70
2023-04-18T03:35:21.552Z,185.87
2023-04-18T03:37:49.901Z,189.67
2023-04-18T03:40:27.867Z,175.73
2023-04-18T03:43:00.700Z,190.73
2023-04-18T03:45:28.423Z,183.30
2023-04-18T03:47:56.963Z,184.20
2023-04-18T03:50:25.639Z,174.03
2023-04-18T03:52:55.432Z,201.47
2023-04-18T03:55:23.058Z,184.47
2023-04-18T03:57:52.936Z,174.90
2023-04-18T04:00:27.315Z,183.17
2023-04-18T04:03:07.626Z,180.67
2023-04-18T04:05:35.737Z,181.10
2023-04-18T04:08:03.406Z,188.73
2023-04-18T04:10:31.275Z,179.43
2023-04-18T04:13:00.546Z,182.87
2023-04-18T04:15:29.352Z,168.17
2023-04-18T04:18:03.210Z,169.50
2023-04-18T04:20:32.165Z,181.27
2023-04-18T04:23:07.926Z,179.10
2023-04-18T04:25:38.624Z,189.23
2023-04-18T04:28:15.960Z,171.87
2023-04-18T04:30:53.204Z,187.93
2023-04-18T04:33:25.015Z,175.33
2023-04-18T04:35:55.674Z,172.97
2023-04-18T04:38:24.006Z,173.60
2023-04-18T04:40:53.068Z,176.57
2023-04-18T04:43:22.048Z,181.33
2023-04-18T04:45:52.599Z,180.40
2023-04-18T04:48:24.802Z,181.30
2023-04-18T04:50:55.266Z,183.60
2023-04-18T04:53:23.470Z,179.70
2023-04-18T04:55:52.112Z,202.37
2023-04-18T04:58:19.914Z,171.80
2023-04-18T05:01:04.020Z,179.53
2023-04-18T05:03:32.912Z,181.73
2023-04-18T05:06:01.164Z,186.90
2023-04-18T05:08:28.802Z,188.47
2023-04-18T05:10:56.478Z,185.53
2023-04-18T05:13:24.058Z,172.07
2023-04-18T05:15:52.518Z,189.57
2023-04-18T05:18:21.676Z,186.80
2023-04-18T05:20:49.329Z,193.80
2023-04-18T05:23:17.066Z,189.77
2023-04-18T05:25:44.740Z,203.17
2023-04-18T05:28:12.356Z,210.47
2023-04-18T05:30:40.838Z,206.67
2023-04-18T05:33:08.563Z,212.70
2023-04-18T05:35:37.661Z,215.63
2023-04-18T05:38:05.239Z,199.77
2023-04-18T05:40:32.863Z,207.13
2023-04-18T05:43:01.321Z,217.37
2023-04-18T05:45:29.100Z,199.53
2023-04-18T05:47:57.145Z,213.63
2023-04-18T05:50:24.869Z,206.60
2023-04-18T05:52:53.814Z,206.90
2023-04-18T05:55:21.626Z,219.03
2023-04-18T05:57:49.233Z,232.43
2023-04-18T06:00:18.019Z,209.50
2023-04-18T06:02:45.804Z,217.93
2023-04-18T06:05:14.153Z,219.63
2023-04-18T06:07:41.990Z,194.00
2023-04-18T06:10:13.410Z,203.97
2023-04-18T06:12:41.500Z,213.63
2023-04-18T06:15:10.521Z,224.17
2023-04-18T06:17:38.276Z,216.03
2023-04-18T06:20:06.765Z,222.80
2023-04-18T06:22:34.819Z,219.97
2023-04-18T06:25:02.617Z,214.87
2023-04-18T06:27:32.163Z,219.37
2023-04-18T06:29:59.921Z,235.83
2023-04-18T06:32:27.584Z,219.57
2023-04-18T06:34:55.345Z,236.87
2023-04-18T06:37:23.417Z,231.97
2023-04-18T06:39:51.005Z,222.47
2023-04-18T06:42:20.207Z,225.87
2023-04-18T06:44:50.713Z,221.83
2023-04-18T06:47:18.743Z,223.43
2023-04-18T06:49:46.343Z,218.23
2023-04-18T06:52:13.968Z,210.13
2023-04-18T06:54:41.697Z,229.93
2023-04-18T06:57:09.875Z,231.03
2023-04-18T06:59:37.553Z,217.90
2023-04-18T07:02:06.492Z,222.00
2023-04-18T07:04:34.161Z,230.00
2023-04-18T07:07:03.697Z,231.13
2023-04-18T07:09:31.317Z,226.87
2023-04-18T07:11:59.065Z,222.47
2023-04-18T07:14:27.252Z,216.17
2023-04-18T07:16:55.017Z,249.27
2023-04-18T07:19:24.136Z,220.97
2023-04-18T07:21:51.761Z,220.33
2023-04-18T07:24:19.351Z,213.70
2023-04-18T07:26:47.032Z,229.83
2023-04-18T07:29:14.624Z,227.03
2023-04-18T07:31:42.261Z,232.40
2023-04-18T07:34:10.007Z,234.47
2023-04-18T07:36:39.036Z,222.57
2023-04-18T07:39:06.824Z,244.60
2023-04-18T07:41:34.774Z,252.20
2023-04-18T07:44:02.742Z,236.90
2023-04-18T07:46:32.234Z,226.05
2023-04-18T07:48:59.992Z,234.75
2023-04-18T07:51:31.318Z,233.55
2023-04-18T07:54:00.643Z,234.88
2023-04-18T07:56:28.939Z,252.90
2023-04-18T07:58:56.643Z,237.73
2023-04-18T08:01:26.990Z,240.10
2023-04-18T08:03:56.570Z,258.88
2023-04-18T08:06:24.369Z,249.68
2023-04-18T08:08:52.392Z,249.52
2023-04-18T08:11:21.566Z,246.73
2023-04-18T08:13:49.200Z,257.70
2023-04-18T08:16:17.661Z,251.82
2023-04-18T08:18:45.336Z,270.80
2023-04-18T08:21:13.148Z,275.52
2023-04-18T08:23:41.238Z,265.90
2023-04-18T08:26:08.853Z,257.52
2023-04-18T08:28:37.882Z,262.77
2023-04-18T08:31:06.320Z,273.50
2023-04-18T08:33:33.989Z,280.27
2023-04-18T08:36:01.629Z,264.33
2023-04-18T08:38:29.470Z,265.42
2023-04-18T08:40:57.144Z,263.50
2023-04-18T08:43:25.317Z,283.65
2023-04-18T08:45:59.264Z,277.98
2023-04-18T08:48:27.845Z,279.77
2023-04-18T08:50:58.350Z,286.05
2023-04-18T08:53:27.313Z,282.08
2023-04-18T08:55:56.155Z,281.90
2023-04-18T08:58:25.501Z,284.33
2023-04-18T09:00:55.279Z,275.67
2023-04-18T09:03:37.491Z,291.15
2023-04-18T09:06:11.430Z,279.17
2023-04-18T09:08:39.356Z,290.20
2023-04-18T09:11:28.620Z,277.15
2023-04-18T09:13:58.736Z,276.67
2023-04-18T09:16:29.137Z,278.15
2023-04-18T09:19:11.567Z,287.85
2023-04-18T09:21:40.327Z,284.02
2023-04-18T09:24:20.672Z,270.92
2023-04-18T09:26:49.845Z,282.50
2023-04-18T09:29:18.461Z,268.75
2023-04-18T09:31:59.757Z,275.30
2023-04-18T09:34:27.867Z,264.10
2023-04-18T09:37:09.497Z,280.63
2023-04-18T09:39:38.576Z,269.67
2023-04-18T09:42:06.950Z,255.10
2023-04-18T09:44:34.783Z,285.20
2023-04-18T09:47:03.756Z,280.60
2023-04-18T09:49:31.434Z,282.85
2023-04-18T09:52:00.463Z,286.33
2023-04-18T09:54:31.983Z,278.55
2023-04-18T09:57:01.046Z,290.48
2023-04-18T09:59:37.835Z,282.25
2023-04-18T10:02:16.169Z,296.38
2023-04-18T10:04:46.231Z,261.08
2023-04-18T10:07:15.901Z,290.98
2023-04-18T10:09:46.558Z,288.65
2023-04-18T10:12:15.020Z,293.85
2023-04-18T10:14:43.822Z,273.80
2023-04-18T10:17:14.953Z,272.80
2023-04-18T10:19:45.929Z,285.70
2023-04-18T10:22:14.208Z,274.83
2023-04-18T10:24:53.049Z,297.67
2023-04-18T10:27:56.380Z,302.02
2023-04-18T10:30:57.186Z,282.92
2023-04-18T10:33:33.608Z,265.98
2023-04-18T10:36:06.032Z,276.85
2023-04-18T10:38:34.957Z,279.10
2023-04-18T10:41:22.234Z,273.52
2023-04-18T10:44:11.383Z,274.88
2023-04-18T10:46:40.118Z,265.60
2023-04-18T10:49:16.398Z,288.05
2023-04-18T10:51:45.202Z,274.40
2023-04-18T10:54:18.140Z,280.88
2023-04-18T10:56:53.777Z,282.88
2023-04-18T10:59:23.643Z,277.75
2023-04-18T11:01:56.702Z,276.70
2023-04-18T11:04:26.313Z,269.35
2023-04-18T11:06:57.154Z,263.75
2023-04-18T11:09:25.915Z,267.88
2023-04-18T11:12:04.564Z,290.42
2023-04-18T11:14:40.683Z,256.75
2023-04-18T11:17:22.119Z,248.45
2023-04-18T11:19:51.573Z,260.30
2023-04-18T11:22:19.317Z,247.93
2023-04-18T11:24:47.017Z,246.13
2023-04-18T11:27:14.988Z,246.52
2023-04-18T11:29:42.746Z,249.32
2023-04-18T11:32:11.103Z,242.68
2023-04-18T11:34:38.746Z,254.75
2023-04-18T11:37:08.572Z,255.57
2023-04-18T11:39:37.066Z,249.10
2023-04-18T11:42:05.706Z,242.25
2023-04-18T11:44:36.205Z,244.60
2023-04-18T11:47:04.121Z,241.55
2023-04-18T11:49:33.184Z,248.40
2023-04-18T11:52:01.286Z,260.75
2023-04-18T11:54:43.988Z,254.05
2023-04-18T11:57:25.885Z,238.00
2023-04-18T11:59:54.830Z,242.43
2023-04-18T12:02:23.669Z,230.88
2023-04-18T12:04:56.945Z,250.32
2023-04-18T12:07:32.776Z,242.60
2023-04-18T12:10:01.860Z,250.57
2023-04-18T12:12:29.578Z,240.70
2023-04-18T12:15:05.428Z,245.38
2023-04-18T12:17:33.421Z,231.20
2023-04-18T12:20:05.984Z,234.15
2023-04-18T12:22:41.866Z,251.27
2023-04-18T12:25:22.829Z,237.15
2023-04-18T12:27:58.387Z,261.05
2023-04-18T12:30:28.115Z,257.77
2023-04-18T12:32:57.954Z,234.73
2023-04-18T12:35:26.360Z,237.13
2023-04-18T12:37:55.425Z,233.23
2023-04-18T12:40:26.362Z,232.95
2023-04-18T12:42:55.375Z,224.68
2023-04-18T12:45:24.000Z,241.57
2023-04-18T12:47:53.179Z,242.18
2023-04-18T12:50:22.812Z,243.20
2023-04-18T12:52:54.555Z,236.10
2023-04-18T12:55:24.468Z,218.77
2023-04-18T12:57:54.283Z,237.77
2023-04-18T13:00:23.322Z,216.38
2023-04-18T13:02:52.351Z,234.27
2023-04-18T13:05:21.580Z,231.10
2023-04-18T13:07:49.791Z,226.98
2023-04-18T13:10:19.441Z,234.88
2023-04-18T13:12:50.043Z,224.07
2023-04-18T13:15:18.223Z,224.13
2023-04-18T13:17:45.899Z,219.23
2023-04-18T13:20:13.843Z,222.82
2023-04-18T13:22:42.696Z,216.40
2023-04-18T13:25:11.574Z,218.77
2023-04-18T13:27:41.712Z,225.57
2023-04-18T13:30:11.930Z,239.90
2023-04-18T13:32:40.530Z,216.73
2023-04-18T13:35:09.654Z,225.85
2023-04-18T13:37:37.799Z,211.10
2023-04-18T13:40:07.028Z,220.32
2023-04-18T13:42:35.071Z,219.45
2023-04-18T13:45:03.001Z,222.70
2023-04-18T13:47:31.955Z,230.60
2023-04-18T13:49:59.591Z,232.55
2023-04-18T13:52:27.154Z,223.07
2023-04-18T13:54:54.836Z,227.05
2023-04-18T13:57:23.433Z,248.60
2023-04-18T13:59:51.233Z,211.48
2023-04-18T14:02:18.896Z,235.88
2023-04-18T14:04:48.014Z,222.13
2023-04-18T14:07:16.457Z,211.57
2023-04-18T14:09:44.124Z,221.00
2023-04-18T14:12:11.730Z,221.98
2023-04-18T14:14:39.380Z,211.65
2023-04-18T14:17:07.407Z,218.02
2023-04-18T14:19:35.694Z,216.27
2023-04-18T14:22:04.618Z,211.82
2023-04-18T14:24:32.239Z,215.15
2023-04-18T14:26:59.891Z,227.05
2023-04-18T14:29:27.496Z,198.63
2023-04-18T14:31:55.748Z,205.80
2023-04-18T14:34:23.334Z,201.75
2023-04-18T14:36:50.951Z,212.70
2023-04-18T14:39:19.873Z,198.82
2023-04-18T14:41:47.516Z,195.50
2023-04-18T14:44:15.364Z,198.43
2023-04-18T14:46:43.393Z,205.93
2023-04-18T14:49:11.382Z,206.15
2023-04-18T14:51:39.012Z,203.32
2023-04-18T14:54:06.781Z,200.80
2023-04-18T14:56:35.984Z,202.55
2023-04-18T14:59:03.790Z,200.88
2023-04-18T15:01:31.461Z,201.88
2023-04-18T15:03:59.362Z,199.40
2023-04-18T15:06:28.338Z,195.02
2023-04-18T15:08:57.152Z,208.32
2023-04-18T15:11:24.896Z,194.20
2023-04-18T15:13:53.918Z,197.43
2023-04-18T15:16:21.675Z,205.30
2023-04-18T15:18:49.271Z,193.82
2023-04-18T15:21:16.935Z,195.75
2023-04-18T15:23:44.577Z,206.50
2023-04-18T15:26:12.343Z,197.55
2023-04-18T15:28:40.013Z,197.95
2023-04-18T15:31:09.566Z,203.68
2023-04-18T15:33:37.289Z,183.75
2023-04-18T15:36:05.505Z,197.23
2023-04-18T15:38:33.350Z,209.18
2023-04-18T15:41:01.022Z,197.82
2023-04-18T15:43:28.646Z,197.20
2023-04-18T15:45:56.324Z,194.95
2023-04-18T15:48:25.299Z,189.30
2023-04-18T15:50:53.003Z,189.15
2023-04-18T15:53:20.791Z,195.13
2023-04-18T15:55:48.429Z,192.25
2023-04-18T15:58:16.083Z,196.73
2023-04-18T16:00:44.314Z,199.75
2023-04-18T16:03:12.218Z,205.23
2023-04-18T16:05:41.390Z,194.52
2023-04-18T16:08:09.408Z,192.10
2023-04-18T16:10:37.762Z,193.02
2023-04-18T16:13:06.627Z,202.25
2023-04-18T16:15:35.424Z,201.45
2023-04-18T16:18:03.340Z,205.60
2023-04-18T16:20:33.131Z,198.57
2023-04-18T16:23:02.104Z,188.23
2023-04-18T16:25:29.733Z,204.05
2023-04-18T16:27:57.343Z,187.18
2023-04-18T16:30:24.964Z,201.68
2023-04-18T16:32:52.734Z,196.90
2023-04-18T16:35:20.560Z,197.07
2023-04-18T16:37:48.461Z,195.73
2023-04-18T16:40:17.514Z,204.30
2023-04-18T16:42:45.266Z,208.70
2023-04-18T16:45:13.155Z,184.43
2023-04-18T16:47:40.900Z,208.25
2023-04-18T16:50:09.603Z,187.32
2023-04-18T16:52:37.217Z,190.45
2023-04-18T16:55:05.513Z,190.60
2023-04-18T16:57:34.532Z,193.32
2023-04-18T17:00:02.753Z,192.63
2023-04-18T17:02:30.565Z,198.80
2023-04-18T17:04:58.429Z,197.55
2023-04-18T17:07:26.187Z,199.27
2023-04-18T17:09:53.947Z,209.13
2023-04-18T17:12:22.135Z,220.57
2023-04-18T17:14:51.118Z,201.95
2023-04-18T17:17:18.723Z,217.05
2023-04-18T17:19:46.711Z,216.80
2023-04-18T17:22:14.337Z,216.25
2023-04-18T17:24:41.891Z,228.20
2023-04-18T17:27:09.570Z,205.15
2023-04-18T17:29:37.235Z,212.15
2023-04-18T17:32:06.793Z,198.38
2023-04-18T17:34:34.574Z,215.45
2023-04-18T17:37:02.928Z,210.73
2023-04-18T17:39:32.093Z,225.57
2023-04-18T17:42:00.234Z,217.80
2023-04-18T17:44:27.833Z,228.27
2023-04-18T17:46:55.485Z,220.30
2023-04-18T17:49:24.418Z,231.50
2023-04-18T17:51:52.055Z,237.57
2023-04-18T17:54:19.700Z,247.10
2023-04-18T17:56:47.344Z,237.65
2023-04-18T17:59:15.349Z,248.38
2023-04-18T18:01:43.276Z,250.13
2023-04-18T18:04:11.029Z,257.77
2023-04-18T18:06:40.630Z,262.80
2023-04-18T18:09:08.308Z,248.30
2023-04-18T18:11:36.390Z,243.48
2023-04-18T18:14:04.340Z,272.25
2023-04-18T18:16:32.282Z,256.42
2023-04-18T18:19:00.350Z,269.08
2023-04-18T18:21:28.695Z,263.83
2023-04-18T18:23:57.747Z,271.92
2023-04-18T18:26:26.414Z,260.85
2023-04-18T18:28:54.322Z,267.63
2023-04-18T18:31:24.608Z,280.70
2023-04-18T18:33:52.307Z,265.45
2023-04-18T18:36:19.961Z,263.02
2023-04-18T18:38:47.687Z,282.42
2023-04-18T18:41:16.737Z,279.73
2023-04-18T18:43:44.407Z,275.85
2023-04-18T18:46:12.112Z,258.52
2023-04-18T18:48:40.182Z,267.27
2023-04-18T18:51:08.311Z,272.90
2023-04-18T18:53:37.717Z,274.13
2023-04-18T18:56:08.537Z,263.50
2023-04-18T18:58:38.250Z,255.95
2023-04-18T19:01:06.607Z,287.55
2023-04-18T19:03:34.780Z,272.10
2023-04-18T19:06:03.806Z,261.00
2023-04-18T19:08:31.557Z,276.40
2023-04-18T19:10:59.265Z,277.25
2023-04-18T19:13:27.278Z,290.70
2023-04-18T19:15:56.359Z,293.38
2023-04-18T19:18:24.086Z,284.88
2023-04-18T19:20:51.776Z,279.20
2023-04-18T19:23:19.442Z,273.30
2023-04-18T19:25:47.203Z,296.50
2023-04-18T19:28:16.132Z,278.95
2023-04-18T19:30:43.837Z,277.25
2023-04-18T19:33:13.899Z,277.75
2023-04-18T19:35:42.989Z,278.45
2023-04-18T19:38:10.592Z,287.92
2023-04-18T19:40:38.572Z,293.02
2023-04-18T19:43:06.180Z,290.38
2023-04-18T19:45:33.961Z,280.85
2023-04-18T19:48:01.667Z,283.92
2023-04-18T19:50:31.217Z,291.73
2023-04-18T19:52:58.843Z,306.80
2023-04-18T19:55:26.416Z,291.98
2023-04-18T19:57:55.601Z,285.38
2023-04-18T20:00:23.326Z,290.75
2023-04-18T20:02:51.168Z,274.23
2023-04-18T20:05:19.293Z,273.42
2023-04-18T20:07:48.289Z,270.75
2023-04-18T20:10:15.914Z,284.75
2023-04-18T20:12:43.568Z,287.20
2023-04-18T20:15:12.212Z,275.40
2023-04-18T20:17:39.898Z,282.20
2023-04-18T20:20:10.430Z,292.10
2023-04-18T20:22:40.181Z,293.85
2023-04-18T20:25:09.829Z,283.25
2023-04-18T20:27:37.549Z,298.02
2023-04-18T20:30:06.679Z,294.67
2023-04-18T20:32:34.518Z,272.25
2023-04-18T20:35:02.863Z,303.20
2023-04-18T20:37:30.522Z,264.08
2023-04-18T20:39:58.649Z,290.25
2023-04-18T20:42:27.639Z,294.17
2023-04-18T20:44:55.222Z,294.50
2023-04-18T20:47:22.873Z,283.73
2023-04-18T20:49:50.667Z,283.05
2023-04-18T20:52:18.594Z,286.33
2023-04-18T20:54:46.242Z,283.90
2023-04-18T20:57:13.904Z,293.63
2023-04-18T20:59:42.937Z,282.25
2023-04-18T21:02:10.636Z,287.52
2023-04-18T21:04:38.605Z,289.38
2023-04-18T21:07:06.274Z,280.48
2023-04-18T21:09:36.881Z,282.48
2023-04-18T21:12:05.349Z,275.98
2023-04-18T21:14:33.073Z,283.88
2023-04-18T21:17:02.206Z,270.80
2023-04-18T21:19:29.831Z,288.13
2023-04-18T21:21:57.597Z,286.92
2023-04-18T21:24:25.272Z,295.90
2023-04-18T21:26:52.858Z,266.70
2023-04-18T21:29:21.941Z,287.55
2023-04-18T21:31:50.170Z,281.02
2023-04-18T21:34:19.123Z,287.52
2023-04-18T21:36:46.743Z,279.65
2023-04-18T21:39:14.394Z,284.80
2023-04-18T21:41:42.152Z,282.35
2023-04-18T21:44:10.475Z,264.30
2023-04-18T21:46:38.328Z,286.35
2023-04-18T21:49:05.909Z,284.38
2023-04-18T21:51:34.914Z,275.42
2023-04-18T21:54:02.751Z,275.70
2023-04-18T21:56:30.680Z,274.73
2023-04-18T21:58:58.289Z,269.92
2023-04-18T22:01:26.044Z,276.05
2023-04-18T22:03:53.965Z,269.95
2023-04-18T22:06:22.998Z,273.20
2023-04-18T22:08:52.109Z,265.90
2023-04-18T22:11:20.097Z,263.67
2023-04-18T22:13:47.675Z,261.65
2023-04-18T22:16:15.695Z,262.58
2023-04-18T22:18:43.360Z,248.75
2023-04-18T22:21:11.285Z,265.83
2023-04-18T22:23:38.885Z,267.35
2023-04-18T22:26:07.891Z,268.60
2023-04-18T22:28:35.540Z,265.27
2023-04-18T22:31:03.276Z,263.80
2023-04-18T22:33:30.974Z,276.20
2023-04-18T22:35:58.589Z,262.05
2023-04-18T22:38:26.242Z,260.13
2023-04-18T22:40:53.896Z,266.88
2023-04-18T22:43:24.302Z,284.57
2023-04-18T22:45:52.409Z,254.48
2023-04-18T22:48:20.110Z,259.10
2023-04-18T22:50:47.758Z,262.63
2023-04-18T22:53:15.464Z,277.45
2023-04-18T22:55:44.553Z,260.70
2023-04-18T22:58:13.361Z,258.92
2023-04-18T23:00:42.311Z,256.70
2023-04-18T23:03:10.196Z,277.77
2023-04-18T23:05:38.068Z,254.90
2023-04-18T23:08:06.827Z,282.23
2023-04-18T23:10:34.983Z,264.55
2023-04-18T23:13:02.636Z,247.07
2023-04-18T23:15:30.498Z,260.70
2023-04-18T23:17:59.529Z,256.10
2023-04-18T23:20:27.258Z,267.63
2023-04-18T23:22:55.851Z,272.20
2023-04-18T23:25:23.665Z,258.27
2023-04-18T23:27:51.514Z,242.10
2023-04-18T23:30:19.134Z,241.82
2023-04-18T23:32:46.784Z,255.50
2023-04-18T23:35:15.828Z,255.98
2023-04-18T23:37:43.555Z,249.27
2023-04-18T23:40:11.263Z,250.18
2023-04-18T23:42:38.838Z,255.13
2023-04-18T23:45:07.249Z,250.45
2023-04-18T23:47:35.010Z,259.48
2023-04-18T23:50:02.940Z,273.92
2023-04-18T23:52:31.880Z,263.58
2023-04-18T23:55:00.467Z,265.92
2023-04-18T23:57:28.172Z,260.17
2023-04-18T23:59:55.908Z,250.15
