createdAt,value
2022-12-08T00:01:37.526Z,2.55
2022-12-08T00:04:04.698Z,2.60
2022-12-08T00:06:50.827Z,2.60
2022-12-08T00:11:50.927Z,2.55
2022-12-08T00:14:18.041Z,2.65
2022-12-08T00:16:45.217Z,2.80
2022-12-08T00:19:12.334Z,2.60
2022-12-08T00:21:39.393Z,2.33
2022-12-08T00:24:06.450Z,2.50
2022-12-08T00:26:33.493Z,2.20
2022-12-08T00:29:00.638Z,2.60
2022-12-08T00:31:27.710Z,2.58
2022-12-08T00:33:54.834Z,2.47
2022-12-08T00:36:21.941Z,2.22
2022-12-08T00:38:49.004Z,2.42
2022-12-08T00:41:16.261Z,2.42
2022-12-08T00:43:43.327Z,2.80
2022-12-08T00:46:10.522Z,2.40
2022-12-08T00:48:37.732Z,2.50
2022-12-08T00:51:04.814Z,2.40
2022-12-08T00:53:32.313Z,2.60
2022-12-08T00:55:59.388Z,2.50
2022-12-08T00:58:26.441Z,2.38
2022-12-08T01:00:53.638Z,2.38
2022-12-08T01:03:20.818Z,2.22
2022-12-08T01:05:47.930Z,2.30
2022-12-08T01:08:15.118Z,2.40
2022-12-08T01:10:42.289Z,2.40
2022-12-08T01:13:09.392Z,2.65
2022-12-08T01:15:36.465Z,2.60
2022-12-08T01:18:03.544Z,2.50
2022-12-08T01:20:30.629Z,2.35
2022-12-08T01:22:57.700Z,2.40
2022-12-08T01:28:10.579Z,2.50
2022-12-08T01:30:37.660Z,2.50
2022-12-08T01:33:04.737Z,2.35
2022-12-08T01:35:31.792Z,2.30
2022-12-08T01:37:58.861Z,2.20
2022-12-08T01:40:25.924Z,2.50
2022-12-08T01:42:53.021Z,2.35
2022-12-08T01:45:20.070Z,2.40
2022-12-08T01:47:47.225Z,2.47
2022-12-08T01:50:14.405Z,2.15
2022-12-08T01:52:41.511Z,2.20
2022-12-08T01:55:08.586Z,2.28
2022-12-08T01:57:35.679Z,2.47
2022-12-08T02:00:03.079Z,2.25
2022-12-08T02:02:30.512Z,2.17
2022-12-08T02:04:57.632Z,2.42
2022-12-08T02:07:24.700Z,2.53
2022-12-08T02:09:51.806Z,2.50
2022-12-08T02:12:18.881Z,2.35
2022-12-08T02:14:45.944Z,2.33
2022-12-08T02:17:13.017Z,2.35
2022-12-08T02:19:40.103Z,2.25
2022-12-08T02:22:07.144Z,2.30
2022-12-08T02:24:34.223Z,2.25
2022-12-08T02:27:01.410Z,2.40
2022-12-08T02:29:28.513Z,2.17
2022-12-08T02:31:55.581Z,2.50
2022-12-08T02:34:22.680Z,2.22
2022-12-08T02:36:49.802Z,2.28
2022-12-08T02:39:16.867Z,2.35
2022-12-08T02:41:43.967Z,2.30
2022-12-08T02:44:11.039Z,2.17
2022-12-08T02:46:38.185Z,2.15
2022-12-08T02:49:05.369Z,2.20
2022-12-08T02:51:32.517Z,2.20
2022-12-08T02:53:59.573Z,2.28
2022-12-08T02:56:26.629Z,2.20
2022-12-08T02:58:53.705Z,2.00
2022-12-08T03:01:20.927Z,2.17
2022-12-08T03:03:48.063Z,2.38
2022-12-08T03:06:15.118Z,2.30
2022-12-08T03:08:42.269Z,2.10
2022-12-08T03:11:09.328Z,2.30
2022-12-08T03:13:36.442Z,2.35
2022-12-08T03:16:03.710Z,2.25
2022-12-08T03:18:30.930Z,2.08
2022-12-08T03:20:58.012Z,2.05
2022-12-08T03:23:25.066Z,2.40
2022-12-08T03:25:52.121Z,2.05
2022-12-08T03:28:19.248Z,2.20
2022-12-08T03:30:46.338Z,2.50
2022-12-08T03:33:13.440Z,2.38
2022-12-08T03:35:40.500Z,2.28
2022-12-08T03:38:07.607Z,2.10
2022-12-08T03:40:34.704Z,2.10
2022-12-08T03:43:01.805Z,2.60
2022-12-08T03:45:28.938Z,2.22
2022-12-08T03:47:56.018Z,2.20
2022-12-08T03:50:23.082Z,2.20
2022-12-08T03:52:50.137Z,2.25
2022-12-08T03:55:17.333Z,2.72
2022-12-08T03:57:44.408Z,2.63
2022-12-08T04:00:11.472Z,2.30
2022-12-08T04:02:38.621Z,2.05
2022-12-08T04:05:05.714Z,2.00
2022-12-08T04:07:32.774Z,2.20
2022-12-08T04:09:59.826Z,2.10
2022-12-08T04:12:26.892Z,2.20
2022-12-08T04:14:53.967Z,2.30
2022-12-08T04:17:21.025Z,2.40
2022-12-08T04:19:48.118Z,2.47
2022-12-08T04:22:15.196Z,2.15
2022-12-08T04:24:42.252Z,2.10
2022-12-08T04:27:09.365Z,2.22
2022-12-08T04:29:36.412Z,2.25
2022-12-08T04:32:03.506Z,2.28
2022-12-08T04:34:30.566Z,2.25
2022-12-08T04:36:57.637Z,2.30
2022-12-08T04:39:24.690Z,2.08
2022-12-08T04:41:51.798Z,2.22
2022-12-08T04:44:18.870Z,2.30
2022-12-08T04:46:46.012Z,2.20
2022-12-08T04:49:13.142Z,2.17
2022-12-08T04:51:40.210Z,2.13
2022-12-08T04:54:07.264Z,2.47
2022-12-08T04:56:34.334Z,2.15
2022-12-08T04:59:01.422Z,2.25
2022-12-08T05:01:28.532Z,2.20
2022-12-08T05:03:55.650Z,2.20
2022-12-08T05:06:22.708Z,2.60
2022-12-08T05:08:49.779Z,2.30
2022-12-08T05:11:16.829Z,2.10
2022-12-08T05:13:43.936Z,2.30
2022-12-08T05:16:11.035Z,2.17
2022-12-08T05:18:38.120Z,2.17
2022-12-08T05:21:05.173Z,2.20
2022-12-08T05:23:32.258Z,2.40
2022-12-08T05:25:59.341Z,2.05
2022-12-08T05:28:43.279Z,2.45
2022-12-08T05:31:10.849Z,2.30
2022-12-08T05:33:37.971Z,2.13
2022-12-08T05:36:05.040Z,2.20
2022-12-08T05:38:32.120Z,2.38
2022-12-08T05:40:59.221Z,2.20
2022-12-08T05:43:26.314Z,2.28
2022-12-08T05:45:53.482Z,2.28
2022-12-08T05:48:20.581Z,2.22
2022-12-08T05:50:48.008Z,2.40
2022-12-08T05:53:15.095Z,2.30
2022-12-08T05:55:42.159Z,2.10
2022-12-08T05:58:09.211Z,2.40
2022-12-08T06:00:36.285Z,2.20
2022-12-08T06:03:03.423Z,2.13
2022-12-08T06:05:30.595Z,2.20
2022-12-08T06:07:57.699Z,2.22
2022-12-08T06:10:24.791Z,2.42
2022-12-08T06:12:51.988Z,2.25
2022-12-08T06:15:19.048Z,2.40
2022-12-08T06:17:46.113Z,2.30
2022-12-08T06:20:13.190Z,2.13
2022-12-08T06:22:40.280Z,2.22
2022-12-08T06:25:10.059Z,2.50
2022-12-08T06:27:37.446Z,2.13
2022-12-08T06:30:04.813Z,2.33
2022-12-08T06:32:32.108Z,2.17
2022-12-08T06:34:59.275Z,2.20
2022-12-08T06:37:26.353Z,2.40
2022-12-08T06:39:53.414Z,2.38
2022-12-08T06:42:39.121Z,2.22
2022-12-08T06:45:06.198Z,2.30
2022-12-08T06:47:33.322Z,2.20
2022-12-08T06:50:00.382Z,2.22
2022-12-08T06:52:27.590Z,2.40
2022-12-08T06:54:54.678Z,2.40
2022-12-08T06:57:21.845Z,2.63
2022-12-08T06:59:48.895Z,2.30
2022-12-08T07:02:16.057Z,2.25
2022-12-08T07:04:43.176Z,2.40
2022-12-08T07:07:10.223Z,2.28
2022-12-08T07:09:37.356Z,2.25
2022-12-08T07:12:04.426Z,2.47
2022-12-08T07:14:31.508Z,2.50
2022-12-08T07:16:58.615Z,2.15
2022-12-08T07:19:25.792Z,2.60
2022-12-08T07:21:52.871Z,2.33
2022-12-08T07:24:19.987Z,2.20
2022-12-08T07:26:47.174Z,2.25
2022-12-08T07:29:14.226Z,2.33
2022-12-08T07:31:41.292Z,2.28
2022-12-08T07:34:08.369Z,2.28
2022-12-08T07:36:35.559Z,2.28
2022-12-08T07:39:02.834Z,2.30
2022-12-08T07:41:30.041Z,2.42
2022-12-08T07:43:57.190Z,2.42
2022-12-08T07:46:24.589Z,2.20
2022-12-08T07:48:52.523Z,2.30
2022-12-08T07:51:19.737Z,2.25
2022-12-08T07:53:51.828Z,2.10
2022-12-08T07:56:21.115Z,2.40
2022-12-08T07:58:48.442Z,2.40
2022-12-08T08:01:15.601Z,2.40
2022-12-08T08:03:42.817Z,2.38
2022-12-08T08:06:09.913Z,2.25
2022-12-08T08:08:37.014Z,2.25
2022-12-08T08:11:11.233Z,2.28
2022-12-08T08:13:43.014Z,2.40
2022-12-08T08:16:10.160Z,2.28
2022-12-08T08:18:37.811Z,2.40
2022-12-08T08:21:22.213Z,2.13
2022-12-08T08:23:52.017Z,2.45
2022-12-08T08:26:19.098Z,2.20
2022-12-08T08:28:46.171Z,2.20
2022-12-08T08:31:13.333Z,2.28
2022-12-08T08:33:40.441Z,2.03
2022-12-08T08:36:07.497Z,2.30
2022-12-08T08:38:34.573Z,2.25
2022-12-08T08:41:02.953Z,2.30
2022-12-08T08:43:35.993Z,2.05
2022-12-08T08:46:03.318Z,2.47
2022-12-08T08:48:30.426Z,2.25
2022-12-08T08:50:57.562Z,2.58
2022-12-08T08:53:24.652Z,2.13
2022-12-08T08:55:51.756Z,2.30
2022-12-08T08:58:18.837Z,2.08
2022-12-08T09:00:46.058Z,2.40
2022-12-08T09:03:13.933Z,2.40
2022-12-08T09:05:41.570Z,2.35
2022-12-08T09:08:08.750Z,2.10
2022-12-08T09:10:35.931Z,2.10
2022-12-08T09:13:03.018Z,2.53
2022-12-08T09:15:30.094Z,2.22
2022-12-08T09:17:57.157Z,2.50
2022-12-08T09:20:24.574Z,2.13
2022-12-08T09:22:51.654Z,2.30
2022-12-08T09:25:18.772Z,2.30
2022-12-08T09:27:45.878Z,2.47
2022-12-08T09:30:12.969Z,2.47
2022-12-08T09:32:40.137Z,2.47
2022-12-08T09:35:07.255Z,2.20
2022-12-08T09:37:34.330Z,2.35
2022-12-08T09:40:01.901Z,2.33
2022-12-08T09:42:29.117Z,2.00
2022-12-08T09:44:57.376Z,2.40
2022-12-08T09:47:24.621Z,2.40
2022-12-08T09:49:54.954Z,2.30
2022-12-08T09:52:22.062Z,2.10
2022-12-08T09:54:49.303Z,2.22
2022-12-08T09:57:16.451Z,2.10
2022-12-08T09:59:43.561Z,2.20
2022-12-08T10:02:10.712Z,2.60
2022-12-08T10:04:38.270Z,2.10
2022-12-08T10:07:05.497Z,2.20
2022-12-08T10:09:32.658Z,2.28
2022-12-08T10:11:59.887Z,2.40
2022-12-08T10:14:26.967Z,2.42
2022-12-08T10:16:54.056Z,2.40
2022-12-08T10:19:21.181Z,2.13
2022-12-08T10:21:48.234Z,2.20
2022-12-08T10:24:15.278Z,2.00
2022-12-08T10:26:42.366Z,2.20
2022-12-08T10:29:11.342Z,2.00
2022-12-08T10:31:38.508Z,2.28
2022-12-08T10:34:05.737Z,2.30
2022-12-08T10:36:32.868Z,2.17
2022-12-08T10:38:59.964Z,2.17
2022-12-08T10:41:27.019Z,2.10
2022-12-08T10:43:54.089Z,2.20
2022-12-08T10:46:21.232Z,1.98
2022-12-08T10:48:48.396Z,2.10
2022-12-08T10:51:15.465Z,1.90
2022-12-08T10:53:42.531Z,1.83
2022-12-08T10:56:09.587Z,2.20
2022-12-08T10:58:37.397Z,2.20
2022-12-08T11:01:04.516Z,2.25
2022-12-08T11:03:31.958Z,2.05
2022-12-08T11:06:01.577Z,1.95
2022-12-08T11:08:31.216Z,2.17
2022-12-08T11:10:58.470Z,2.03
2022-12-08T11:13:26.186Z,2.00
2022-12-08T11:15:53.415Z,1.83
2022-12-08T11:18:20.532Z,2.22
2022-12-08T11:20:47.592Z,1.98
2022-12-08T11:23:14.715Z,2.03
2022-12-08T11:25:41.784Z,1.98
2022-12-08T11:28:08.840Z,2.28
2022-12-08T11:30:35.956Z,2.13
2022-12-08T11:33:03.058Z,2.00
2022-12-08T11:35:30.146Z,2.10
2022-12-08T11:38:13.570Z,1.90
2022-12-08T11:40:44.303Z,1.90
2022-12-08T11:43:11.418Z,1.70
2022-12-08T11:45:38.605Z,2.00
2022-12-08T11:48:05.744Z,1.98
2022-12-08T11:50:32.809Z,1.90
2022-12-08T11:52:59.865Z,2.00
2022-12-08T11:55:26.949Z,2.05
2022-12-08T11:57:54.237Z,1.92
2022-12-08T12:00:21.343Z,1.83
2022-12-08T12:02:48.496Z,2.00
2022-12-08T12:05:23.604Z,1.90
2022-12-08T12:08:00.521Z,2.03
2022-12-08T12:10:27.710Z,1.88
2022-12-08T12:12:54.807Z,2.03
2022-12-08T12:15:21.886Z,1.98
2022-12-08T12:17:49.009Z,1.83
2022-12-08T12:20:16.087Z,1.80
2022-12-08T12:22:43.159Z,1.92
2022-12-08T12:25:10.230Z,1.67
2022-12-08T12:27:37.296Z,2.03
2022-12-08T12:30:04.452Z,1.83
2022-12-08T12:32:31.655Z,1.80
2022-12-08T12:34:58.949Z,1.90
2022-12-08T12:37:26.141Z,1.80
2022-12-08T12:39:53.258Z,1.98
2022-12-08T12:42:20.363Z,1.80
2022-12-08T12:44:47.461Z,2.05
2022-12-08T12:47:14.980Z,1.70
2022-12-08T12:49:46.194Z,2.00
2022-12-08T12:52:13.369Z,1.80
2022-12-08T12:54:40.471Z,1.95
2022-12-08T12:57:07.561Z,1.60
2022-12-08T12:59:34.607Z,1.80
2022-12-08T13:02:02.684Z,1.80
2022-12-08T13:04:29.875Z,1.88
2022-12-08T13:06:56.946Z,1.80
2022-12-08T13:09:24.236Z,1.80
2022-12-08T13:11:51.389Z,2.03
2022-12-08T13:14:18.455Z,1.77
2022-12-08T13:16:45.556Z,1.60
2022-12-08T13:19:12.691Z,1.90
2022-12-08T13:21:39.786Z,1.67
2022-12-08T13:24:06.850Z,1.90
2022-12-08T13:26:34.026Z,1.70
2022-12-08T13:29:04.183Z,1.70
2022-12-08T13:31:31.248Z,1.65
2022-12-08T13:33:58.372Z,1.60
2022-12-08T13:36:25.435Z,1.63
2022-12-08T13:38:52.492Z,1.60
2022-12-08T13:41:19.561Z,1.70
2022-12-08T13:44:20.187Z,1.70
2022-12-08T13:54:10.081Z,1.50
2022-12-08T13:56:10.674Z,1.60
2022-12-08T13:57:44.994Z,1.63
2022-12-08T14:00:12.106Z,1.85
2022-12-08T14:02:43.744Z,1.58
2022-12-08T14:05:19.077Z,1.60
2022-12-08T14:07:46.850Z,2.15
2022-12-08T14:10:13.996Z,1.65
2022-12-08T14:12:41.410Z,1.60
2022-12-08T14:15:08.568Z,1.70
2022-12-08T14:17:35.735Z,1.52
2022-12-08T14:20:02.859Z,1.52
2022-12-08T14:22:29.932Z,1.60
2022-12-08T14:24:57.076Z,1.63
2022-12-08T14:27:24.167Z,1.73
2022-12-08T14:29:52.269Z,1.40
2022-12-08T14:32:19.705Z,1.40
2022-12-08T14:34:46.805Z,1.40
2022-12-08T14:37:13.985Z,1.60
2022-12-08T14:39:41.096Z,1.60
2022-12-08T14:42:08.289Z,1.60
2022-12-08T14:44:35.405Z,1.52
2022-12-08T14:47:05.519Z,1.48
2022-12-08T14:49:33.315Z,1.48
2022-12-08T14:52:00.384Z,1.50
2022-12-08T14:54:27.443Z,1.65
2022-12-08T14:56:54.560Z,1.63
2022-12-08T14:59:23.215Z,1.50
2022-12-08T15:01:50.354Z,1.60
2022-12-08T15:04:17.434Z,1.50
2022-12-08T15:06:44.531Z,1.80
2022-12-08T15:09:11.594Z,1.50
2022-12-08T15:11:38.686Z,1.42
2022-12-08T15:14:05.799Z,1.70
2022-12-08T15:16:33.122Z,1.42
2022-12-08T15:19:00.246Z,1.70
2022-12-08T15:21:27.310Z,1.30
2022-12-08T15:23:54.366Z,1.48
2022-12-08T15:26:21.809Z,1.60
2022-12-08T15:28:48.888Z,1.50
2022-12-08T15:31:16.085Z,1.45
2022-12-08T15:33:43.185Z,1.98
2022-12-08T15:36:10.238Z,1.33
2022-12-08T15:38:37.316Z,1.52
2022-12-08T15:41:05.717Z,1.60
2022-12-08T15:43:35.749Z,1.40
2022-12-08T15:46:02.879Z,1.50
2022-12-08T15:48:29.990Z,1.35
2022-12-08T15:50:57.142Z,1.55
2022-12-08T15:53:24.253Z,1.30
2022-12-08T15:56:26.420Z,1.40
2022-12-08T15:58:53.686Z,1.50
2022-12-08T16:01:21.802Z,1.60
2022-12-08T16:09:23.477Z,1.67
2022-12-08T16:12:10.521Z,1.40
2022-12-08T16:17:24.878Z,1.50
2022-12-08T16:19:51.947Z,1.60
2022-12-08T16:25:18.332Z,1.50
2022-12-08T16:30:33.556Z,1.40
2022-12-08T16:33:00.644Z,1.77
2022-12-08T16:35:27.722Z,1.70
2022-12-08T16:37:54.799Z,1.50
2022-12-08T16:40:21.908Z,1.52
2022-12-08T16:42:50.250Z,1.58
2022-12-08T16:45:17.647Z,1.58
2022-12-08T16:47:44.736Z,1.40
2022-12-08T16:50:11.975Z,1.60
2022-12-08T16:52:39.114Z,1.60
2022-12-08T16:55:06.492Z,1.55
2022-12-08T16:57:33.743Z,1.70
2022-12-08T17:00:00.900Z,1.55
2022-12-08T17:02:27.953Z,1.50
2022-12-08T17:04:55.065Z,1.70
2022-12-08T17:07:22.198Z,1.50
2022-12-08T17:09:49.292Z,1.58
2022-12-08T17:12:16.371Z,1.90
2022-12-08T17:14:43.452Z,1.60
2022-12-08T17:17:10.502Z,1.60
2022-12-08T17:19:37.631Z,1.48
2022-12-08T17:22:04.718Z,1.60
2022-12-08T17:24:31.832Z,1.80
2022-12-08T17:26:58.967Z,1.50
2022-12-08T17:29:26.057Z,1.70
2022-12-08T17:31:53.313Z,1.70
2022-12-08T17:34:20.532Z,1.80
2022-12-08T17:36:47.961Z,2.78
2022-12-08T17:39:18.705Z,2.00
2022-12-08T17:41:46.190Z,2.10
2022-12-08T17:44:13.505Z,1.80
2022-12-08T17:46:43.464Z,1.80
2022-12-08T17:49:12.372Z,2.10
2022-12-08T17:51:39.438Z,1.80
2022-12-08T17:54:06.641Z,1.90
2022-12-08T17:56:37.921Z,2.20
2022-12-08T17:59:05.957Z,2.03
2022-12-08T18:01:34.504Z,1.80
2022-12-08T18:04:02.586Z,1.75
2022-12-08T18:06:31.246Z,1.90
2022-12-08T18:08:58.524Z,1.83
2022-12-08T18:11:25.611Z,1.88
2022-12-08T18:13:52.669Z,2.03
2022-12-08T18:16:19.954Z,2.10
2022-12-08T18:18:47.095Z,2.20
2022-12-08T18:21:17.374Z,2.15
2022-12-08T18:23:48.597Z,1.85
2022-12-08T18:26:15.677Z,2.30
2022-12-08T18:28:42.779Z,2.50
2022-12-08T18:31:09.922Z,2.35
2022-12-08T18:33:37.270Z,2.17
2022-12-08T18:36:04.413Z,1.88
2022-12-08T18:38:31.599Z,1.95
2022-12-08T18:40:58.692Z,2.42
2022-12-08T18:43:25.898Z,1.98
2022-12-08T18:45:53.010Z,2.00
2022-12-08T18:48:20.085Z,2.13
2022-12-08T18:50:48.783Z,2.15
2022-12-08T18:53:15.972Z,2.13
2022-12-08T18:55:43.029Z,1.92
2022-12-08T18:58:10.961Z,2.00
2022-12-08T19:00:38.018Z,1.92
2022-12-08T19:03:05.140Z,2.10
2022-12-08T19:05:32.235Z,1.92
2022-12-08T19:07:59.335Z,2.67
2022-12-08T19:10:26.553Z,2.20
2022-12-08T19:12:53.617Z,2.30
2022-12-08T19:15:20.680Z,2.13
2022-12-08T19:17:47.755Z,2.20
2022-12-08T19:20:14.862Z,2.10
2022-12-08T19:22:41.957Z,2.22
2022-12-08T19:25:09.064Z,2.65
2022-12-08T19:27:36.181Z,2.60
2022-12-08T19:30:03.558Z,2.40
2022-12-08T19:32:31.057Z,2.67
2022-12-08T19:34:58.113Z,2.85
2022-12-08T19:37:25.163Z,2.72
2022-12-08T19:40:10.989Z,2.38
2022-12-08T19:42:56.569Z,2.65
2022-12-08T19:45:23.686Z,2.60
2022-12-08T19:47:50.869Z,2.50
2022-12-08T19:50:36.521Z,2.30
2022-12-08T19:53:03.618Z,2.83
2022-12-08T19:55:30.702Z,2.53
2022-12-08T19:57:58.360Z,2.35
2022-12-08T20:00:25.590Z,2.58
2022-12-08T20:02:52.761Z,2.55
2022-12-08T20:05:19.920Z,2.70
2022-12-08T20:07:47.119Z,2.30
2022-12-08T20:10:14.253Z,2.22
2022-12-08T20:12:41.308Z,2.40
2022-12-08T20:15:09.830Z,2.70
2022-12-08T20:17:36.887Z,2.40
2022-12-08T20:20:07.056Z,2.33
2022-12-08T20:22:34.868Z,2.70
2022-12-08T20:25:01.988Z,2.25
2022-12-08T20:27:29.226Z,2.53
2022-12-08T20:29:56.344Z,2.28
2022-12-08T20:32:23.410Z,2.38
2022-12-08T20:34:50.530Z,2.28
2022-12-08T20:37:17.626Z,2.63
2022-12-08T20:39:44.719Z,2.60
2022-12-08T20:42:11.845Z,2.65
2022-12-08T20:44:43.340Z,2.38
2022-12-08T20:47:10.613Z,2.45
2022-12-08T20:49:37.848Z,2.50
2022-12-08T20:52:04.905Z,2.63
2022-12-08T20:54:31.972Z,2.88
2022-12-08T20:56:59.318Z,2.50
2022-12-08T20:59:26.973Z,2.22
2022-12-08T21:01:54.203Z,2.60
2022-12-08T21:04:21.904Z,2.33
2022-12-08T21:06:49.340Z,2.70
2022-12-08T21:09:16.633Z,2.40
2022-12-08T21:11:43.930Z,2.42
2022-12-08T21:14:11.112Z,2.53
2022-12-08T21:16:38.307Z,2.30
2022-12-08T21:19:06.221Z,2.70
2022-12-08T21:21:33.906Z,3.05
2022-12-08T21:24:01.411Z,2.70
2022-12-08T21:26:28.818Z,2.65
2022-12-08T21:28:55.967Z,2.47
2022-12-08T21:31:23.590Z,2.55
2022-12-08T21:33:50.792Z,2.40
2022-12-08T21:36:18.118Z,2.80
2022-12-08T21:38:45.306Z,2.85
2022-12-08T21:41:12.903Z,2.60
2022-12-08T21:43:40.127Z,2.42
2022-12-08T21:46:07.303Z,2.47
2022-12-08T21:48:34.595Z,2.70
2022-12-08T21:51:01.689Z,2.63
2022-12-08T21:53:29.064Z,2.53
2022-12-08T21:55:56.336Z,2.30
2022-12-08T21:58:23.528Z,2.60
2022-12-08T22:00:50.737Z,2.20
2022-12-08T22:03:18.415Z,2.60
2022-12-08T22:05:45.755Z,2.60
2022-12-08T22:08:13.187Z,2.70
2022-12-08T22:10:40.685Z,2.60
2022-12-08T22:13:07.958Z,2.50
2022-12-08T22:15:35.103Z,2.50
2022-12-08T22:18:02.271Z,2.58
2022-12-08T22:20:29.455Z,2.50
2022-12-08T22:22:56.740Z,3.03
2022-12-08T22:25:23.836Z,2.35
2022-12-08T22:27:50.986Z,2.60
2022-12-08T22:30:18.055Z,2.38
2022-12-08T22:32:45.273Z,2.58
2022-12-08T22:35:12.400Z,2.50
2022-12-08T22:37:39.486Z,2.50
2022-12-08T22:40:06.841Z,2.40
2022-12-08T22:42:34.603Z,2.60
2022-12-08T22:45:01.811Z,2.70
2022-12-08T22:47:28.982Z,2.80
2022-12-08T22:49:56.054Z,2.47
2022-12-08T22:52:23.107Z,2.70
2022-12-08T22:54:50.543Z,2.47
2022-12-08T22:57:17.597Z,2.80
2022-12-08T22:59:44.736Z,2.80
2022-12-08T23:02:11.970Z,2.58
2022-12-08T23:04:39.513Z,2.70
2022-12-08T23:07:06.937Z,2.38
2022-12-08T23:09:34.147Z,2.88
2022-12-08T23:12:01.380Z,2.70
2022-12-08T23:14:28.655Z,2.30
2022-12-08T23:16:55.855Z,2.70
2022-12-08T23:19:23.188Z,2.72
2022-12-08T23:21:50.330Z,2.70
2022-12-08T23:24:17.464Z,2.53
2022-12-08T23:26:44.517Z,2.88
2022-12-08T23:29:11.738Z,2.60
2022-12-08T23:31:39.092Z,2.80
2022-12-08T23:34:06.514Z,2.80
2022-12-08T23:36:33.913Z,2.55
2022-12-08T23:39:01.001Z,2.95
2022-12-08T23:41:28.157Z,2.97
2022-12-08T23:43:55.418Z,2.72
2022-12-08T23:46:22.662Z,2.63
2022-12-08T23:48:49.819Z,2.72
2022-12-08T23:51:16.893Z,2.67
2022-12-08T23:53:44.055Z,2.83
2022-12-08T23:56:11.248Z,2.47
