createdAt,value
2018-12-16T00:01:45.074Z,102128.02
2018-12-16T00:04:15.694Z,102115.88
2018-12-16T00:06:44.405Z,102112.20
2018-12-16T00:09:14.912Z,102114.84
2018-12-16T00:11:43.665Z,102110.33
2018-12-16T00:14:12.425Z,102113.34
2018-12-16T00:16:41.206Z,102106.38
2018-12-16T00:19:10.107Z,102096.96
2018-12-16T00:21:39.864Z,102105.44
2018-12-16T00:24:08.632Z,102104.59
2018-12-16T00:26:49.003Z,102101.95
2018-12-16T00:29:17.757Z,102100.16
2018-12-16T00:31:49.418Z,102104.96
2018-12-16T00:34:18.116Z,102100.54
2018-12-16T00:36:46.934Z,102098.00
2018-12-16T00:39:16.493Z,102089.62
2018-12-16T00:41:45.844Z,102085.39
2018-12-16T00:44:14.555Z,102077.95
2018-12-16T00:46:44.549Z,102087.27
2018-12-16T00:49:13.215Z,102076.73
2018-12-16T00:51:42.521Z,102085.39
2018-12-16T00:54:11.326Z,102075.89
2018-12-16T00:56:40.619Z,102076.07
2018-12-16T00:59:10.468Z,102077.39
2018-12-16T01:01:39.788Z,102078.52
2018-12-16T01:04:09.342Z,102068.26
2018-12-16T01:06:38.535Z,102060.87
2018-12-16T01:09:08.855Z,102060.59
2018-12-16T01:11:37.792Z,102063.98
2018-12-16T01:14:06.528Z,102060.87
2018-12-16T01:16:35.656Z,102049.48
2018-12-16T01:19:04.447Z,102051.74
2018-12-16T01:21:34.481Z,102044.78
2018-12-16T01:24:03.228Z,102042.89
2018-12-16T01:26:31.940Z,102040.73
2018-12-16T01:29:00.696Z,102036.30
2018-12-16T01:31:29.383Z,102032.92
2018-12-16T01:33:58.177Z,102028.39
2018-12-16T01:36:27.697Z,102036.20
2018-12-16T01:38:56.453Z,102026.13
2018-12-16T01:41:26.876Z,102022.55
2018-12-16T01:43:55.592Z,102017.28
2018-12-16T01:46:24.962Z,102014.42
2018-12-16T01:48:54.478Z,102019.50
2018-12-16T01:51:23.837Z,102016.86
2018-12-16T01:53:52.504Z,102008.20
2018-12-16T01:56:21.270Z,102003.11
2018-12-16T01:58:50.596Z,102004.42
2018-12-16T02:01:19.354Z,102011.77
2018-12-16T02:03:49.044Z,101999.44
2018-12-16T02:06:17.791Z,101996.33
2018-12-16T02:08:47.375Z,101993.45
2018-12-16T02:11:16.102Z,101995.99
2018-12-16T02:13:44.817Z,101990.63
2018-12-16T02:16:13.553Z,101982.72
2018-12-16T02:18:42.660Z,101977.34
2018-12-16T02:21:12.056Z,101975.34
2018-12-16T02:23:41.370Z,101975.17
2018-12-16T02:26:10.612Z,101969.16
2018-12-16T02:28:39.515Z,101967.00
2018-12-16T02:31:09.410Z,101960.50
2018-12-16T02:33:38.436Z,101962.90
2018-12-16T02:36:07.908Z,101953.20
2018-12-16T02:38:37.158Z,101944.69
2018-12-16T02:41:06.516Z,101936.77
2018-12-16T02:43:35.298Z,101930.09
2018-12-16T02:46:04.638Z,101921.94
2018-12-16T02:48:33.338Z,101921.09
2018-12-16T02:51:02.752Z,101910.28
2018-12-16T02:53:38.932Z,101903.41
2018-12-16T02:56:08.813Z,101894.73
2018-12-16T02:58:38.341Z,101896.98
2018-12-16T03:01:07.650Z,101890.97
2018-12-16T03:03:37.980Z,101888.13
2018-12-16T03:06:07.538Z,101883.44
2018-12-16T03:08:55.421Z,101881.41
2018-12-16T03:11:24.214Z,101878.06
2018-12-16T03:13:53.033Z,101876.85
2018-12-16T03:16:21.786Z,101859.65
2018-12-16T03:18:50.681Z,101868.09
2018-12-16T03:21:19.430Z,101863.41
2018-12-16T03:23:48.256Z,101848.60
2018-12-16T03:26:16.949Z,101854.01
2018-12-16T03:28:45.616Z,101840.56
2018-12-16T03:31:14.653Z,101848.43
2018-12-16T03:33:43.413Z,101842.79
2018-12-16T03:36:12.889Z,101848.70
2018-12-16T03:38:41.625Z,101841.40
2018-12-16T03:41:14.604Z,101835.34
2018-12-16T03:43:43.329Z,101827.54
2018-12-16T03:46:12.647Z,101827.80
2018-12-16T03:48:42.105Z,101825.44
2018-12-16T03:51:11.456Z,101824.48
2018-12-16T03:53:40.281Z,101822.92
2018-12-16T03:56:09.743Z,101819.34
2018-12-16T03:58:49.069Z,101816.70
2018-12-16T04:01:17.774Z,101816.84
2018-12-16T04:03:47.337Z,101811.67
2018-12-16T04:06:16.813Z,101810.09
2018-12-16T04:08:46.399Z,101811.51
2018-12-16T04:11:15.171Z,101805.29
2018-12-16T04:13:43.936Z,101803.77
2018-12-16T04:16:12.619Z,101799.06
2018-12-16T04:18:41.368Z,101806.87
2018-12-16T04:21:10.915Z,101801.12
2018-12-16T04:23:40.093Z,101797.30
2018-12-16T04:26:08.964Z,101798.14
2018-12-16T04:28:37.965Z,101787.97
2018-12-16T04:31:07.407Z,101790.50
2018-12-16T04:33:36.396Z,101789.70
2018-12-16T04:36:06.466Z,101780.84
2018-12-16T04:38:35.269Z,101774.98
2018-12-16T04:41:04.504Z,101779.27
2018-12-16T04:43:33.192Z,101774.36
2018-12-16T04:46:01.886Z,101773.98
2018-12-16T04:48:30.639Z,101770.51
2018-12-16T04:51:00.015Z,101765.50
2018-12-16T04:53:34.853Z,101769.45
2018-12-16T04:56:00.360Z,101770.89
2018-12-16T04:58:30.102Z,101767.41
2018-12-16T05:00:58.960Z,101755.33
2018-12-16T05:03:28.363Z,101757.02
2018-12-16T05:05:58.126Z,101759.28
2018-12-16T05:08:27.512Z,101753.17
2018-12-16T05:10:56.368Z,101755.12
2018-12-16T05:13:25.268Z,101748.05
2018-12-16T05:15:54.013Z,101748.89
2018-12-16T05:18:22.689Z,101744.35
2018-12-16T05:20:52.006Z,101750.73
2018-12-16T05:23:20.686Z,101737.17
2018-12-16T05:25:49.374Z,101744.00
2018-12-16T05:31:03.040Z,101742.20
2018-12-16T05:33:31.747Z,101745.09
2018-12-16T05:36:01.800Z,101736.13
2018-12-16T05:38:30.543Z,101745.15
2018-12-16T05:40:59.832Z,101737.23
2018-12-16T05:43:28.550Z,101729.42
2018-12-16T05:45:57.364Z,101735.22
2018-12-16T05:48:26.269Z,101721.52
2018-12-16T05:50:55.274Z,101726.35
2018-12-16T05:53:25.476Z,101731.63
2018-12-16T05:55:55.929Z,101724.56
2018-12-16T05:58:25.431Z,101718.18
2018-12-16T06:00:55.001Z,101719.17
2018-12-16T06:03:24.449Z,101705.24
2018-12-16T06:05:53.882Z,101710.19
2018-12-16T06:08:23.287Z,101707.55
2018-12-16T06:10:52.599Z,101708.25
2018-12-16T06:13:21.332Z,101706.82
2018-12-16T06:15:50.192Z,101693.52
2018-12-16T06:18:19.133Z,101690.17
2018-12-16T06:20:48.455Z,101691.86
2018-12-16T06:23:17.193Z,101690.66
2018-12-16T06:25:46.846Z,101689.19
2018-12-16T06:28:15.621Z,101693.15
2018-12-16T06:30:44.685Z,101693.41
2018-12-16T06:33:13.491Z,101695.23
2018-12-16T06:35:43.037Z,101690.80
2018-12-16T06:38:11.907Z,101679.98
2018-12-16T06:40:41.676Z,101682.77
2018-12-16T06:43:10.546Z,101689.25
2018-12-16T06:45:39.507Z,101692.98
2018-12-16T06:48:08.408Z,101688.44
2018-12-16T06:50:38.335Z,101683.38
2018-12-16T06:53:07.752Z,101676.75
2018-12-16T06:55:43.209Z,101685.63
2018-12-16T06:58:11.321Z,101684.56
2018-12-16T07:00:40.388Z,101673.86
2018-12-16T07:03:09.724Z,101673.36
2018-12-16T07:05:40.135Z,101666.53
2018-12-16T07:08:10.126Z,101665.55
2018-12-16T07:10:40.040Z,101655.33
2018-12-16T07:13:09.304Z,101659.28
2018-12-16T07:15:39.387Z,101658.66
2018-12-16T07:18:08.484Z,101657.45
2018-12-16T07:20:37.627Z,101663.21
2018-12-16T07:23:06.451Z,101658.05
2018-12-16T07:25:35.156Z,101655.77
2018-12-16T07:28:03.878Z,101661.16
2018-12-16T07:30:32.772Z,101660.42
2018-12-16T07:33:01.632Z,101655.00
2018-12-16T07:35:32.209Z,101655.84
2018-12-16T07:38:01.178Z,101657.63
2018-12-16T07:40:30.795Z,101648.04
2018-12-16T07:43:00.155Z,101643.23
2018-12-16T07:45:28.995Z,101640.83
2018-12-16T07:47:57.967Z,101648.26
2018-12-16T07:50:26.786Z,101639.03
2018-12-16T07:52:57.041Z,101633.17
2018-12-16T07:55:28.319Z,101636.64
2018-12-16T07:57:58.186Z,101632.22
2018-12-16T08:00:26.910Z,101622.51
2018-12-16T08:06:28.653Z,101632.22
2018-12-16T08:08:58.524Z,101630.20
2018-12-16T08:11:27.417Z,101627.45
2018-12-16T08:13:56.440Z,101631.66
2018-12-16T08:16:26.411Z,101636.32
2018-12-16T08:18:56.013Z,101632.25
2018-12-16T08:21:25.561Z,101632.98
2018-12-16T08:23:54.586Z,101631.19
2018-12-16T08:26:23.449Z,101631.66
2018-12-16T08:28:52.619Z,101620.27
2018-12-16T08:31:21.439Z,101630.71
2018-12-16T08:33:50.364Z,101625.32
2018-12-16T08:36:19.689Z,101628.33
2018-12-16T08:38:50.317Z,101622.94
2018-12-16T08:41:19.742Z,101625.32
2018-12-16T08:43:49.077Z,101617.44
2018-12-16T08:46:17.832Z,101628.69
2018-12-16T08:51:32.992Z,101630.41
2018-12-16T08:54:01.761Z,101620.58
2018-12-16T08:56:31.108Z,101626.59
2018-12-16T08:59:00.691Z,101622.48
2018-12-16T09:01:29.445Z,101616.03
2018-12-16T09:03:59.157Z,101614.96
2018-12-16T09:06:28.652Z,101616.64
2018-12-16T09:08:58.589Z,101615.44
2018-12-16T09:11:57.920Z,101598.73
2018-12-16T09:14:26.809Z,101603.92
2018-12-16T09:16:55.541Z,101610.27
2018-12-16T09:19:25.173Z,101609.56
2018-12-16T09:21:54.011Z,101600.10
2018-12-16T09:24:22.729Z,101604.91
2018-12-16T09:26:51.512Z,101595.66
2018-12-16T09:29:20.255Z,101594.09
2018-12-16T09:31:49.264Z,101596.98
2018-12-16T09:34:19.010Z,101593.52
2018-12-16T09:36:48.995Z,101589.67
2018-12-16T09:39:17.769Z,101579.93
2018-12-16T09:41:47.040Z,101586.17
2018-12-16T09:44:15.820Z,101577.29
2018-12-16T09:46:44.979Z,101578.50
2018-12-16T09:49:13.712Z,101577.42
2018-12-16T09:51:43.156Z,101573.72
2018-12-16T09:54:11.991Z,101574.44
2018-12-16T09:56:41.953Z,101572.52
2018-12-16T09:59:11.318Z,101568.56
2018-12-16T10:01:42.499Z,101564.09
2018-12-16T10:04:12.936Z,101564.36
2018-12-16T10:06:43.403Z,101550.80
2018-12-16T10:09:12.942Z,101547.80
2018-12-16T10:11:41.736Z,101550.66
2018-12-16T10:14:10.483Z,101537.70
2018-12-16T10:16:39.929Z,101545.77
2018-12-16T10:19:09.430Z,101524.86
2018-12-16T10:21:38.471Z,101525.82
2018-12-16T10:24:07.441Z,101520.91
2018-12-16T10:26:39.187Z,101518.74
2018-12-16T10:29:08.123Z,101508.07
2018-12-16T10:31:37.078Z,101504.48
2018-12-16T10:34:05.869Z,101503.17
2018-12-16T10:36:35.447Z,101497.05
2018-12-16T10:39:07.884Z,101493.93
2018-12-16T10:41:37.319Z,101491.05
2018-12-16T10:44:06.322Z,101470.52
2018-12-16T10:46:34.997Z,101481.45
2018-12-16T10:49:04.872Z,101480.22
2018-12-16T10:51:34.561Z,101474.95
2018-12-16T10:54:03.815Z,101469.45
2018-12-16T10:56:33.029Z,101460.22
2018-12-16T10:59:02.894Z,101455.66
2018-12-16T11:01:32.040Z,101448.22
2018-12-16T11:04:01.580Z,101444.50
2018-12-16T11:06:31.081Z,101441.61
2018-12-16T11:09:00.961Z,101439.94
2018-12-16T11:11:29.628Z,101433.81
2018-12-16T11:13:58.501Z,101436.22
2018-12-16T11:16:27.430Z,101429.73
2018-12-16T11:18:57.095Z,101423.86
2018-12-16T11:21:26.012Z,101427.10
2018-12-16T11:23:54.768Z,101419.30
2018-12-16T11:26:23.606Z,101426.02
2018-12-16T11:28:52.413Z,101415.09
2018-12-16T11:31:21.221Z,101417.86
2018-12-16T11:33:50.140Z,101420.50
2018-12-16T11:36:19.751Z,101415.34
2018-12-16T11:38:49.326Z,101408.27
2018-12-16T11:41:18.528Z,101413.43
2018-12-16T11:43:47.259Z,101411.75
2018-12-16T11:46:15.964Z,101405.87
2018-12-16T11:48:44.757Z,101399.03
2018-12-16T11:51:14.437Z,101403.11
2018-12-16T11:53:43.127Z,101384.18
2018-12-16T11:56:13.877Z,101386.79
2018-12-16T11:58:43.484Z,101377.44
2018-12-16T12:01:12.337Z,101374.44
2018-12-16T12:03:41.942Z,101378.99
2018-12-16T12:06:11.757Z,101370.86
2018-12-16T12:08:41.451Z,101370.62
2018-12-16T12:11:10.427Z,101373.11
2018-12-16T12:13:39.476Z,101357.67
2018-12-16T12:16:08.394Z,101345.08
2018-12-16T12:18:37.290Z,101354.55
2018-12-16T12:21:06.684Z,101356.11
2018-12-16T12:23:35.432Z,101353.69
2018-12-16T12:26:04.173Z,101345.89
2018-12-16T12:28:33.244Z,101347.30
2018-12-16T12:31:02.239Z,101347.77
2018-12-16T12:33:31.361Z,101335.81
2018-12-16T12:36:00.873Z,101331.38
2018-12-16T12:38:30.399Z,101330.05
2018-12-16T12:41:00.036Z,101324.17
2018-12-16T12:43:28.876Z,101320.34
2018-12-16T12:45:58.294Z,101323.09
2018-12-16T12:48:27.197Z,101317.22
2018-12-16T12:50:56.001Z,101309.09
2018-12-16T12:53:25.342Z,101291.34
2018-12-16T12:55:54.694Z,101289.43
2018-12-16T12:58:24.232Z,101290.90
2018-12-16T13:00:53.692Z,101289.94
2018-12-16T13:03:23.167Z,101285.86
2018-12-16T13:05:52.985Z,101287.93
2018-12-16T13:08:22.447Z,101274.86
2018-12-16T13:10:51.200Z,101280.73
2018-12-16T13:13:19.921Z,101275.10
2018-12-16T13:15:48.657Z,101271.27
2018-12-16T13:18:18.084Z,101272.11
2018-12-16T13:20:46.844Z,101261.31
2018-12-16T13:23:15.540Z,101262.06
2018-12-16T13:25:55.522Z,101256.06
2018-12-16T13:28:24.494Z,101255.47
2018-12-16T13:30:53.190Z,101249.36
2018-12-16T13:33:22.100Z,101246.96
2018-12-16T13:35:51.598Z,101240.72
2018-12-16T13:38:21.873Z,101247.80
2018-12-16T13:40:51.307Z,101247.08
2018-12-16T13:43:20.161Z,101243.12
2018-12-16T13:45:48.967Z,101247.91
2018-12-16T13:48:17.774Z,101247.20
2018-12-16T13:50:46.480Z,101241.92
2018-12-16T13:53:16.015Z,101232.34
2018-12-16T13:55:45.673Z,101231.26
2018-12-16T13:58:15.140Z,101231.73
2018-12-16T14:00:43.849Z,101231.62
2018-12-16T14:03:13.085Z,101220.98
2018-12-16T14:05:46.696Z,101219.30
2018-12-16T14:08:13.994Z,101220.26
2018-12-16T14:10:43.585Z,101218.70
2018-12-16T14:13:12.361Z,101211.03
2018-12-16T14:15:41.321Z,101210.55
2018-12-16T14:18:10.401Z,101211.15
2018-12-16T14:20:40.698Z,101194.52
2018-12-16T14:23:09.826Z,101204.68
2018-12-16T14:25:38.559Z,101200.25
2018-12-16T14:28:07.287Z,101191.62
2018-12-16T14:30:36.091Z,101196.89
2018-12-16T14:33:04.860Z,101195.09
2018-12-16T14:35:35.236Z,101197.13
2018-12-16T14:38:04.251Z,101189.23
2018-12-16T14:40:33.671Z,101189.34
2018-12-16T14:43:02.368Z,101182.03
2018-12-16T14:45:31.226Z,101179.40
2018-12-16T14:48:00.685Z,101174.48
2018-12-16T14:50:29.399Z,101178.80
2018-12-16T14:52:58.715Z,101171.25
2018-12-16T14:55:28.132Z,101169.69
2018-12-16T14:57:57.615Z,101165.37
2018-12-16T15:00:26.605Z,101151.59
2018-12-16T15:02:56.620Z,101150.88
2018-12-16T15:05:33.227Z,101147.28
2018-12-16T15:08:02.697Z,101151.23
2018-12-16T15:10:31.423Z,101146.45
2018-12-16T15:13:00.475Z,101152.08
2018-12-16T15:15:29.462Z,101144.17
2018-12-16T15:17:58.391Z,101138.41
2018-12-16T15:20:27.293Z,101144.53
2018-12-16T15:22:56.446Z,101133.50
2018-12-16T15:25:25.295Z,101122.25
2018-12-16T15:27:54.007Z,101126.44
2018-12-16T15:30:22.753Z,101133.15
2018-12-16T15:32:51.665Z,101130.88
2018-12-16T15:35:20.880Z,101126.44
2018-12-16T15:37:49.606Z,101124.16
2018-12-16T15:40:18.944Z,101120.20
2018-12-16T15:42:47.667Z,101113.61
2018-12-16T15:45:16.429Z,101125.36
2018-12-16T15:47:45.153Z,101125.36
2018-12-16T15:50:14.200Z,101119.73
2018-12-16T15:52:43.493Z,101119.48
2018-12-16T15:55:13.328Z,101122.24
2018-12-16T15:57:43.140Z,101116.84
2018-12-16T16:00:13.339Z,101109.86
2018-12-16T16:02:42.857Z,101106.73
2018-12-16T16:05:12.552Z,101101.70
2018-12-16T16:07:41.841Z,101102.30
2018-12-16T16:10:11.232Z,101102.42
2018-12-16T16:12:40.303Z,101097.50
2018-12-16T16:15:09.494Z,101100.27
2018-12-16T16:17:38.503Z,101097.86
2018-12-16T16:20:07.563Z,101095.58
2018-12-16T16:22:36.424Z,101091.47
2018-12-16T16:25:05.701Z,101089.19
2018-12-16T16:27:34.616Z,101089.19
2018-12-16T16:30:03.458Z,101090.98
2018-12-16T16:32:32.210Z,101082.70
2018-12-16T16:35:01.768Z,101080.55
2018-12-16T16:37:30.595Z,101074.56
2018-12-16T16:40:02.727Z,101073.37
2018-12-16T16:42:31.493Z,101072.53
2018-12-16T16:45:00.290Z,101064.78
2018-12-16T16:47:29.321Z,101061.66
2018-12-16T16:49:58.315Z,101059.63
2018-12-16T16:52:27.673Z,101058.87
2018-12-16T16:55:00.920Z,101054.08
2018-12-16T16:57:30.390Z,101052.98
2018-12-16T16:59:59.515Z,101053.11
2018-12-16T17:02:29.449Z,101042.92
2018-12-16T17:04:59.929Z,101032.85
2018-12-16T17:07:29.689Z,101037.77
2018-12-16T17:09:59.232Z,101027.27
2018-12-16T17:12:28.095Z,101023.69
2018-12-16T17:14:58.077Z,101026.44
2018-12-16T17:17:26.998Z,101023.31
2018-12-16T17:19:55.736Z,101015.78
2018-12-16T17:22:24.538Z,101016.14
2018-12-16T17:24:53.308Z,101017.22
2018-12-16T17:27:22.133Z,101015.66
2018-12-16T17:29:51.068Z,101008.23
2018-12-16T17:32:19.815Z,101010.51
2018-12-16T17:34:49.572Z,101005.12
2018-12-16T17:37:18.301Z,101005.61
2018-12-16T17:39:47.874Z,101002.49
2018-12-16T17:42:17.202Z,101005.28
2018-12-16T17:44:45.952Z,100995.59
2018-12-16T17:47:14.843Z,100993.80
2018-12-16T17:49:43.781Z,100992.83
2018-12-16T17:52:20.473Z,100993.44
2018-12-16T17:54:49.265Z,100988.30
2018-12-16T17:57:19.962Z,100984.34
2018-12-16T17:59:49.546Z,100983.38
2018-12-16T18:02:19.419Z,100979.42
2018-12-16T18:04:48.722Z,100978.23
2018-12-16T18:07:18.079Z,100971.64
2018-12-16T18:09:49.725Z,100976.20
2018-12-16T18:16:59.988Z,100970.32
2018-12-16T18:19:28.931Z,100966.73
2018-12-16T18:22:01.420Z,100963.48
2018-12-16T18:24:30.831Z,100960.47
2018-12-16T18:27:02.325Z,100958.16
2018-12-16T18:29:31.683Z,100959.98
2018-12-16T18:32:01.983Z,100947.90
2018-12-16T18:34:32.572Z,100947.06
2018-12-16T18:37:02.200Z,100951.98
2018-12-16T18:39:32.010Z,100950.17
2018-12-16T18:42:01.619Z,100953.42
2018-12-16T18:44:31.225Z,100945.39
2018-12-16T18:47:00.457Z,100943.72
2018-12-16T18:49:29.449Z,100933.55
2018-12-16T18:52:22.849Z,100939.53
2018-12-16T18:54:51.626Z,100931.02
2018-12-16T18:57:21.273Z,100934.72
2018-12-16T18:59:49.946Z,100927.52
2018-12-16T19:02:19.298Z,100929.52
2018-12-16T19:04:48.673Z,100927.64
2018-12-16T19:07:17.980Z,100920.70
2018-12-16T19:09:47.544Z,100925.97
2018-12-16T19:12:16.339Z,100919.73
2018-12-16T19:14:45.611Z,100911.60
2018-12-16T19:17:14.542Z,100909.45
2018-12-16T19:19:43.433Z,100907.65
2018-12-16T19:22:12.314Z,100913.41
2018-12-16T19:24:41.407Z,100914.36
2018-12-16T19:27:11.118Z,100909.22
2018-12-16T19:29:39.877Z,100907.65
2018-12-16T19:32:08.635Z,100902.48
2018-12-16T19:34:37.963Z,100902.48
2018-12-16T19:37:06.667Z,100895.08
2018-12-16T19:39:36.081Z,100891.86
2018-12-16T19:42:05.098Z,100887.61
2018-12-16T19:44:34.671Z,100888.03
2018-12-16T19:47:08.572Z,100885.68
2018-12-16T19:49:37.467Z,100885.70
2018-12-16T19:52:08.698Z,100889.17
2018-12-16T19:54:37.877Z,100886.89
2018-12-16T19:57:07.290Z,100889.88
2018-12-16T19:59:35.981Z,100891.69
2018-12-16T20:02:06.023Z,100879.85
2018-12-16T20:04:41.109Z,100883.42
2018-12-16T20:07:11.130Z,100874.69
2018-12-16T20:09:40.661Z,100878.86
2018-12-16T20:12:09.548Z,100876.58
2018-12-16T20:14:38.469Z,100880.61
2018-12-16T20:17:07.246Z,100877.00
2018-12-16T20:19:35.959Z,100875.08
2018-12-16T20:22:04.757Z,100866.69
2018-12-16T20:24:33.688Z,100870.16
2018-12-16T20:27:02.511Z,100867.87
2018-12-16T20:29:31.300Z,100860.70
2018-12-16T20:32:00.935Z,100862.73
2018-12-16T20:34:30.435Z,100862.03
2018-12-16T20:36:59.419Z,100859.88
2018-12-16T20:39:29.086Z,100853.41
2018-12-16T20:41:58.604Z,100855.09
2018-12-16T20:44:27.379Z,100858.55
2018-12-16T20:46:56.068Z,100854.25
2018-12-16T20:49:24.795Z,100854.41
2018-12-16T20:51:54.490Z,100840.39
2018-12-16T20:54:23.906Z,100834.90
2018-12-16T20:56:53.281Z,100844.19
2018-12-16T20:59:22.544Z,100837.12
2018-12-16T21:01:51.810Z,100834.09
2018-12-16T21:04:20.905Z,100836.73
2018-12-16T21:06:50.856Z,100819.25
2018-12-16T21:09:20.276Z,100833.27
2018-12-16T21:11:54.318Z,100828.34
2018-12-16T21:14:28.240Z,100823.81
2018-12-16T21:17:02.112Z,100821.47
2018-12-16T21:19:31.479Z,100815.48
2018-12-16T21:22:00.602Z,100815.61
2018-12-16T21:24:29.418Z,100819.92
2018-12-16T21:26:58.271Z,100818.60
2018-12-16T21:29:27.914Z,100814.17
2018-12-16T21:31:56.708Z,100819.80
2018-12-16T21:34:26.238Z,100816.32
2018-12-16T21:36:55.003Z,100810.83
2018-12-16T21:39:24.616Z,100817.89
2018-12-16T21:41:54.227Z,100825.93
2018-12-16T21:44:22.968Z,100810.47
2018-12-16T21:46:52.045Z,100812.75
2018-12-16T21:49:20.829Z,100810.34
2018-12-16T21:51:50.072Z,100809.73
2018-12-16T21:54:18.978Z,100809.45
2018-12-16T21:56:48.310Z,100810.02
2018-12-16T21:59:17.550Z,100804.36
2018-12-16T22:01:47.096Z,100804.23
2018-12-16T22:04:17.189Z,100800.50
2018-12-16T22:06:46.872Z,100796.81
2018-12-16T22:09:16.293Z,100792.44
2018-12-16T22:11:45.001Z,100794.23
2018-12-16T22:14:13.864Z,100798.48
2018-12-16T22:16:42.618Z,100801.95
2018-12-16T22:19:11.500Z,100795.72
2018-12-16T22:21:40.464Z,100795.07
2018-12-16T22:24:09.377Z,100791.12
2018-12-16T22:26:38.091Z,100788.22
2018-12-16T22:29:07.414Z,100786.55
2018-12-16T22:31:36.181Z,100789.67
2018-12-16T22:34:05.460Z,100787.38
2018-12-16T22:36:34.982Z,100782.72
2018-12-16T22:39:05.400Z,100774.95
2018-12-16T22:41:34.886Z,100782.80
2018-12-16T22:44:04.177Z,100785.78
2018-12-16T22:46:33.547Z,100778.00
2018-12-16T22:49:03.323Z,100772.99
2018-12-16T22:51:33.600Z,100774.80
2018-12-16T22:54:02.331Z,100776.23
2018-12-16T22:56:31.736Z,100770.00
2018-12-16T22:59:02.102Z,100765.09
2018-12-16T23:01:31.828Z,100765.30
2018-12-16T23:04:01.304Z,100763.38
2018-12-16T23:06:30.983Z,100762.06
2018-12-16T23:09:00.586Z,100762.23
2018-12-16T23:11:29.769Z,100764.12
2018-12-16T23:13:59.613Z,100762.67
2018-12-16T23:16:28.388Z,100763.73
2018-12-16T23:18:57.339Z,100763.09
2018-12-16T23:21:26.101Z,100762.12
2018-12-16T23:23:55.256Z,100763.44
2018-12-16T23:26:24.161Z,100755.53
2018-12-16T23:28:52.847Z,100759.48
2018-12-16T23:31:21.605Z,100762.77
2018-12-16T23:33:50.434Z,100755.82
2018-12-16T23:36:19.752Z,100753.31
2018-12-16T23:38:49.407Z,100761.22
2018-12-16T23:41:19.221Z,100756.70
2018-12-16T23:43:47.918Z,100757.31
2018-12-16T23:46:17.164Z,100763.28
2018-12-16T23:48:45.833Z,100755.37
2018-12-16T23:51:15.060Z,100761.22
2018-12-16T23:53:43.878Z,100754.20
2018-12-16T23:56:13.667Z,100747.70
2018-12-16T23:58:43.138Z,100744.67
