createdAt,value
2018-05-12T00:00:43.838Z,16.40
2018-05-12T00:03:12.950Z,16.38
2018-05-12T00:05:41.961Z,16.35
2018-05-12T00:08:10.193Z,16.37
2018-05-12T00:10:39.236Z,16.39
2018-05-12T00:13:07.494Z,16.37
2018-05-12T00:15:35.753Z,16.36
2018-05-12T00:18:04.758Z,16.37
2018-05-12T00:20:32.994Z,16.34
2018-05-12T00:23:01.249Z,16.33
2018-05-12T00:25:29.487Z,16.33
2018-05-12T00:27:57.771Z,16.36
2018-05-12T00:30:26.007Z,16.39
2018-05-12T00:32:54.714Z,16.41
2018-05-12T00:35:22.954Z,16.42
2018-05-12T00:37:51.193Z,16.44
2018-05-12T00:40:19.441Z,16.42
2018-05-12T00:42:47.689Z,16.45
2018-05-12T00:45:16.210Z,16.48
2018-05-12T00:47:44.445Z,16.48
2018-05-12T00:50:12.681Z,16.48
2018-05-12T00:52:40.935Z,16.45
2018-05-12T00:55:09.174Z,16.48
2018-05-12T00:57:38.501Z,16.47
2018-05-12T01:00:06.745Z,16.43
2018-05-12T01:02:34.983Z,16.38
2018-05-12T01:05:03.233Z,16.40
2018-05-12T01:07:31.473Z,16.41
2018-05-12T01:09:59.718Z,16.39
2018-05-12T01:12:27.974Z,16.37
2018-05-12T01:14:56.213Z,16.39
2018-05-12T01:17:25.225Z,16.37
2018-05-12T01:19:53.465Z,16.36
2018-05-12T01:22:21.709Z,16.35
2018-05-12T01:24:49.966Z,16.30
2018-05-12T01:27:18.209Z,16.28
2018-05-12T01:29:47.219Z,16.26
2018-05-12T01:32:15.470Z,16.25
2018-05-12T01:34:43.722Z,16.20
2018-05-12T01:37:11.970Z,16.20
2018-05-12T01:39:40.218Z,16.17
2018-05-12T01:42:08.493Z,16.18
2018-05-12T01:44:37.511Z,16.16
2018-05-12T01:47:05.761Z,16.11
2018-05-12T01:49:34.022Z,16.02
2018-05-12T01:52:03.034Z,16.03
2018-05-12T01:54:31.514Z,16.07
2018-05-12T01:56:59.758Z,16.01
2018-05-12T01:59:28.005Z,16.07
2018-05-12T02:01:56.255Z,16.06
2018-05-12T02:04:24.495Z,16.00
2018-05-12T02:06:53.505Z,16.05
2018-05-12T02:09:21.754Z,16.04
2018-05-12T02:11:49.994Z,16.05
2018-05-12T02:14:18.469Z,16.06
2018-05-12T02:16:46.710Z,15.99
2018-05-12T02:19:15.731Z,15.93
2018-05-12T02:21:43.965Z,16.02
2018-05-12T02:24:12.978Z,16.01
2018-05-12T02:26:41.218Z,15.95
2018-05-12T02:29:09.466Z,15.94
2018-05-12T02:31:37.702Z,15.88
2018-05-12T02:34:06.698Z,15.89
2018-05-12T02:36:34.950Z,15.86
2018-05-12T02:39:04.274Z,15.80
2018-05-12T02:41:33.283Z,15.80
2018-05-12T02:44:01.518Z,15.80
2018-05-12T02:46:29.762Z,15.76
2018-05-12T02:48:58.014Z,15.73
2018-05-12T02:51:26.254Z,15.71
2018-05-12T02:53:55.572Z,15.71
2018-05-12T02:56:23.806Z,15.70
2018-05-12T02:58:52.040Z,15.68
2018-05-12T03:01:20.600Z,15.68
2018-05-12T03:03:49.593Z,15.63
2018-05-12T03:06:17.827Z,15.64
2018-05-12T03:08:46.074Z,15.65
2018-05-12T03:11:14.314Z,15.67
2018-05-12T03:13:43.321Z,15.64
2018-05-12T03:16:11.565Z,15.63
2018-05-12T03:18:39.815Z,15.63
2018-05-12T03:21:08.049Z,15.60
2018-05-12T03:23:36.314Z,15.61
2018-05-12T03:26:05.369Z,15.62
2018-05-12T03:28:33.623Z,15.65
2018-05-12T03:31:01.868Z,15.66
2018-05-12T03:33:30.114Z,15.62
2018-05-12T03:35:59.118Z,15.62
2018-05-12T03:38:28.421Z,15.62
2018-05-12T03:40:57.429Z,15.59
2018-05-12T03:43:25.670Z,15.60
2018-05-12T03:45:53.973Z,15.62
2018-05-12T03:48:22.210Z,15.63
2018-05-12T03:50:50.526Z,15.62
2018-05-12T03:53:19.522Z,15.64
2018-05-12T03:55:47.781Z,15.64
2018-05-12T03:58:16.777Z,15.70
2018-05-12T04:00:45.782Z,15.72
2018-05-12T04:03:14.035Z,15.70
2018-05-12T04:09:08.722Z,15.75
2018-05-12T04:11:54.810Z,15.80
2018-05-12T04:14:23.053Z,15.79
2018-05-12T04:16:51.306Z,15.85
2018-05-12T04:19:20.321Z,15.82
2018-05-12T04:21:48.569Z,15.83
2018-05-12T04:24:17.565Z,15.84
2018-05-12T04:26:46.566Z,15.83
2018-05-12T04:29:15.675Z,15.86
2018-05-12T04:31:44.673Z,15.89
2018-05-12T04:34:12.898Z,15.86
2018-05-12T04:36:41.133Z,15.85
2018-05-12T04:39:09.394Z,15.80
2018-05-12T04:41:37.964Z,15.82
2018-05-12T04:44:06.962Z,15.81
2018-05-12T04:46:35.194Z,15.81
2018-05-12T04:49:03.438Z,15.87
2018-05-12T04:51:31.677Z,15.86
2018-05-12T04:54:00.698Z,15.94
2018-05-12T04:56:28.926Z,15.90
2018-05-12T04:58:57.169Z,15.97
2018-05-12T05:01:25.397Z,15.99
2018-05-12T05:03:54.410Z,16.05
2018-05-12T05:06:22.646Z,16.02
2018-05-12T05:08:50.929Z,16.03
2018-05-12T05:11:19.183Z,16.03
2018-05-12T05:13:47.414Z,16.05
2018-05-12T05:16:15.978Z,16.13
2018-05-12T05:18:44.981Z,16.14
2018-05-12T05:21:13.220Z,16.11
2018-05-12T05:23:41.460Z,16.16
2018-05-12T05:26:09.797Z,16.25
2018-05-12T05:28:38.817Z,16.32
2018-05-12T05:31:07.482Z,16.35
2018-05-12T05:33:36.485Z,16.42
2018-05-12T05:36:04.755Z,16.48
2018-05-12T05:38:33.771Z,16.56
2018-05-12T05:41:02.007Z,16.69
2018-05-12T05:43:31.226Z,16.69
2018-05-12T05:46:00.214Z,16.80
2018-05-12T05:48:29.210Z,16.85
2018-05-12T05:50:57.454Z,16.94
2018-05-12T05:53:25.683Z,16.98
2018-05-12T05:55:54.249Z,17.04
2018-05-12T05:58:22.542Z,17.08
2018-05-12T06:00:50.766Z,17.11
2018-05-12T06:03:19.002Z,17.13
2018-05-12T06:05:47.439Z,17.08
2018-05-12T06:08:16.434Z,17.17
2018-05-12T06:10:45.429Z,17.19
2018-05-12T06:13:14.437Z,17.23
2018-05-12T06:15:42.681Z,17.20
2018-05-12T06:18:10.975Z,17.13
2018-05-12T06:20:39.178Z,17.22
2018-05-12T06:23:07.423Z,17.32
2018-05-12T06:25:36.430Z,17.37
2018-05-12T06:28:04.689Z,17.44
2018-05-12T06:30:33.701Z,17.57
2018-05-12T06:33:01.938Z,17.66
2018-05-12T06:35:30.185Z,17.71
2018-05-12T06:37:58.415Z,17.75
2018-05-12T06:40:27.450Z,17.80
2018-05-12T06:42:55.785Z,17.88
2018-05-12T06:45:24.297Z,17.86
2018-05-12T06:47:52.532Z,17.92
2018-05-12T06:50:21.521Z,17.98
2018-05-12T06:52:50.584Z,18.07
2018-05-12T06:55:18.770Z,18.18
2018-05-12T06:57:47.007Z,18.24
2018-05-12T07:00:15.245Z,18.27
2018-05-12T07:02:44.260Z,18.27
2018-05-12T07:05:12.551Z,18.36
2018-05-12T07:07:40.776Z,18.49
2018-05-12T07:10:09.042Z,18.60
2018-05-12T07:12:37.557Z,18.70
2018-05-12T07:15:06.602Z,18.78
2018-05-12T07:17:34.829Z,18.80
2018-05-12T07:20:03.073Z,18.93
2018-05-12T07:22:31.318Z,19.20
2018-05-12T07:24:59.547Z,19.32
2018-05-12T07:27:28.866Z,19.45
2018-05-12T07:29:57.154Z,19.56
2018-05-12T07:32:25.378Z,19.69
2018-05-12T07:34:53.625Z,19.83
2018-05-12T07:37:21.859Z,19.87
2018-05-12T07:39:50.090Z,20.02
2018-05-12T07:42:18.605Z,20.08
2018-05-12T07:44:47.605Z,20.28
2018-05-12T07:47:15.854Z,20.51
2018-05-12T07:49:44.129Z,20.68
2018-05-12T07:52:12.355Z,20.71
2018-05-12T07:54:40.594Z,20.83
2018-05-12T07:57:09.599Z,20.95
2018-05-12T07:59:38.619Z,21.05
2018-05-12T08:02:06.966Z,21.13
2018-05-12T08:04:36.214Z,21.40
2018-05-12T08:07:04.452Z,21.69
2018-05-12T08:09:32.690Z,21.77
2018-05-12T08:12:00.941Z,21.80
2018-05-12T08:14:29.182Z,21.68
2018-05-12T08:16:57.421Z,21.95
2018-05-12T08:19:25.785Z,22.01
2018-05-12T08:21:54.024Z,22.02
2018-05-12T08:24:22.283Z,22.09
2018-05-12T08:26:50.563Z,22.21
2018-05-12T08:29:18.773Z,22.38
2018-05-12T08:31:47.032Z,22.61
2018-05-12T08:34:15.284Z,22.72
2018-05-12T08:36:43.537Z,22.89
2018-05-12T08:39:12.553Z,23.11
2018-05-12T08:41:40.789Z,23.17
2018-05-12T08:44:09.045Z,23.30
2018-05-12T08:46:37.292Z,23.36
2018-05-12T08:49:05.543Z,23.42
2018-05-12T08:51:34.534Z,23.57
2018-05-12T08:54:03.555Z,23.72
2018-05-12T08:56:31.816Z,23.73
2018-05-12T08:59:00.820Z,23.74
2018-05-12T09:01:29.388Z,23.81
2018-05-12T09:03:58.399Z,23.82
2018-05-12T09:06:26.637Z,23.83
2018-05-12T09:08:54.881Z,23.97
2018-05-12T09:11:23.119Z,24.09
2018-05-12T09:13:51.374Z,24.36
2018-05-12T09:16:20.374Z,24.48
2018-05-12T09:18:49.381Z,24.66
2018-05-12T09:21:17.622Z,24.64
2018-05-12T09:23:45.866Z,24.70
2018-05-12T09:26:14.117Z,24.87
2018-05-12T09:28:42.360Z,25.03
2018-05-12T09:31:11.366Z,25.09
2018-05-12T09:33:39.606Z,25.24
2018-05-12T09:36:07.857Z,25.27
2018-05-12T09:38:36.102Z,24.59
2018-05-12T09:41:04.362Z,24.91
2018-05-12T09:43:33.361Z,25.33
2018-05-12T09:46:01.605Z,25.36
2018-05-12T09:48:29.853Z,25.31
2018-05-12T09:50:58.094Z,25.35
2018-05-12T09:53:26.330Z,25.16
2018-05-12T09:55:55.353Z,25.47
2018-05-12T09:58:24.405Z,25.65
2018-05-12T10:00:52.629Z,25.81
2018-05-12T10:03:20.893Z,26.10
2018-05-12T10:05:49.891Z,26.18
2018-05-12T10:08:18.136Z,26.15
2018-05-12T10:10:47.163Z,26.23
2018-05-12T10:13:15.409Z,26.25
2018-05-12T10:15:43.654Z,26.25
2018-05-12T10:18:11.885Z,26.33
2018-05-12T10:20:40.894Z,26.44
2018-05-12T10:23:09.127Z,26.64
2018-05-12T10:25:37.744Z,26.57
2018-05-12T10:28:06.040Z,26.68
2018-05-12T10:30:34.261Z,26.69
2018-05-12T10:33:02.498Z,26.39
2018-05-12T10:35:31.050Z,26.44
2018-05-12T10:37:59.282Z,26.66
2018-05-12T10:40:27.513Z,26.81
2018-05-12T10:42:55.757Z,26.93
2018-05-12T10:45:24.802Z,26.75
2018-05-12T10:47:53.159Z,26.37
2018-05-12T10:50:21.396Z,26.29
2018-05-12T10:52:49.624Z,26.49
2018-05-12T10:55:17.873Z,26.70
2018-05-12T10:57:46.965Z,26.76
2018-05-12T11:00:15.222Z,26.92
2018-05-12T11:02:43.465Z,27.03
2018-05-12T11:05:11.697Z,27.19
2018-05-12T11:07:39.943Z,27.20
2018-05-12T11:10:08.190Z,27.33
2018-05-12T11:12:36.438Z,27.27
2018-05-12T11:15:04.702Z,27.35
2018-05-12T11:17:32.969Z,27.32
2018-05-12T11:20:01.978Z,27.38
2018-05-12T11:22:30.230Z,27.44
2018-05-12T11:24:59.234Z,27.55
2018-05-12T11:27:27.481Z,27.50
2018-05-12T11:29:56.502Z,27.59
2018-05-12T11:32:25.510Z,27.69
2018-05-12T11:34:53.797Z,27.79
2018-05-12T11:37:22.034Z,27.81
2018-05-12T11:39:51.046Z,27.72
2018-05-12T11:42:19.294Z,27.81
2018-05-12T11:44:47.569Z,27.80
2018-05-12T11:47:15.870Z,27.80
2018-05-12T11:49:44.873Z,27.82
2018-05-12T11:52:13.112Z,28.02
2018-05-12T11:54:41.338Z,27.88
2018-05-12T11:57:09.594Z,27.55
2018-05-12T11:59:37.833Z,27.24
2018-05-12T12:02:06.073Z,27.30
2018-05-12T12:04:34.315Z,27.29
2018-05-12T12:07:02.573Z,27.21
2018-05-12T12:09:31.593Z,27.33
2018-05-12T12:11:59.845Z,27.67
2018-05-12T12:14:28.861Z,27.78
2018-05-12T12:16:57.141Z,27.92
2018-05-12T12:19:25.397Z,27.88
2018-05-12T12:21:54.416Z,27.89
2018-05-12T12:24:22.657Z,27.97
2018-05-12T12:26:51.663Z,28.03
2018-05-12T12:29:20.679Z,27.99
2018-05-12T12:31:48.906Z,27.93
2018-05-12T12:34:17.181Z,28.02
2018-05-12T12:36:45.430Z,27.93
2018-05-12T12:39:13.669Z,27.71
2018-05-12T12:41:41.915Z,27.82
2018-05-12T12:44:10.926Z,27.82
2018-05-12T12:46:39.928Z,27.87
2018-05-12T12:49:08.186Z,27.79
2018-05-12T12:51:37.272Z,27.87
2018-05-12T12:54:05.437Z,27.98
2018-05-12T12:56:33.700Z,27.98
2018-05-12T12:59:01.931Z,27.96
2018-05-12T13:01:30.307Z,28.01
2018-05-12T13:03:58.533Z,28.11
2018-05-12T13:06:26.769Z,28.50
2018-05-12T13:08:55.022Z,28.30
2018-05-12T13:11:23.265Z,28.13
2018-05-12T13:13:51.511Z,28.08
2018-05-12T13:16:19.741Z,28.02
2018-05-12T13:18:48.750Z,27.78
2018-05-12T13:21:17.002Z,27.93
2018-05-12T13:23:46.003Z,27.77
2018-05-12T13:26:15.001Z,27.79
2018-05-12T13:28:44.026Z,28.20
2018-05-12T13:31:12.582Z,28.25
2018-05-12T13:33:40.935Z,28.20
2018-05-12T13:36:09.086Z,28.08
2018-05-12T13:38:37.705Z,28.04
2018-05-12T13:41:06.722Z,28.04
2018-05-12T13:43:34.943Z,28.26
2018-05-12T13:46:03.194Z,28.16
2018-05-12T13:48:31.441Z,28.19
2018-05-12T13:50:59.676Z,28.22
2018-05-12T13:53:28.182Z,28.18
2018-05-12T13:55:57.216Z,28.21
2018-05-12T13:58:25.419Z,28.43
2018-05-12T14:00:53.967Z,28.23
2018-05-12T14:03:22.194Z,27.94
2018-05-12T14:05:50.426Z,27.93
2018-05-12T14:08:18.673Z,27.68
2018-05-12T14:10:46.912Z,27.71
2018-05-12T14:13:15.162Z,27.80
2018-05-12T14:15:43.390Z,27.81
2018-05-12T14:18:12.789Z,27.88
2018-05-12T14:20:41.793Z,27.90
2018-05-12T14:23:10.023Z,27.99
2018-05-12T14:25:38.393Z,27.82
2018-05-12T14:28:06.630Z,27.71
2018-05-12T14:30:34.869Z,27.58
2018-05-12T14:33:03.111Z,27.42
2018-05-12T14:35:31.342Z,27.50
2018-05-12T14:37:59.588Z,27.58
2018-05-12T14:40:27.817Z,27.46
2018-05-12T14:42:56.374Z,27.44
2018-05-12T14:45:24.610Z,27.36
2018-05-12T14:47:52.850Z,27.35
2018-05-12T14:50:21.398Z,27.40
2018-05-12T14:52:50.415Z,27.38
2018-05-12T14:55:18.636Z,27.39
2018-05-12T14:57:46.881Z,27.33
2018-05-12T15:00:15.332Z,27.29
2018-05-12T15:02:44.326Z,27.24
2018-05-12T15:05:12.564Z,27.23
2018-05-12T15:07:40.810Z,27.06
2018-05-12T15:10:09.046Z,26.97
2018-05-12T15:12:38.058Z,26.75
2018-05-12T15:15:06.289Z,26.52
2018-05-12T15:17:35.310Z,26.47
2018-05-12T15:20:03.558Z,26.26
2018-05-12T15:22:31.791Z,26.19
2018-05-12T15:25:00.038Z,25.98
2018-05-12T15:27:29.034Z,25.90
2018-05-12T15:29:57.274Z,25.92
2018-05-12T15:32:25.527Z,25.75
2018-05-12T15:34:53.769Z,25.82
2018-05-12T15:37:22.014Z,25.75
2018-05-12T15:39:51.010Z,25.70
2018-05-12T15:42:20.017Z,25.75
2018-05-12T15:44:49.022Z,25.69
2018-05-12T15:47:17.266Z,25.58
2018-05-12T15:49:45.506Z,25.71
2018-05-12T15:52:14.146Z,25.54
2018-05-12T15:54:43.153Z,25.70
2018-05-12T15:57:11.386Z,25.74
2018-05-12T15:59:39.631Z,25.64
2018-05-12T16:02:07.879Z,25.65
2018-05-12T16:04:36.121Z,25.58
2018-05-12T16:07:04.718Z,25.70
2018-05-12T16:09:33.723Z,25.64
2018-05-12T16:12:01.950Z,25.72
2018-05-12T16:14:30.199Z,25.78
2018-05-12T16:16:58.436Z,25.78
2018-05-12T16:19:27.456Z,25.74
2018-05-12T16:21:55.686Z,25.76
2018-05-12T16:24:23.938Z,25.88
2018-05-12T16:26:52.174Z,25.75
2018-05-12T16:29:20.421Z,25.68
2018-05-12T16:31:48.653Z,25.67
2018-05-12T16:34:16.901Z,25.50
2018-05-12T16:36:45.138Z,25.58
2018-05-12T16:39:13.373Z,25.46
2018-05-12T16:41:41.924Z,25.33
2018-05-12T16:44:10.916Z,25.32
2018-05-12T16:46:39.909Z,25.22
2018-05-12T16:49:08.153Z,25.40
2018-05-12T16:51:36.657Z,25.30
2018-05-12T16:54:05.669Z,25.21
2018-05-12T16:56:33.907Z,25.16
2018-05-12T16:59:02.280Z,25.07
2018-05-12T17:01:30.498Z,25.07
2018-05-12T17:03:58.751Z,24.98
2018-05-12T17:06:27.859Z,25.00
2018-05-12T17:08:56.789Z,24.96
2018-05-12T17:11:25.025Z,24.82
2018-05-12T17:13:53.271Z,24.91
2018-05-12T17:16:21.514Z,24.91
2018-05-12T17:18:49.746Z,24.76
2018-05-12T17:21:18.757Z,24.73
2018-05-12T17:23:46.988Z,24.72
2018-05-12T17:26:15.220Z,24.69
2018-05-12T17:28:43.457Z,24.82
2018-05-12T17:31:12.467Z,24.72
2018-05-12T17:33:40.706Z,24.65
2018-05-12T17:36:10.457Z,24.71
2018-05-12T17:38:38.703Z,24.66
2018-05-12T17:41:06.933Z,24.57
2018-05-12T17:43:35.181Z,24.55
2018-05-12T17:46:03.430Z,24.49
2018-05-12T17:48:32.431Z,24.46
2018-05-12T17:51:01.445Z,24.36
2018-05-12T17:53:29.694Z,24.41
2018-05-12T17:55:58.689Z,24.32
2018-05-12T17:58:27.702Z,24.33
2018-05-12T18:00:55.938Z,24.30
2018-05-12T18:03:24.555Z,24.29
2018-05-12T18:05:53.558Z,24.28
2018-05-12T18:08:21.802Z,24.23
2018-05-12T18:10:50.050Z,24.19
2018-05-12T18:13:18.288Z,24.13
2018-05-12T18:15:46.522Z,24.11
2018-05-12T18:18:16.282Z,24.16
2018-05-12T18:20:44.506Z,24.02
2018-05-12T18:23:12.870Z,23.90
2018-05-12T18:25:41.911Z,23.81
2018-05-12T18:28:10.921Z,23.80
2018-05-12T18:30:39.153Z,23.73
2018-05-12T18:33:07.405Z,23.68
2018-05-12T18:35:35.638Z,23.59
2018-05-12T18:38:03.874Z,23.55
2018-05-12T18:40:32.885Z,23.58
2018-05-12T18:43:01.138Z,23.43
2018-05-12T18:45:29.373Z,23.42
2018-05-12T18:47:57.661Z,23.29
2018-05-12T18:50:25.910Z,23.26
2018-05-12T18:52:54.146Z,23.20
2018-05-12T18:55:22.375Z,23.03
2018-05-12T18:57:50.937Z,22.93
2018-05-12T19:00:19.930Z,22.75
2018-05-12T19:02:48.167Z,22.74
2018-05-12T19:05:17.177Z,22.70
2018-05-12T19:07:46.189Z,22.61
2018-05-12T19:10:14.453Z,22.44
2018-05-12T19:12:43.454Z,22.40
2018-05-12T19:15:12.445Z,22.50
2018-05-12T19:17:41.469Z,22.35
2018-05-12T19:20:09.714Z,22.25
2018-05-12T19:22:38.718Z,22.23
2018-05-12T19:25:06.945Z,22.25
2018-05-12T19:27:35.191Z,22.11
2018-05-12T19:30:03.437Z,21.96
2018-05-12T19:32:32.627Z,21.91
2018-05-12T19:35:01.638Z,21.98
2018-05-12T19:37:29.869Z,22.04
2018-05-12T19:39:59.610Z,22.04
2018-05-12T19:42:28.617Z,21.99
2018-05-12T19:44:56.853Z,21.99
2018-05-12T19:47:25.082Z,21.96
2018-05-12T19:49:53.333Z,22.03
2018-05-12T19:52:21.577Z,21.96
2018-05-12T19:54:49.823Z,21.91
2018-05-12T19:57:18.070Z,21.92
2018-05-12T19:59:46.310Z,21.83
2018-05-12T20:02:14.637Z,21.82
2018-05-12T20:04:42.874Z,21.78
2018-05-12T20:07:11.879Z,21.75
2018-05-12T20:09:40.874Z,21.64
2018-05-12T20:12:09.225Z,21.66
2018-05-12T20:14:37.502Z,21.59
2018-05-12T20:17:05.749Z,21.53
2018-05-12T20:19:34.004Z,21.50
2018-05-12T20:22:02.277Z,21.46
2018-05-12T20:24:30.506Z,21.40
2018-05-12T20:26:58.750Z,21.33
2018-05-12T20:29:27.107Z,21.30
2018-05-12T20:31:55.358Z,21.26
2018-05-12T20:34:24.438Z,21.18
2018-05-12T20:36:53.525Z,21.11
2018-05-12T20:39:21.920Z,21.06
2018-05-12T20:41:50.923Z,20.96
2018-05-12T20:44:19.168Z,20.89
2018-05-12T20:46:48.198Z,20.85
2018-05-12T20:49:16.517Z,20.78
2018-05-12T20:51:45.191Z,20.73
2018-05-12T20:54:13.426Z,20.68
2018-05-12T20:56:42.448Z,20.69
2018-05-12T20:59:11.003Z,20.63
2018-05-12T21:01:39.299Z,20.63
2018-05-12T21:04:07.521Z,20.62
2018-05-12T21:06:35.809Z,20.59
2018-05-12T21:09:04.058Z,20.59
2018-05-12T21:11:32.305Z,20.55
2018-05-12T21:14:00.591Z,20.51
2018-05-12T21:16:28.842Z,20.47
2018-05-12T21:18:57.084Z,20.46
2018-05-12T21:21:25.329Z,20.42
2018-05-12T21:23:53.587Z,20.44
2018-05-12T21:26:21.805Z,20.38
2018-05-12T21:28:50.065Z,20.27
2018-05-12T21:31:18.314Z,20.27
2018-05-12T21:33:46.554Z,20.20
2018-05-12T21:36:15.582Z,20.14
2018-05-12T21:38:43.810Z,20.08
2018-05-12T21:41:12.842Z,20.04
2018-05-12T21:43:41.086Z,19.99
2018-05-12T21:46:10.172Z,19.92
2018-05-12T21:48:38.669Z,19.92
2018-05-12T21:51:07.739Z,19.83
2018-05-12T21:53:36.804Z,19.74
2018-05-12T21:56:05.418Z,19.67
2018-05-12T21:58:33.702Z,19.63
2018-05-12T22:01:02.772Z,19.65
2018-05-12T22:03:31.069Z,19.68
2018-05-12T22:05:59.358Z,19.68
2018-05-12T22:08:28.424Z,19.75
2018-05-12T22:10:56.701Z,19.69
2018-05-12T22:13:25.014Z,19.67
2018-05-12T22:15:53.336Z,19.68
2018-05-12T22:18:21.621Z,19.68
2018-05-12T22:20:49.922Z,19.64
2018-05-12T22:23:19.613Z,19.56
2018-05-12T22:25:47.922Z,19.46
2018-05-12T22:28:16.974Z,19.41
2018-05-12T22:30:45.222Z,19.36
2018-05-12T22:33:13.452Z,19.31
2018-05-12T22:35:41.689Z,19.38
2018-05-12T22:38:09.922Z,19.37
2018-05-12T22:40:38.934Z,19.36
2018-05-12T22:43:07.182Z,19.34
2018-05-12T22:45:36.186Z,19.33
2018-05-12T22:48:05.183Z,19.33
2018-05-12T22:50:34.486Z,19.31
2018-05-12T22:53:03.483Z,19.30
2018-05-12T22:55:31.745Z,19.28
2018-05-12T22:58:00.758Z,19.27
2018-05-12T23:00:28.989Z,19.20
2018-05-12T23:02:57.234Z,19.12
2018-05-12T23:05:25.463Z,19.11
2018-05-12T23:07:54.474Z,19.04
2018-05-12T23:10:22.718Z,18.98
2018-05-12T23:12:50.966Z,19.02
2018-05-12T23:15:19.216Z,18.97
2018-05-12T23:17:47.452Z,18.97
2018-05-12T23:20:16.457Z,18.92
2018-05-12T23:22:48.314Z,18.85
2018-05-12T23:25:17.311Z,18.84
2018-05-12T23:27:46.322Z,18.80
2018-05-12T23:30:14.554Z,18.77
2018-05-12T23:32:42.799Z,18.71
2018-05-12T23:35:11.026Z,18.67
2018-05-12T23:37:40.038Z,18.62
2018-05-12T23:40:08.270Z,18.64
2018-05-12T23:42:36.502Z,18.46
2018-05-12T23:45:04.749Z,18.46
2018-05-12T23:47:33.845Z,18.54
2018-05-12T23:50:02.847Z,18.55
2018-05-12T23:52:31.134Z,18.51
2018-05-12T23:54:59.499Z,18.48
2018-05-12T23:57:27.738Z,18.50
2018-05-12T23:59:55.969Z,18.56
