createdAt,value
2018-08-07T00:01:00.804Z,22.60
2018-08-07T00:03:30.924Z,22.50
2018-08-07T00:06:00.706Z,22.50
2018-08-07T00:08:30.443Z,22.50
2018-08-07T00:11:01.823Z,22.50
2018-08-07T00:13:31.665Z,22.40
2018-08-07T00:16:01.600Z,22.40
2018-08-07T00:18:31.940Z,22.40
2018-08-07T00:21:01.860Z,22.40
2018-08-07T00:23:32.600Z,22.40
2018-08-07T00:26:02.400Z,22.30
2018-08-07T00:28:32.080Z,22.20
2018-08-07T00:31:01.880Z,22.20
2018-08-07T00:33:32.200Z,22.20
2018-08-07T00:36:01.960Z,22.10
2018-08-07T00:38:32.040Z,22.00
2018-08-07T00:41:02.420Z,22.00
2018-08-07T00:43:36.640Z,22.00
2018-08-07T00:46:06.738Z,22.00
2018-08-07T00:48:36.518Z,21.90
2018-08-07T00:51:06.319Z,21.90
2018-08-07T00:53:36.380Z,21.90
2018-08-07T00:56:06.078Z,21.90
2018-08-07T00:58:36.219Z,21.90
2018-08-07T01:01:06.279Z,21.80
2018-08-07T01:03:36.378Z,21.80
2018-08-07T01:06:06.119Z,21.80
2018-08-07T01:08:36.199Z,21.70
2018-08-07T01:13:40.198Z,21.70
2018-08-07T01:16:14.419Z,21.50
2018-08-07T01:18:44.200Z,21.50
2018-08-07T01:21:13.938Z,21.50
2018-08-07T01:23:43.839Z,21.50
2018-08-07T01:26:14.102Z,21.50
2018-08-07T01:28:44.199Z,21.40
2018-08-07T01:31:14.039Z,21.40
2018-08-07T01:33:44.060Z,21.50
2018-08-07T01:36:14.020Z,21.50
2018-08-07T01:38:43.879Z,21.50
2018-08-07T01:41:15.243Z,21.40
2018-08-07T01:43:44.940Z,21.40
2018-08-07T01:46:16.164Z,21.50
2018-08-07T01:51:19.787Z,21.50
2018-08-07T01:53:49.522Z,21.50
2018-08-07T02:01:27.024Z,21.40
2018-08-07T02:03:57.182Z,21.50
2018-08-07T02:06:28.923Z,21.40
2018-08-07T02:08:58.662Z,21.40
2018-08-07T02:11:28.421Z,21.40
2018-08-07T02:13:58.202Z,21.40
2018-08-07T02:16:28.002Z,21.40
2018-08-07T02:18:57.802Z,21.30
2018-08-07T02:21:28.062Z,21.30
2018-08-07T02:23:58.062Z,21.20
2018-08-07T02:26:27.901Z,21.20
2018-08-07T02:28:58.043Z,21.10
2018-08-07T02:31:27.741Z,21.00
2018-08-07T02:33:57.502Z,21.00
2018-08-07T02:36:27.222Z,20.90
2018-08-07T02:38:57.341Z,20.90
2018-08-07T02:41:27.122Z,20.90
2018-08-07T02:43:56.822Z,20.90
2018-08-07T02:46:26.582Z,20.90
2018-08-07T02:48:56.362Z,20.70
2018-08-07T02:51:26.102Z,20.60
2018-08-07T02:53:55.842Z,20.60
2018-08-07T02:56:26.263Z,20.60
2018-08-07T02:58:56.162Z,20.60
2018-08-07T03:01:26.087Z,20.60
2018-08-07T03:03:55.982Z,20.60
2018-08-07T03:06:25.985Z,20.60
2018-08-07T03:09:00.842Z,20.60
2018-08-07T03:11:30.665Z,20.60
2018-08-07T03:14:00.342Z,20.60
2018-08-07T03:16:34.323Z,20.60
2018-08-07T03:19:04.382Z,20.60
2018-08-07T03:21:35.002Z,20.60
2018-08-07T03:24:04.842Z,20.60
2018-08-07T03:26:34.644Z,20.70
2018-08-07T03:29:04.581Z,20.70
2018-08-07T03:31:34.762Z,20.70
2018-08-07T03:34:04.640Z,20.70
2018-08-07T03:36:38.780Z,20.70
2018-08-07T03:39:12.641Z,20.60
2018-08-07T03:41:42.483Z,20.60
2018-08-07T03:44:16.731Z,20.60
2018-08-07T03:46:51.561Z,20.60
2018-08-07T03:49:21.348Z,20.50
2018-08-07T03:51:51.263Z,20.50
2018-08-07T03:54:21.181Z,20.50
2018-08-07T03:56:51.121Z,20.50
2018-08-07T03:59:20.901Z,20.50
2018-08-07T04:01:50.762Z,20.50
2018-08-07T04:04:20.502Z,20.50
2018-08-07T04:06:50.242Z,20.50
2018-08-07T04:09:20.102Z,20.50
2018-08-07T04:11:49.801Z,20.50
2018-08-07T04:14:19.881Z,20.50
2018-08-07T04:16:56.968Z,20.50
2018-08-07T04:19:28.022Z,20.60
2018-08-07T04:21:59.398Z,20.70
2018-08-07T04:24:29.479Z,20.90
2018-08-07T04:26:59.359Z,21.20
2018-08-07T04:29:29.360Z,21.30
2018-08-07T04:31:59.160Z,21.50
2018-08-07T04:34:29.036Z,21.70
2018-08-07T04:36:59.240Z,21.80
2018-08-07T04:39:29.559Z,22.00
2018-08-07T04:41:59.759Z,22.00
2018-08-07T04:44:29.800Z,22.20
2018-08-07T04:47:00.219Z,22.40
2018-08-07T04:49:30.278Z,22.60
2018-08-07T04:52:00.359Z,22.90
2018-08-07T04:54:30.198Z,23.20
2018-08-07T04:57:00.740Z,23.40
2018-08-07T04:59:30.538Z,23.60
2018-08-07T05:02:00.444Z,23.80
2018-08-07T05:04:30.184Z,24.00
2018-08-07T05:06:59.883Z,24.10
2018-08-07T05:09:29.663Z,24.30
2018-08-07T05:11:59.383Z,24.50
2018-08-07T05:14:34.383Z,24.70
2018-08-07T05:17:04.305Z,24.80
2018-08-07T05:19:33.924Z,24.90
2018-08-07T05:22:03.785Z,24.90
2018-08-07T05:24:33.584Z,24.80
2018-08-07T05:27:03.543Z,24.70
2018-08-07T05:29:33.823Z,24.70
2018-08-07T05:32:03.828Z,24.70
2018-08-07T05:34:37.504Z,24.70
2018-08-07T05:37:07.565Z,24.70
2018-08-07T05:39:37.390Z,24.70
2018-08-07T05:42:07.202Z,24.70
2018-08-07T05:44:37.602Z,24.70
2018-08-07T05:47:07.222Z,24.70
2018-08-07T05:49:36.962Z,24.80
2018-08-07T05:52:06.737Z,24.80
2018-08-07T05:54:36.872Z,24.90
2018-08-07T05:57:06.602Z,24.90
2018-08-07T05:59:47.561Z,25.00
2018-08-07T06:02:17.119Z,25.10
2018-08-07T06:04:47.140Z,25.10
2018-08-07T06:07:16.277Z,25.10
2018-08-07T06:09:48.963Z,25.10
2018-08-07T06:12:18.093Z,25.20
2018-08-07T06:14:47.121Z,25.30
2018-08-07T06:17:16.067Z,25.40
2018-08-07T06:19:45.065Z,25.40
2018-08-07T06:22:14.154Z,25.40
2018-08-07T06:24:43.950Z,25.40
2018-08-07T06:27:12.918Z,25.50
2018-08-07T06:29:42.366Z,25.60
2018-08-07T06:32:11.984Z,25.60
2018-08-07T06:34:41.397Z,25.60
2018-08-07T06:37:11.159Z,25.60
2018-08-07T06:39:40.837Z,25.60
2018-08-07T06:42:10.037Z,25.60
2018-08-07T06:44:39.278Z,25.50
2018-08-07T06:47:08.717Z,25.50
2018-08-07T06:49:38.478Z,25.50
2018-08-07T06:52:08.677Z,25.60
2018-08-07T06:54:38.398Z,25.60
2018-08-07T06:57:08.161Z,25.70
2018-08-07T06:59:38.177Z,25.90
2018-08-07T07:02:07.995Z,26.10
2018-08-07T07:04:37.795Z,26.40
2018-08-07T07:07:08.115Z,26.60
2018-08-07T07:09:37.741Z,26.90
2018-08-07T07:12:07.134Z,27.20
2018-08-07T07:14:36.494Z,27.30
2018-08-07T07:17:08.475Z,27.40
2018-08-07T07:19:38.095Z,27.70
2018-08-07T07:22:07.617Z,27.90
2018-08-07T07:24:37.000Z,28.20
2018-08-07T07:27:06.396Z,28.50
2018-08-07T07:29:35.934Z,28.70
2018-08-07T07:32:05.734Z,29.00
2018-08-07T07:34:35.401Z,29.20
2018-08-07T07:37:04.754Z,29.30
2018-08-07T07:39:34.055Z,29.30
2018-08-07T07:42:04.075Z,29.00
2018-08-07T07:44:33.577Z,28.80
2018-08-07T07:47:03.008Z,28.40
2018-08-07T07:49:32.616Z,28.20
2018-08-07T07:52:01.976Z,28.30
2018-08-07T07:54:31.275Z,28.20
2018-08-07T07:57:00.615Z,28.30
2018-08-07T07:59:29.995Z,28.40
2018-08-07T08:01:59.397Z,28.50
2018-08-07T08:04:29.136Z,28.50
2018-08-07T08:06:58.646Z,28.50
2018-08-07T08:09:28.337Z,28.60
2018-08-07T08:11:58.198Z,28.70
2018-08-07T08:14:27.657Z,28.90
2018-08-07T08:16:57.536Z,29.10
2018-08-07T08:19:26.976Z,29.20
2018-08-07T08:21:57.761Z,29.40
2018-08-07T08:24:27.178Z,29.60
2018-08-07T08:26:56.996Z,29.90
2018-08-07T08:29:26.726Z,30.20
2018-08-07T08:31:56.516Z,30.20
2018-08-07T08:34:26.024Z,30.40
2018-08-07T08:36:55.375Z,30.40
2018-08-07T08:39:24.718Z,30.40
2018-08-07T08:41:54.175Z,30.70
2018-08-07T08:44:23.715Z,30.90
2018-08-07T08:46:53.115Z,31.00
2018-08-07T08:49:22.835Z,30.90
2018-08-07T08:51:52.195Z,31.00
2018-08-07T08:54:21.535Z,31.00
2018-08-07T08:56:50.957Z,30.60
2018-08-07T08:59:20.420Z,30.40
2018-08-07T09:01:50.156Z,30.80
2018-08-07T09:04:19.519Z,31.10
2018-08-07T09:06:49.000Z,31.40
2018-08-07T09:09:18.415Z,31.40
2018-08-07T09:11:47.835Z,31.40
2018-08-07T09:14:17.315Z,31.30
2018-08-07T09:16:46.995Z,31.30
2018-08-07T09:19:16.515Z,31.20
2018-08-07T09:21:45.916Z,31.30
2018-08-07T09:24:15.355Z,31.40
2018-08-07T09:26:45.155Z,31.20
2018-08-07T09:29:14.680Z,31.10
2018-08-07T09:31:44.075Z,31.30
2018-08-07T09:34:13.482Z,31.60
2018-08-07T09:36:47.420Z,31.70
2018-08-07T09:39:16.941Z,31.50
2018-08-07T09:41:46.359Z,31.60
2018-08-07T09:44:15.959Z,31.60
2018-08-07T09:46:45.630Z,31.60
2018-08-07T09:49:20.019Z,31.60
2018-08-07T09:51:49.818Z,31.90
2018-08-07T09:54:19.238Z,32.00
2018-08-07T09:56:48.782Z,31.90
2018-08-07T09:59:23.102Z,31.70
2018-08-07T10:01:57.414Z,31.60
2018-08-07T10:04:27.234Z,31.50
2018-08-07T10:06:57.015Z,31.40
2018-08-07T10:09:26.476Z,31.60
2018-08-07T10:11:55.994Z,32.00
2018-08-07T10:14:25.354Z,32.50
2018-08-07T10:16:55.074Z,32.40
2018-08-07T10:19:24.876Z,32.30
2018-08-07T10:21:54.174Z,32.10
2018-08-07T10:24:24.038Z,32.00
2018-08-07T10:26:53.454Z,32.00
2018-08-07T10:29:23.074Z,32.20
2018-08-07T10:31:52.675Z,32.30
2018-08-07T10:34:22.114Z,32.50
2018-08-07T10:36:51.734Z,32.70
2018-08-07T10:39:21.403Z,32.50
2018-08-07T10:41:55.274Z,32.60
2018-08-07T10:44:24.675Z,32.60
2018-08-07T10:46:54.303Z,32.50
2018-08-07T10:49:23.694Z,32.40
2018-08-07T10:51:53.341Z,32.50
2018-08-07T10:54:22.866Z,32.40
2018-08-07T10:56:52.198Z,32.30
2018-08-07T10:59:21.876Z,32.40
2018-08-07T11:01:52.016Z,32.50
2018-08-07T11:04:21.319Z,32.90
2018-08-07T11:06:50.701Z,33.00
2018-08-07T11:09:21.178Z,33.10
2018-08-07T11:11:50.757Z,32.90
2018-08-07T11:14:24.296Z,32.90
2018-08-07T11:16:53.804Z,32.90
2018-08-07T11:19:23.328Z,33.00
2018-08-07T11:21:54.459Z,33.10
2018-08-07T11:24:24.091Z,33.20
2018-08-07T11:26:53.856Z,33.10
2018-08-07T11:29:23.157Z,32.70
2018-08-07T11:31:52.676Z,32.30
2018-08-07T11:34:22.515Z,31.80
2018-08-07T11:36:52.154Z,31.30
2018-08-07T11:39:21.957Z,31.20
2018-08-07T11:44:20.615Z,31.60
2018-08-07T11:46:49.854Z,31.80
2018-08-07T11:51:53.255Z,32.20
2018-08-07T11:54:23.074Z,31.90
2018-08-07T11:56:52.635Z,31.70
2018-08-07T11:59:21.995Z,31.70
2018-08-07T12:01:51.470Z,31.90
2018-08-07T12:04:20.920Z,32.00
2018-08-07T12:06:50.365Z,31.90
2018-08-07T12:09:19.820Z,31.40
2018-08-07T12:11:49.821Z,30.90
2018-08-07T12:14:23.442Z,30.50
2018-08-07T12:16:52.839Z,30.40
2018-08-07T12:19:22.380Z,30.20
2018-08-07T12:21:52.003Z,30.00
2018-08-07T12:24:21.201Z,29.90
2018-08-07T12:26:50.518Z,29.80
2018-08-07T12:29:20.019Z,29.90
2018-08-07T12:31:49.795Z,30.00
2018-08-07T12:36:50.094Z,31.00
2018-08-07T12:39:21.674Z,31.60
2018-08-07T12:41:51.455Z,32.00
2018-08-07T12:44:21.055Z,32.30
2018-08-07T12:46:50.534Z,32.40
2018-08-07T12:49:20.355Z,32.20
2018-08-07T12:51:49.794Z,32.00
2018-08-07T12:54:19.554Z,32.10
2018-08-07T12:56:49.075Z,31.90
2018-08-07T12:59:18.435Z,31.60
2018-08-07T13:01:47.798Z,31.30
2018-08-07T13:04:17.438Z,31.10
2018-08-07T13:06:46.896Z,30.80
2018-08-07T13:09:16.205Z,30.70
2018-08-07T13:11:45.838Z,30.50
2018-08-07T13:14:16.238Z,30.50
2018-08-07T13:16:46.057Z,30.50
2018-08-07T13:19:15.457Z,30.70
2018-08-07T13:21:45.657Z,31.10
2018-08-07T13:24:15.080Z,31.30
2018-08-07T13:29:18.077Z,31.20
2018-08-07T13:31:47.877Z,31.30
2018-08-07T13:34:18.880Z,31.40
2018-08-07T13:36:48.297Z,31.30
2018-08-07T13:39:17.758Z,31.30
2018-08-07T13:41:47.458Z,31.30
2018-08-07T13:44:16.977Z,31.20
2018-08-07T13:46:46.476Z,31.20
2018-08-07T13:49:16.137Z,31.10
2018-08-07T13:51:45.677Z,31.00
2018-08-07T13:54:15.101Z,30.90
2018-08-07T13:56:44.779Z,30.80
2018-08-07T13:59:14.257Z,30.80
2018-08-07T14:01:45.636Z,30.80
2018-08-07T14:04:15.116Z,30.60
2018-08-07T14:06:44.516Z,30.60
2018-08-07T14:09:13.914Z,30.50
2018-08-07T14:11:43.858Z,30.50
2018-08-07T14:14:13.336Z,30.30
2018-08-07T14:16:45.419Z,30.30
2018-08-07T14:19:14.917Z,30.30
2018-08-07T14:21:44.576Z,30.40
2018-08-07T14:24:14.157Z,30.50
2018-08-07T14:26:43.917Z,30.50
2018-08-07T14:29:14.735Z,30.50
2018-08-07T14:31:44.196Z,30.40
2018-08-07T14:34:13.774Z,30.20
2018-08-07T14:36:43.213Z,30.00
2018-08-07T14:39:13.101Z,29.80
2018-08-07T14:41:42.474Z,29.70
2018-08-07T14:44:11.994Z,29.30
2018-08-07T14:46:42.056Z,28.20
2018-08-07T14:49:11.615Z,27.20
2018-08-07T14:51:41.155Z,26.60
2018-08-07T14:54:10.656Z,26.10
2018-08-07T14:56:40.154Z,25.70
2018-08-07T14:59:10.154Z,25.30
2018-08-07T15:01:39.565Z,25.00
2018-08-07T15:04:08.897Z,24.70
2018-08-07T15:06:38.298Z,24.50
2018-08-07T15:09:10.797Z,24.30
2018-08-07T15:11:40.241Z,23.90
2018-08-07T15:14:10.525Z,23.40
2018-08-07T15:16:40.646Z,22.80
2018-08-07T15:19:10.380Z,22.20
2018-08-07T15:21:40.060Z,21.60
2018-08-07T15:24:09.560Z,21.10
2018-08-07T15:26:39.400Z,20.80
2018-08-07T15:29:09.138Z,20.70
2018-08-07T15:34:12.419Z,20.50
2018-08-07T15:36:43.763Z,20.40
2018-08-07T15:39:13.838Z,20.30
2018-08-07T15:41:43.675Z,20.40
2018-08-07T15:44:13.175Z,20.60
2018-08-07T15:46:42.595Z,20.70
2018-08-07T15:49:12.040Z,20.60
2018-08-07T15:51:41.657Z,20.60
2018-08-07T15:54:11.421Z,20.70
2018-08-07T15:56:40.725Z,20.80
2018-08-07T15:59:10.324Z,20.80
2018-08-07T16:01:39.577Z,20.80
2018-08-07T16:04:09.245Z,20.80
2018-08-07T16:06:38.764Z,20.80
2018-08-07T16:09:10.783Z,20.70
2018-08-07T16:11:40.322Z,20.80
2018-08-07T16:14:10.003Z,20.80
2018-08-07T16:16:39.386Z,20.70
2018-08-07T16:19:09.218Z,20.60
2018-08-07T16:21:38.915Z,20.50
2018-08-07T16:24:10.524Z,20.40
2018-08-07T16:26:40.153Z,20.30
2018-08-07T16:29:10.984Z,20.30
2018-08-07T16:31:40.621Z,20.20
2018-08-07T16:34:10.601Z,20.20
2018-08-07T16:36:40.329Z,20.10
2018-08-07T16:39:11.576Z,20.00
2018-08-07T16:41:41.162Z,20.00
2018-08-07T16:44:10.597Z,19.90
2018-08-07T16:46:39.880Z,20.00
2018-08-07T16:49:09.261Z,19.90
2018-08-07T16:51:38.679Z,19.90
2018-08-07T16:54:08.039Z,19.80
2018-08-07T16:59:11.072Z,19.80
2018-08-07T17:01:40.526Z,19.70
2018-08-07T17:04:10.052Z,19.70
2018-08-07T17:06:39.324Z,19.80
2018-08-07T17:09:11.680Z,19.70
2018-08-07T17:11:41.061Z,19.70
2018-08-07T17:14:10.461Z,19.60
2018-08-07T17:16:40.220Z,19.60
2018-08-07T17:19:09.684Z,19.60
2018-08-07T17:21:39.364Z,19.70
2018-08-07T17:24:08.721Z,19.80
2018-08-07T17:26:37.899Z,19.90
2018-08-07T17:29:07.140Z,20.00
2018-08-07T17:31:36.417Z,20.00
2018-08-07T17:34:06.338Z,20.10
2018-08-07T17:36:35.795Z,20.10
2018-08-07T17:39:07.235Z,20.10
2018-08-07T17:41:37.164Z,20.10
2018-08-07T17:44:06.764Z,20.10
2018-08-07T17:46:41.027Z,20.10
2018-08-07T17:49:10.566Z,20.10
2018-08-07T17:51:39.780Z,20.00
2018-08-07T17:54:09.088Z,20.00
2018-08-07T17:56:38.504Z,20.00
2018-08-07T17:59:07.815Z,20.00
2018-08-07T18:01:37.039Z,20.00
2018-08-07T18:04:06.440Z,20.00
2018-08-07T18:06:35.815Z,20.00
2018-08-07T18:09:06.961Z,20.00
2018-08-07T18:11:36.669Z,20.00
2018-08-07T18:14:06.019Z,20.00
2018-08-07T18:16:35.648Z,20.00
2018-08-07T18:19:05.023Z,20.00
2018-08-07T18:21:34.280Z,19.90
2018-08-07T18:24:03.520Z,19.80
2018-08-07T18:26:32.858Z,19.70
2018-08-07T18:29:02.282Z,19.70
2018-08-07T18:31:31.601Z,19.60
2018-08-07T18:34:01.342Z,19.60
2018-08-07T18:36:30.941Z,19.70
2018-08-07T18:39:00.346Z,19.70
2018-08-07T18:41:29.889Z,19.70
2018-08-07T18:43:59.281Z,19.60
2018-08-07T18:46:28.839Z,19.60
2018-08-07T18:48:59.041Z,19.60
2018-08-07T18:51:28.664Z,19.60
2018-08-07T18:53:59.027Z,19.60
2018-08-07T18:56:28.763Z,19.50
2018-08-07T18:58:58.822Z,19.60
2018-08-07T19:01:29.823Z,19.50
2018-08-07T19:03:59.118Z,19.50
2018-08-07T19:06:28.579Z,19.60
2018-08-07T19:08:58.318Z,19.50
2018-08-07T19:11:27.718Z,19.50
2018-08-07T19:13:57.439Z,19.50
2018-08-07T19:16:27.098Z,19.50
2018-08-07T19:18:56.780Z,19.50
2018-08-07T19:21:26.401Z,19.50
2018-08-07T19:23:55.863Z,19.50
2018-08-07T19:26:25.241Z,19.50
2018-08-07T19:28:54.581Z,19.50
2018-08-07T19:31:23.878Z,19.50
2018-08-07T19:33:53.289Z,19.50
2018-08-07T19:36:22.638Z,19.50
2018-08-07T19:38:52.116Z,19.50
2018-08-07T19:41:21.395Z,19.40
2018-08-07T19:46:19.637Z,19.40
2018-08-07T19:48:49.002Z,19.40
2018-08-07T19:51:18.755Z,19.30
2018-08-07T19:53:49.361Z,19.30
2018-08-07T19:56:20.679Z,19.30
2018-08-07T19:58:50.404Z,19.20
2018-08-07T20:01:20.894Z,19.20
2018-08-07T20:03:51.381Z,19.20
2018-08-07T20:06:21.170Z,19.10
2018-08-07T20:08:50.622Z,19.10
2018-08-07T20:11:20.235Z,19.00
2018-08-07T20:13:50.081Z,19.10
2018-08-07T20:16:19.341Z,19.00
2018-08-07T20:18:48.739Z,19.00
2018-08-07T20:21:18.521Z,19.00
2018-08-07T20:23:52.024Z,19.00
2018-08-07T20:26:21.460Z,19.00
2018-08-07T20:28:50.861Z,18.90
2018-08-07T20:31:20.519Z,19.00
2018-08-07T20:33:50.061Z,19.00
2018-08-07T20:36:19.381Z,19.00
2018-08-07T20:38:48.999Z,19.00
2018-08-07T20:41:18.462Z,18.90
2018-08-07T20:43:48.059Z,19.00
2018-08-07T20:46:17.543Z,18.90
2018-08-07T20:48:46.840Z,18.90
2018-08-07T20:51:16.521Z,19.00
2018-08-07T20:53:46.802Z,19.00
2018-08-07T20:56:16.320Z,19.00
2018-08-07T20:58:45.640Z,19.00
2018-08-07T21:01:15.311Z,19.00
2018-08-07T21:03:44.807Z,19.00
2018-08-07T21:06:18.919Z,19.00
2018-08-07T21:08:48.563Z,19.00
2018-08-07T21:11:18.261Z,19.00
2018-08-07T21:13:47.981Z,19.00
2018-08-07T21:16:17.642Z,19.00
2018-08-07T21:18:47.080Z,19.00
2018-08-07T21:21:16.837Z,19.00
2018-08-07T21:23:46.279Z,18.90
2018-08-07T21:26:16.141Z,18.90
2018-08-07T21:28:45.558Z,18.90
2018-08-07T21:31:15.038Z,18.80
2018-08-07T21:33:48.846Z,18.80
2018-08-07T21:36:18.806Z,18.80
2018-08-07T21:38:48.638Z,18.80
2018-08-07T21:41:18.354Z,18.80
2018-08-07T21:43:47.761Z,18.80
2018-08-07T21:46:17.462Z,18.70
2018-08-07T21:48:46.849Z,18.70
2018-08-07T21:51:16.459Z,18.70
2018-08-07T21:53:45.954Z,18.70
2018-08-07T21:56:15.439Z,18.60
2018-08-07T21:58:44.778Z,18.60
2018-08-07T22:01:14.596Z,18.60
2018-08-07T22:03:44.221Z,18.60
2018-08-07T22:06:13.536Z,18.60
2018-08-07T22:08:42.916Z,18.50
2018-08-07T22:11:12.536Z,18.50
2018-08-07T22:13:42.116Z,18.50
2018-08-07T22:16:15.638Z,18.50
2018-08-07T22:18:45.216Z,18.50
2018-08-07T22:21:14.937Z,18.40
2018-08-07T22:23:44.356Z,18.40
2018-08-07T22:26:13.756Z,18.40
2018-08-07T22:28:43.205Z,18.40
2018-08-07T22:31:12.676Z,18.30
2018-08-07T22:33:42.056Z,18.30
2018-08-07T22:36:11.516Z,18.30
2018-08-07T22:38:40.880Z,18.30
2018-08-07T22:41:10.496Z,18.30
2018-08-07T22:43:39.903Z,18.20
2018-08-07T22:46:09.417Z,18.20
2018-08-07T22:48:38.896Z,18.20
2018-08-07T22:51:08.296Z,18.20
2018-08-07T22:53:37.763Z,18.20
2018-08-07T22:56:07.398Z,18.20
2018-08-07T22:58:36.701Z,18.20
2018-08-07T23:01:06.795Z,18.20
2018-08-07T23:03:36.355Z,18.20
2018-08-07T23:06:06.021Z,18.20
2018-08-07T23:08:36.255Z,18.20
2018-08-07T23:11:05.798Z,18.10
2018-08-07T23:13:35.617Z,18.10
2018-08-07T23:16:05.457Z,18.10
2018-08-07T23:18:36.441Z,18.10
2018-08-07T23:21:06.275Z,18.10
2018-08-07T23:23:36.035Z,18.10
2018-08-07T23:26:06.035Z,18.00
2018-08-07T23:28:35.616Z,18.00
2018-08-07T23:31:04.995Z,18.00
2018-08-07T23:33:34.618Z,18.00
2018-08-07T23:36:04.075Z,18.00
2018-08-07T23:38:33.460Z,18.00
2018-08-07T23:41:02.935Z,18.00
2018-08-07T23:43:33.035Z,18.00
2018-08-07T23:46:02.835Z,18.00
2018-08-07T23:48:32.215Z,18.00
2018-08-07T23:51:01.797Z,18.00
2018-08-07T23:53:31.535Z,18.00
2018-08-07T23:56:05.035Z,18.00
2018-08-07T23:58:34.555Z,17.90
