createdAt,value
2023-05-15T00:00:53.638Z,98898.28
2023-05-15T00:03:29.423Z,98907.34
2023-05-15T00:05:57.185Z,98911.41
2023-05-15T00:08:24.007Z,98914.41
2023-05-15T00:11:00.749Z,98912.16
2023-05-15T00:13:28.875Z,98907.91
2023-05-15T00:15:58.535Z,98906.44
2023-05-15T00:18:28.514Z,98900.34
2023-05-15T00:20:55.771Z,98903.09
2023-05-15T00:23:22.732Z,98888.69
2023-05-15T00:25:49.963Z,98883.16
2023-05-15T00:28:18.762Z,98878.34
2023-05-15T00:30:46.039Z,98885.91
2023-05-15T00:33:15.700Z,98880.38
2023-05-15T00:35:43.665Z,98878.53
2023-05-15T00:38:11.892Z,98879.06
2023-05-15T00:40:39.378Z,98881.84
2023-05-15T00:43:06.719Z,98870.94
2023-05-15T00:45:34.692Z,98855.81
2023-05-15T00:48:02.736Z,98864.84
2023-05-15T00:50:32.794Z,98856.34
2023-05-15T00:53:00.599Z,98855.81
2023-05-15T00:55:28.880Z,98849.31
2023-05-15T00:57:58.300Z,98852.09
2023-05-15T01:00:25.854Z,98840.81
2023-05-15T01:02:53.898Z,98842.09
2023-05-15T01:05:21.155Z,98833.78
2023-05-15T01:07:52.130Z,98829.50
2023-05-15T01:10:19.699Z,98829.16
2023-05-15T01:12:47.465Z,98822.34
2023-05-15T01:15:14.914Z,98806.97
2023-05-15T01:17:41.884Z,98816.03
2023-05-15T01:20:12.187Z,98824.16
2023-05-15T01:22:44.751Z,98828.44
2023-05-15T01:25:32.677Z,98836.19
2023-05-15T01:28:03.715Z,98835.44
2023-05-15T01:30:32.525Z,98842.31
2023-05-15T01:33:17.330Z,98838.59
2023-05-15T01:35:52.721Z,98840.59
2023-05-15T01:38:24.392Z,98854.47
2023-05-15T01:40:56.889Z,98846.69
2023-05-15T01:43:26.703Z,98852.25
2023-05-15T01:45:57.308Z,98855.38
2023-05-15T01:48:25.794Z,98851.69
2023-05-15T01:50:56.946Z,98846.69
2023-05-15T01:53:24.298Z,98846.50
2023-05-15T01:55:53.366Z,98852.59
2023-05-15T01:58:25.445Z,98858.34
2023-05-15T02:00:52.863Z,98849.81
2023-05-15T02:03:20.783Z,98854.09
2023-05-15T02:05:48.520Z,98845.78
2023-05-15T02:08:16.405Z,98839.13
2023-05-15T02:10:44.424Z,98843.94
2023-05-15T02:13:12.013Z,98849.53
2023-05-15T02:15:39.337Z,98848.19
2023-05-15T02:18:06.764Z,98858.75
2023-05-15T02:20:34.428Z,98839.88
2023-05-15T02:23:01.356Z,98833.38
2023-05-15T02:25:51.100Z,98825.81
2023-05-15T02:28:24.623Z,98821.53
2023-05-15T02:31:27.524Z,98820.28
2023-05-15T02:33:59.142Z,98811.97
2023-05-15T02:36:30.712Z,98811.00
2023-05-15T02:38:58.805Z,98819.31
2023-05-15T02:41:26.562Z,98807.47
2023-05-15T02:43:55.340Z,98813.78
2023-05-15T02:46:25.129Z,98817.09
2023-05-15T02:48:53.758Z,98813.97
2023-05-15T02:51:21.148Z,98820.81
2023-05-15T02:53:49.081Z,98828.38
2023-05-15T02:56:16.337Z,98818.78
2023-05-15T02:58:43.582Z,98817.66
2023-05-15T03:01:10.806Z,98811.75
2023-05-15T03:03:37.736Z,98816.00
2023-05-15T03:06:07.522Z,98811.75
2023-05-15T03:08:34.826Z,98808.59
2023-05-15T03:11:01.968Z,98800.06
2023-05-15T03:13:28.902Z,98792.09
2023-05-15T03:15:58.577Z,98792.84
2023-05-15T03:18:25.521Z,98795.28
2023-05-15T03:20:53.039Z,98794.31
2023-05-15T03:23:19.879Z,98783.25
2023-05-15T03:25:47.470Z,98790.28
2023-05-15T03:28:14.413Z,98789.53
2023-05-15T03:30:43.873Z,98796.03
2023-05-15T03:33:10.759Z,98784.53
2023-05-15T03:35:38.088Z,98794.31
2023-05-15T03:38:04.970Z,98797.84
2023-05-15T03:40:34.542Z,98794.53
2023-05-15T03:43:01.416Z,98788.78
2023-05-15T03:45:28.898Z,98793.25
2023-05-15T03:47:55.969Z,98800.28
2023-05-15T03:50:24.201Z,98798.44
2023-05-15T03:52:53.707Z,98795.47
2023-05-15T03:55:20.868Z,98799.53
2023-05-15T03:57:47.797Z,98806.00
2023-05-15T04:00:16.950Z,98804.19
2023-05-15T04:02:44.615Z,98805.66
2023-05-15T04:05:11.900Z,98805.47
2023-05-15T04:07:39.209Z,98802.50
2023-05-15T04:10:06.785Z,98810.44
2023-05-15T04:12:34.554Z,98815.03
2023-05-15T04:15:21.029Z,98816.72
2023-05-15T04:17:48.708Z,98816.72
2023-05-15T04:20:16.977Z,98828.16
2023-05-15T04:22:46.517Z,98818.91
2023-05-15T04:25:14.847Z,98820.38
2023-05-15T04:27:42.231Z,98807.81
2023-05-15T04:30:09.742Z,98815.94
2023-05-15T04:32:37.527Z,98812.06
2023-05-15T04:35:13.434Z,98818.75
2023-05-15T04:37:40.777Z,98817.25
2023-05-15T04:40:09.399Z,98812.31
2023-05-15T04:42:38.610Z,98811.97
2023-05-15T04:45:07.363Z,98805.34
2023-05-15T04:47:34.408Z,98807.00
2023-05-15T04:50:01.706Z,98804.44
2023-05-15T04:52:28.570Z,98806.81
2023-05-15T04:54:56.174Z,98809.47
2023-05-15T04:57:23.408Z,98810.22
2023-05-15T04:59:50.649Z,98809.47
2023-05-15T05:02:26.694Z,98810.38
2023-05-15T05:04:54.176Z,98812.03
2023-05-15T05:07:21.091Z,98818.53
2023-05-15T05:09:48.324Z,98816.69
2023-05-15T05:12:15.316Z,98813.91
2023-05-15T05:14:44.656Z,98815.41
2023-05-15T05:17:14.089Z,98816.16
2023-05-15T05:19:43.741Z,98816.53
2023-05-15T05:22:11.166Z,98810.84
2023-05-15T05:24:38.488Z,98813.63
2023-05-15T05:27:05.560Z,98815.88
2023-05-15T05:29:35.232Z,98819.03
2023-05-15T05:32:02.457Z,98821.47
2023-05-15T05:34:29.862Z,98823.88
2023-05-15T05:36:56.802Z,98826.09
2023-05-15T05:39:24.060Z,98825.94
2023-05-15T05:41:51.002Z,98830.56
2023-05-15T05:44:18.284Z,98829.81
2023-05-15T05:46:48.389Z,98827.75
2023-05-15T05:49:15.534Z,98832.38
2023-05-15T05:51:42.492Z,98834.78
2023-05-15T05:54:09.751Z,98834.03
2023-05-15T05:56:36.908Z,98831.63
2023-05-15T05:59:04.762Z,98829.38
2023-05-15T06:01:34.195Z,98834.16
2023-05-15T06:04:01.768Z,98844.16
2023-05-15T06:06:31.391Z,98839.16
2023-05-15T06:08:58.587Z,98835.50
2023-05-15T06:11:25.928Z,98833.84
2023-05-15T06:13:53.064Z,98833.28
2023-05-15T06:16:25.506Z,98838.13
2023-05-15T06:18:53.220Z,98835.53
2023-05-15T06:21:20.305Z,98837.59
2023-05-15T06:23:47.479Z,98843.50
2023-05-15T06:26:14.445Z,98847.41
2023-05-15T06:28:41.691Z,98848.31
2023-05-15T06:31:11.363Z,98848.69
2023-05-15T06:33:38.561Z,98839.78
2023-05-15T06:36:07.751Z,98838.50
2023-05-15T06:38:35.130Z,98841.28
2023-05-15T06:41:05.048Z,98846.84
2023-05-15T06:43:32.283Z,98854.59
2023-05-15T06:45:59.316Z,98851.09
2023-05-15T06:48:28.826Z,98854.41
2023-05-15T06:50:55.738Z,98852.41
2023-05-15T06:53:22.891Z,98855.19
2023-05-15T06:55:50.178Z,98857.41
2023-05-15T06:58:18.189Z,98864.78
2023-05-15T07:00:45.174Z,98854.63
2023-05-15T07:03:14.449Z,98863.50
2023-05-15T07:05:41.421Z,98870.72
2023-05-15T07:08:08.696Z,98866.06
2023-05-15T07:10:35.610Z,98873.28
2023-05-15T07:13:02.844Z,98877.16
2023-05-15T07:15:29.692Z,98875.31
2023-05-15T07:17:56.914Z,98874.41
2023-05-15T07:20:26.447Z,98872.38
2023-05-15T07:22:56.944Z,98875.34
2023-05-15T07:25:25.303Z,98874.00
2023-05-15T07:27:54.662Z,98880.75
2023-05-15T07:30:25.488Z,98882.56
2023-05-15T07:32:52.594Z,98882.28
2023-05-15T07:35:19.861Z,98884.91
2023-05-15T07:37:46.939Z,98888.91
2023-05-15T07:40:15.595Z,98891.44
2023-05-15T07:42:43.854Z,98893.78
2023-05-15T07:45:11.363Z,98897.91
2023-05-15T07:47:38.442Z,98900.19
2023-05-15T07:50:06.272Z,98906.47
2023-05-15T07:52:33.324Z,98901.16
2023-05-15T07:55:02.958Z,98909.75
2023-05-15T07:57:34.425Z,98915.97
2023-05-15T08:00:07.120Z,98913.28
2023-05-15T08:02:38.980Z,98917.28
2023-05-15T08:05:07.229Z,98921.53
2023-05-15T08:07:35.303Z,98920.09
2023-05-15T08:10:06.478Z,98930.72
2023-05-15T08:12:33.483Z,98929.38
2023-05-15T08:15:00.770Z,98932.00
2023-05-15T08:17:27.765Z,98933.03
2023-05-15T08:19:55.523Z,98931.53
2023-05-15T08:22:22.382Z,98929.97
2023-05-15T08:24:49.512Z,98940.53
2023-05-15T08:27:16.360Z,98943.47
2023-05-15T08:29:43.520Z,98940.81
2023-05-15T08:32:10.732Z,98944.09
2023-05-15T08:34:38.842Z,98954.56
2023-05-15T08:37:08.459Z,98953.34
2023-05-15T08:39:35.725Z,98957.28
2023-05-15T08:42:21.318Z,98953.56
2023-05-15T08:44:48.589Z,98964.06
2023-05-15T08:47:16.088Z,98957.53
2023-05-15T08:49:43.177Z,98963.81
2023-05-15T08:52:10.207Z,98961.22
2023-05-15T08:54:38.927Z,98963.25
2023-05-15T08:57:06.016Z,98973.72
2023-05-15T08:59:33.218Z,98979.91
2023-05-15T09:02:00.659Z,98977.94
2023-05-15T09:04:27.944Z,98972.19
2023-05-15T09:06:55.807Z,98963.63
2023-05-15T09:09:24.074Z,98971.16
2023-05-15T09:11:51.078Z,98979.63
2023-05-15T09:14:18.940Z,98973.00
2023-05-15T09:16:53.619Z,98966.88
2023-05-15T09:19:22.677Z,98969.16
2023-05-15T09:21:49.898Z,98972.41
2023-05-15T09:24:22.903Z,98975.88
2023-05-15T09:27:06.401Z,98975.34
2023-05-15T09:29:35.010Z,98990.28
2023-05-15T09:32:06.124Z,98988.22
2023-05-15T09:34:34.451Z,98991.75
2023-05-15T09:37:02.299Z,98987.75
2023-05-15T09:39:40.332Z,98984.09
2023-05-15T09:42:08.526Z,98986.16
2023-05-15T09:44:36.173Z,98987.38
2023-05-15T09:47:07.497Z,98991.53
2023-05-15T09:49:34.955Z,98988.63
2023-05-15T09:52:02.086Z,98986.25
2023-05-15T09:54:32.471Z,98987.53
2023-05-15T09:57:08.348Z,98986.94
2023-05-15T09:59:42.782Z,98984.50
2023-05-15T10:02:13.417Z,98987.31
2023-05-15T10:04:40.655Z,98987.47
2023-05-15T10:07:08.078Z,98991.41
2023-05-15T10:09:35.445Z,99010.19
2023-05-15T10:12:03.028Z,99009.84
2023-05-15T10:14:33.021Z,99013.78
2023-05-15T10:17:00.028Z,99016.09
2023-05-15T10:19:30.194Z,99006.66
2023-05-15T10:21:58.770Z,99005.44
2023-05-15T10:24:34.978Z,98999.06
2023-05-15T10:27:03.156Z,99008.44
2023-05-15T10:29:30.722Z,99005.22
2023-05-15T10:32:01.378Z,99003.16
2023-05-15T10:34:28.916Z,99008.50
2023-05-15T10:36:59.684Z,99009.97
2023-05-15T10:39:27.476Z,99006.34
2023-05-15T10:41:57.918Z,99012.53
2023-05-15T10:44:25.073Z,99003.94
2023-05-15T10:46:52.521Z,98985.53
2023-05-15T10:49:22.217Z,98997.09
2023-05-15T10:51:49.522Z,98987.75
2023-05-15T10:54:17.414Z,98992.59
2023-05-15T10:56:44.414Z,98994.03
2023-05-15T10:59:11.747Z,98998.03
2023-05-15T11:01:40.375Z,98995.81
2023-05-15T11:04:07.876Z,98981.53
2023-05-15T11:06:35.090Z,98992.66
2023-05-15T11:09:21.131Z,98981.91
2023-05-15T11:12:20.936Z,98985.44
2023-05-15T11:14:54.336Z,98988.59
2023-05-15T11:17:23.390Z,98980.84
2023-05-15T11:24:56.339Z,98978.53
2023-05-15T11:27:26.872Z,98970.81
2023-05-15T11:30:04.725Z,98964.56
2023-05-15T11:32:32.902Z,98963.53
2023-05-15T11:35:01.356Z,98940.25
2023-05-15T11:37:28.374Z,98937.41
2023-05-15T11:39:55.591Z,98948.34
2023-05-15T11:42:22.497Z,98949.06
2023-05-15T11:44:49.677Z,98951.03
2023-05-15T11:47:17.342Z,98952.47
2023-05-15T11:49:44.794Z,98964.53
2023-05-15T11:52:11.745Z,98954.78
2023-05-15T11:54:39.120Z,98962.34
2023-05-15T11:57:07.678Z,98961.19
2023-05-15T11:59:34.855Z,98966.75
2023-05-15T12:02:01.904Z,98984.63
2023-05-15T12:04:29.228Z,98981.56
2023-05-15T12:06:56.580Z,98974.69
2023-05-15T12:09:27.505Z,98962.25
2023-05-15T12:11:55.192Z,98968.69
2023-05-15T12:14:31.870Z,98973.31
2023-05-15T12:17:02.844Z,98992.09
2023-05-15T12:19:34.346Z,98979.56
2023-05-15T12:22:01.313Z,98973.38
2023-05-15T12:24:28.532Z,98967.50
2023-05-15T12:26:57.298Z,98970.34
2023-05-15T12:29:26.390Z,98965.22
2023-05-15T12:31:54.257Z,98960.41
2023-05-15T12:34:22.037Z,98953.13
2023-05-15T12:36:48.972Z,98958.63
2023-05-15T12:39:16.171Z,98965.59
2023-05-15T12:41:44.130Z,98969.34
2023-05-15T12:44:18.048Z,98974.56
2023-05-15T12:46:45.427Z,98979.06
2023-05-15T12:49:12.648Z,98968.16
2023-05-15T12:51:43.269Z,98975.88
2023-05-15T12:54:17.489Z,98967.47
2023-05-15T12:56:44.949Z,98974.00
2023-05-15T12:59:14.634Z,98966.94
2023-05-15T13:01:44.812Z,98975.09
2023-05-15T13:04:12.259Z,98958.66
2023-05-15T13:06:46.314Z,98966.84
2023-05-15T13:09:14.240Z,98964.16
2023-05-15T13:11:45.114Z,98972.97
2023-05-15T13:14:17.446Z,98962.91
2023-05-15T13:16:50.118Z,98968.44
2023-05-15T13:19:17.801Z,98976.25
2023-05-15T13:21:45.721Z,98977.97
2023-05-15T13:24:13.028Z,98976.53
2023-05-15T13:26:40.421Z,98976.66
2023-05-15T13:29:07.718Z,98986.28
2023-05-15T13:31:35.004Z,98992.44
2023-05-15T13:34:02.191Z,98989.25
2023-05-15T13:36:29.166Z,98981.06
2023-05-15T13:38:56.332Z,98984.53
2023-05-15T13:41:23.399Z,98985.41
2023-05-15T13:43:51.560Z,99000.19
2023-05-15T13:46:18.681Z,98997.84
2023-05-15T13:48:45.899Z,98992.06
2023-05-15T13:51:12.771Z,98989.66
2023-05-15T13:53:40.011Z,99002.44
2023-05-15T13:56:09.901Z,99004.25
2023-05-15T13:58:40.529Z,99002.63
2023-05-15T14:01:07.577Z,99000.78
2023-05-15T14:03:34.926Z,98999.53
2023-05-15T14:06:03.937Z,98995.44
2023-05-15T14:08:31.467Z,98990.69
2023-05-15T14:10:58.457Z,98992.31
2023-05-15T14:13:25.791Z,98994.16
2023-05-15T14:15:52.689Z,98980.34
2023-05-15T14:18:19.814Z,98981.84
2023-05-15T14:20:46.632Z,98978.88
2023-05-15T14:23:16.550Z,98987.28
2023-05-15T14:25:43.453Z,98976.22
2023-05-15T14:28:13.470Z,98990.69
2023-05-15T14:30:40.374Z,98993.66
2023-05-15T14:33:07.652Z,98991.44
2023-05-15T14:35:34.669Z,98983.78
2023-05-15T14:38:02.864Z,98980.81
2023-05-15T14:40:29.815Z,98981.97
2023-05-15T14:42:56.929Z,98978.31
2023-05-15T14:45:24.008Z,98988.03
2023-05-15T14:47:53.864Z,98977.84
2023-05-15T14:50:20.847Z,98971.38
2023-05-15T14:52:48.179Z,98975.78
2023-05-15T14:55:15.064Z,98974.03
2023-05-15T14:57:49.208Z,98987.59
2023-05-15T15:00:16.316Z,98994.97
2023-05-15T15:02:44.496Z,98989.50
2023-05-15T15:05:11.913Z,98990.09
2023-05-15T15:07:58.587Z,99001.75
2023-05-15T15:10:25.726Z,98996.00
2023-05-15T15:12:55.641Z,98992.16
2023-05-15T15:15:23.301Z,99003.81
2023-05-15T15:17:51.625Z,98997.78
2023-05-15T15:20:19.457Z,98994.38
2023-05-15T15:22:47.066Z,98994.81
2023-05-15T15:25:14.065Z,98994.22
2023-05-15T15:27:41.267Z,98994.09
2023-05-15T15:30:09.170Z,98986.88
2023-05-15T15:32:36.888Z,99000.41
2023-05-15T15:35:04.709Z,98992.59
2023-05-15T15:37:32.982Z,98995.41
2023-05-15T15:40:00.404Z,98985.38
2023-05-15T15:42:28.208Z,98991.53
2023-05-15T15:44:55.525Z,98995.34
2023-05-15T15:47:22.953Z,98995.13
2023-05-15T15:49:52.952Z,98997.91
2023-05-15T15:52:24.875Z,98990.69
2023-05-15T15:54:51.830Z,98989.19
2023-05-15T15:57:19.904Z,98992.16
2023-05-15T15:59:47.292Z,99005.56
2023-05-15T16:02:14.513Z,98997.72
2023-05-15T16:04:41.580Z,98984.13
2023-05-15T16:07:08.728Z,98995.03
2023-05-15T16:09:35.654Z,99000.31
2023-05-15T16:12:05.197Z,99003.53
2023-05-15T16:14:32.135Z,99011.50
2023-05-15T16:16:59.406Z,99007.84
2023-05-15T16:19:26.411Z,99003.13
2023-05-15T16:21:53.709Z,98999.72
2023-05-15T16:24:20.918Z,99010.19
2023-05-15T16:26:48.325Z,99005.53
2023-05-15T16:29:15.152Z,99000.56
2023-05-15T16:31:43.195Z,99005.56
2023-05-15T16:34:10.303Z,99017.66
2023-05-15T16:36:37.527Z,99007.63
2023-05-15T16:39:05.298Z,99007.91
2023-05-15T16:41:32.559Z,99015.72
2023-05-15T16:43:59.448Z,99019.66
2023-05-15T16:46:29.109Z,99014.94
2023-05-15T16:48:55.966Z,99020.09
2023-05-15T16:51:25.891Z,99022.34
2023-05-15T16:53:56.148Z,99024.75
2023-05-15T16:56:23.506Z,99023.13
2023-05-15T16:58:51.889Z,99029.63
2023-05-15T17:01:19.098Z,99032.28
2023-05-15T17:03:46.473Z,99035.91
2023-05-15T17:06:13.765Z,99037.22
2023-05-15T17:08:42.689Z,99050.91
2023-05-15T17:11:10.585Z,99054.09
2023-05-15T17:13:37.567Z,99049.81
2023-05-15T17:16:04.817Z,99056.72
2023-05-15T17:18:33.930Z,99057.91
2023-05-15T17:21:01.221Z,99064.63
2023-05-15T17:23:31.040Z,99055.03
2023-05-15T17:25:58.265Z,99061.63
2023-05-15T17:28:25.175Z,99068.78
2023-05-15T17:30:52.446Z,99071.91
2023-05-15T17:33:19.702Z,99071.09
2023-05-15T17:35:47.028Z,99065.34
2023-05-15T17:38:14.018Z,99073.97
2023-05-15T17:40:41.222Z,99079.16
2023-05-15T17:43:10.410Z,99083.50
2023-05-15T17:45:37.850Z,99080.44
2023-05-15T17:48:05.075Z,99083.09
2023-05-15T17:50:37.981Z,99090.38
2023-05-15T17:53:05.049Z,99087.88
2023-05-15T17:55:32.303Z,99092.38
2023-05-15T17:57:59.239Z,99091.94
2023-05-15T18:00:26.472Z,99095.00
2023-05-15T18:02:53.923Z,99089.53
2023-05-15T18:05:21.327Z,99093.16
2023-05-15T18:07:48.546Z,99090.44
2023-05-15T18:10:15.671Z,99090.16
2023-05-15T18:12:44.999Z,99081.44
2023-05-15T18:15:12.265Z,99083.19
2023-05-15T18:17:39.479Z,99098.25
2023-05-15T18:20:06.978Z,99095.31
2023-05-15T18:22:37.199Z,99094.19
2023-05-15T18:25:04.765Z,99091.28
2023-05-15T18:27:31.897Z,99087.94
2023-05-15T18:29:59.149Z,99092.97
2023-05-15T18:32:26.190Z,99089.25
2023-05-15T18:34:58.998Z,99094.88
2023-05-15T18:37:26.572Z,99092.47
2023-05-15T18:39:59.442Z,99094.50
2023-05-15T18:42:26.688Z,99097.84
2023-05-15T18:44:53.899Z,99107.31
2023-05-15T18:47:26.159Z,99109.00
2023-05-15T18:49:53.441Z,99110.47
2023-05-15T18:52:21.652Z,99110.47
2023-05-15T18:54:49.589Z,99104.72
2023-05-15T18:57:16.978Z,99102.66
2023-05-15T18:59:44.599Z,99101.75
2023-05-15T19:02:14.299Z,99088.94
2023-05-15T19:04:43.728Z,99097.66
2023-05-15T19:07:10.822Z,99096.16
2023-05-15T19:09:40.334Z,99097.25
2023-05-15T19:12:07.479Z,99098.56
2023-05-15T19:14:39.836Z,99099.66
2023-05-15T19:17:07.461Z,99095.72
2023-05-15T19:19:37.155Z,99103.72
2023-05-15T19:22:04.392Z,99094.81
2023-05-15T19:24:33.403Z,99095.72
2023-05-15T19:27:01.160Z,99098.50
2023-05-15T19:29:28.464Z,99101.84
2023-05-15T19:31:55.649Z,99100.00
2023-05-15T19:34:23.628Z,99103.00
2023-05-15T19:36:51.028Z,99097.78
2023-05-15T19:39:18.284Z,99102.78
2023-05-15T19:41:45.899Z,99107.28
2023-05-15T19:44:13.413Z,99103.94
2023-05-15T19:46:42.966Z,99110.22
2023-05-15T19:49:13.038Z,99116.34
2023-05-15T19:51:41.347Z,99118.19
2023-05-15T19:54:09.429Z,99118.75
2023-05-15T19:56:36.311Z,99113.34
2023-05-15T19:59:03.612Z,99110.94
2023-05-15T20:01:32.780Z,99109.44
2023-05-15T20:04:00.330Z,99113.34
2023-05-15T20:06:27.549Z,99112.22
2023-05-15T20:08:54.803Z,99120.94
2023-05-15T20:11:23.032Z,99114.06
2023-05-15T20:13:50.612Z,99112.94
2023-05-15T20:16:18.392Z,99116.66
2023-05-15T20:18:47.994Z,99114.06
2023-05-15T20:21:16.497Z,99124.41
2023-05-15T20:23:43.891Z,99120.88
2023-05-15T20:26:10.717Z,99124.47
2023-05-15T20:28:37.998Z,99132.25
2023-05-15T20:31:05.017Z,99127.75
2023-05-15T20:33:32.369Z,99132.97
2023-05-15T20:36:02.369Z,99130.38
2023-05-15T20:38:33.802Z,99135.69
2023-05-15T20:41:00.857Z,99140.94
2023-05-15T20:43:28.103Z,99137.75
2023-05-15T20:45:55.338Z,99137.00
2023-05-15T20:48:25.075Z,99138.81
2023-05-15T20:50:56.062Z,99134.53
2023-05-15T20:53:23.500Z,99130.66
2023-05-15T20:55:50.475Z,99133.44
2023-05-15T20:58:17.609Z,99129.69
2023-05-15T21:00:44.584Z,99137.63
2023-05-15T21:03:12.387Z,99142.81
2023-05-15T21:05:39.442Z,99135.00
2023-05-15T21:08:06.584Z,99139.41
2023-05-15T21:10:33.414Z,99132.56
2023-05-15T21:13:00.703Z,99135.16
2023-05-15T21:15:27.725Z,99137.16
2023-05-15T21:17:57.291Z,99139.94
2023-05-15T21:20:24.432Z,99127.50
2023-05-15T21:22:51.693Z,99127.66
2023-05-15T21:25:19.206Z,99123.41
2023-05-15T21:27:46.431Z,99122.66
2023-05-15T21:30:13.576Z,99124.50
2023-05-15T21:32:40.894Z,99132.28
2023-05-15T21:35:07.901Z,99136.16
2023-05-15T21:37:35.433Z,99140.16
2023-05-15T21:40:04.365Z,99139.78
2023-05-15T21:42:34.489Z,99140.66
2023-05-15T21:45:01.302Z,99145.06
2023-05-15T21:47:28.584Z,99140.63
2023-05-15T21:49:55.675Z,99141.66
2023-05-15T21:52:23.151Z,99145.63
2023-05-15T21:54:50.085Z,99153.06
2023-05-15T21:57:17.501Z,99154.41
2023-05-15T21:59:44.418Z,99156.63
2023-05-15T22:02:11.833Z,99157.56
2023-05-15T22:04:39.628Z,99162.66
2023-05-15T22:07:07.023Z,99153.84
2023-05-15T22:09:33.834Z,99163.88
2023-05-15T22:12:01.032Z,99168.34
2023-05-15T22:14:27.989Z,99179.50
2023-05-15T22:16:55.208Z,99178.81
2023-05-15T22:19:32.748Z,99181.84
2023-05-15T22:22:04.533Z,99182.41
2023-05-15T22:24:31.425Z,99181.50
2023-05-15T22:26:58.601Z,99185.41
2023-05-15T22:29:25.575Z,99173.38
2023-05-15T22:31:52.957Z,99175.63
2023-05-15T22:34:19.825Z,99175.44
2023-05-15T22:36:47.076Z,99174.72
2023-05-15T22:39:14.229Z,99171.94
2023-05-15T22:41:41.296Z,99176.41
2023-05-15T22:44:08.110Z,99187.53
2023-05-15T22:46:35.229Z,99179.38
2023-05-15T22:49:04.547Z,99176.41
2023-05-15T22:51:37.083Z,99177.50
2023-05-15T22:54:06.398Z,99183.44
2023-05-15T22:56:33.643Z,99180.66
2023-05-15T22:59:00.601Z,99179.16
2023-05-15T23:01:29.994Z,99182.69
2023-05-15T23:03:57.001Z,99180.81
2023-05-15T23:06:24.399Z,99179.72
2023-05-15T23:09:01.294Z,99174.53
2023-05-15T23:11:30.779Z,99165.97
2023-05-15T23:13:58.063Z,99172.09
2023-05-15T23:16:25.824Z,99171.53
2023-05-15T23:18:53.258Z,99164.88
2023-05-15T23:21:20.621Z,99173.22
2023-05-15T23:23:47.863Z,99178.00
2023-05-15T23:26:15.010Z,99179.47
2023-05-15T23:28:42.069Z,99180.38
2023-05-15T23:31:13.054Z,99181.09
2023-05-15T23:33:39.896Z,99176.22
2023-05-15T23:36:07.088Z,99176.22
2023-05-15T23:38:34.139Z,99187.19
2023-05-15T23:41:01.350Z,99172.94
2023-05-15T23:43:28.505Z,99171.28
2023-05-15T23:45:57.952Z,99181.34
2023-05-15T23:48:28.104Z,99179.66
2023-05-15T23:50:55.397Z,99183.72
2023-05-15T23:53:22.351Z,99178.75
2023-05-15T23:55:49.554Z,99187.09
2023-05-15T23:58:16.731Z,99180.22
