createdAt,value
2022-10-29T03:55:10.008Z,8.80
2022-10-29T03:58:37.487Z,9.60
2022-10-29T04:02:04.331Z,11.00
2022-10-29T04:05:32.297Z,10.50
2022-10-29T04:09:00.055Z,9.50
2022-10-29T04:12:26.726Z,9.90
2022-10-29T04:15:56.907Z,9.80
2022-10-29T04:19:24.542Z,9.80
2022-10-29T04:30:31.016Z,9.90
2022-10-29T04:33:57.873Z,10.10
2022-10-29T04:37:25.054Z,10.10
2022-10-29T04:40:52.412Z,9.50
2022-10-29T04:44:20.166Z,9.20
2022-10-29T04:47:47.455Z,10.80
2022-10-29T04:51:22.133Z,10.10
2022-10-29T04:54:49.190Z,10.50
2022-10-29T04:58:17.757Z,8.50
2022-10-29T05:01:44.857Z,9.20
2022-10-29T05:05:12.162Z,10.40
2022-10-29T05:08:38.987Z,10.30
2022-10-29T05:12:08.244Z,10.10
2022-10-29T05:15:35.730Z,11.30
2022-10-29T05:19:02.926Z,10.60
2022-10-29T05:22:30.176Z,11.20
2022-10-29T05:25:58.045Z,11.40
2022-10-29T05:29:24.894Z,11.10
2022-10-29T05:32:51.641Z,11.90
2022-10-29T05:36:18.329Z,10.80
2022-10-29T05:39:45.137Z,11.80
2022-10-29T05:43:11.934Z,11.10
2022-10-29T05:46:38.978Z,12.00
2022-10-29T05:50:07.911Z,11.20
2022-10-29T05:53:34.811Z,18.00
2022-10-29T05:57:02.010Z,194.50
2022-10-29T06:00:31.719Z,59.20
2022-10-29T06:04:01.312Z,142.90
2022-10-29T06:07:28.451Z,62.70
2022-10-29T06:10:55.208Z,131.80
2022-10-29T06:14:22.533Z,91.50
2022-10-29T06:17:50.662Z,83.60
2022-10-29T06:21:17.414Z,30.60
2022-10-29T06:24:44.257Z,16.90
2022-10-29T06:28:15.471Z,22.30
2022-10-29T06:31:42.912Z,38.50
2022-10-29T06:35:11.304Z,50.80
2022-10-29T06:38:37.960Z,20.90
2022-10-29T06:42:04.809Z,48.30
2022-10-29T06:45:32.110Z,26.90
2022-10-29T06:48:59.332Z,39.80
2022-10-29T06:52:26.014Z,69.90
2022-10-29T06:55:52.651Z,77.60
2022-10-29T06:59:19.609Z,80.80
2022-10-29T07:02:46.362Z,52.70
2022-10-29T07:06:14.167Z,32.80
2022-10-29T07:09:43.132Z,22.80
2022-10-29T07:13:10.940Z,19.60
2022-10-29T07:16:38.758Z,15.10
2022-10-29T07:20:07.539Z,14.70
2022-10-29T07:23:34.171Z,12.90
2022-10-29T07:27:02.154Z,12.90
2022-10-29T07:30:29.003Z,11.90
2022-10-29T07:33:57.080Z,11.60
2022-10-29T07:37:23.845Z,11.60
2022-10-29T07:40:51.848Z,12.10
2022-10-29T07:44:18.475Z,11.30
2022-10-29T07:56:57.643Z,12.50
2022-10-29T08:00:24.236Z,11.50
2022-10-29T08:03:52.372Z,11.90
2022-10-29T08:07:19.207Z,12.50
2022-10-29T08:10:46.285Z,11.10
2022-10-29T08:14:14.978Z,13.40
2022-10-29T08:17:43.512Z,13.70
2022-10-29T08:21:10.501Z,14.00
2022-10-29T08:24:37.561Z,12.00
2022-10-29T08:28:05.892Z,11.50
2022-10-29T08:31:32.688Z,11.70
2022-10-29T08:34:59.775Z,11.50
2022-10-29T08:38:27.424Z,10.80
2022-10-29T08:42:10.420Z,11.40
2022-10-29T08:45:46.765Z,10.50
2022-10-29T08:49:18.713Z,9.70
2022-10-29T08:52:58.669Z,9.60
2022-10-29T08:56:34.812Z,10.60
2022-10-29T09:03:40.947Z,10.20
2022-10-29T09:07:28.838Z,10.00
2022-10-29T09:10:58.623Z,9.60
2022-10-29T09:14:47.527Z,9.50
2022-10-29T09:18:36.415Z,10.70
2022-10-29T09:22:15.787Z,10.60
2022-10-29T09:25:51.046Z,10.10
2022-10-29T09:29:39.532Z,10.80
2022-10-29T09:33:12.741Z,9.70
2022-10-29T09:36:40.617Z,10.10
2022-10-29T09:40:15.565Z,9.10
2022-10-29T09:43:49.515Z,9.60
2022-10-29T09:47:25.297Z,8.80
2022-10-29T09:51:01.008Z,8.60
2022-10-29T09:54:30.286Z,8.60
2022-10-29T09:57:59.111Z,8.10
2022-10-29T10:01:26.100Z,7.30
2022-10-29T10:04:56.950Z,6.80
2022-10-29T10:08:23.645Z,6.80
2022-10-29T10:11:54.361Z,7.30
2022-10-29T10:15:27.941Z,7.50
2022-10-29T10:18:55.383Z,6.90
2022-10-29T10:22:24.362Z,8.20
2022-10-29T10:25:52.490Z,6.40
2022-10-29T10:29:22.035Z,7.20
2022-10-29T10:32:49.189Z,7.00
2022-10-29T10:36:16.461Z,7.40
2022-10-29T10:39:45.840Z,6.90
2022-10-29T10:43:22.853Z,7.90
2022-10-29T10:46:51.022Z,7.40
2022-10-29T10:50:22.982Z,6.10
2022-10-29T10:53:50.390Z,6.10
2022-10-29T10:57:26.400Z,6.00
2022-10-29T11:00:59.813Z,6.70
2022-10-29T11:04:34.227Z,6.20
2022-10-29T11:08:08.122Z,5.30
2022-10-29T11:11:38.469Z,5.80
2022-10-29T11:15:13.160Z,5.30
2022-10-29T11:18:44.832Z,5.90
2022-10-29T11:22:20.969Z,5.20
2022-10-29T11:25:52.593Z,5.80
2022-10-29T11:29:26.158Z,5.30
2022-10-29T11:32:59.852Z,5.50
2022-10-29T11:36:31.613Z,5.00
2022-10-29T11:40:03.286Z,5.60
2022-10-29T11:43:30.079Z,4.90
2022-10-29T11:47:17.057Z,4.00
2022-10-29T11:50:54.232Z,4.30
2022-10-29T11:54:36.295Z,5.40
2022-10-29T11:58:10.069Z,4.60
2022-10-29T12:01:41.792Z,4.70
2022-10-29T12:05:18.476Z,4.40
2022-10-29T12:08:57.382Z,5.30
2022-10-29T12:12:31.302Z,4.40
2022-10-29T12:16:10.664Z,4.90
2022-10-29T12:19:47.955Z,4.60
2022-10-29T12:23:26.232Z,4.50
2022-10-29T12:27:00.617Z,4.70
2022-10-29T12:30:29.961Z,4.70
2022-10-29T12:37:36.836Z,5.00
2022-10-29T12:41:07.863Z,4.70
2022-10-29T12:44:47.467Z,6.70
2022-10-29T12:51:51.093Z,6.60
2022-10-29T12:55:19.751Z,6.40
2022-10-29T12:58:52.896Z,5.00
2022-10-29T13:02:45.830Z,5.10
2022-10-29T13:06:57.139Z,4.90
2022-10-29T13:10:55.219Z,5.60
2022-10-29T13:14:29.496Z,5.00
2022-10-29T13:18:00.572Z,7.10
2022-10-29T13:22:01.227Z,4.30
2022-10-29T13:25:51.717Z,4.80
2022-10-29T13:29:48.586Z,4.60
2022-10-29T13:33:45.919Z,4.70
2022-10-29T13:37:40.102Z,4.10
2022-10-29T13:41:19.235Z,4.20
2022-10-29T13:44:46.373Z,4.50
2022-10-29T13:48:23.569Z,5.20
2022-10-29T13:52:00.133Z,4.50
2022-10-29T13:55:31.294Z,5.00
2022-10-29T13:59:00.628Z,5.10
2022-10-29T14:06:08.015Z,8.10
2022-10-29T14:09:43.960Z,5.40
2022-10-29T14:13:24.799Z,5.40
2022-10-29T14:16:51.863Z,5.40
2022-10-29T14:20:28.046Z,4.10
2022-10-29T14:24:02.907Z,4.80
2022-10-29T14:27:29.715Z,5.10
2022-10-29T14:31:13.095Z,5.70
2022-10-29T14:34:41.901Z,4.50
2022-10-29T14:38:11.475Z,5.10
2022-10-29T14:41:40.817Z,4.60
2022-10-29T14:45:18.673Z,4.50
2022-10-29T14:48:57.460Z,5.70
2022-10-29T14:52:38.706Z,26.10
2022-10-29T14:56:10.885Z,15.20
2022-10-29T14:59:38.577Z,6.30
2022-10-29T15:03:07.124Z,5.40
2022-10-29T15:06:34.079Z,5.20
2022-10-29T15:10:21.448Z,5.80
2022-10-29T15:13:48.647Z,4.80
2022-10-29T15:17:21.939Z,5.50
2022-10-29T15:20:48.976Z,5.10
2022-10-29T15:24:21.357Z,6.10
2022-10-29T15:27:49.596Z,5.60
2022-10-29T15:31:22.882Z,5.20
2022-10-29T15:34:52.501Z,5.60
2022-10-29T15:42:03.375Z,7.00
2022-10-29T15:45:30.862Z,7.10
2022-10-29T15:48:58.079Z,8.70
2022-10-29T15:52:38.303Z,31.30
2022-10-29T15:56:05.220Z,60.70
2022-10-29T15:59:32.199Z,53.00
2022-10-29T16:03:02.151Z,43.40
2022-10-29T16:06:28.794Z,38.30
2022-10-29T16:09:58.520Z,34.10
2022-10-29T16:16:50.831Z,26.90
2022-10-29T16:20:20.163Z,23.90
2022-10-29T16:23:47.304Z,23.30
2022-10-29T16:27:18.527Z,19.00
2022-10-29T16:30:47.076Z,19.50
2022-10-29T16:34:18.160Z,18.70
2022-10-29T16:37:47.433Z,19.20
2022-10-29T16:41:15.677Z,17.70
2022-10-29T16:44:46.192Z,16.60
2022-10-29T16:48:12.977Z,17.90
2022-10-29T16:51:39.830Z,20.80
2022-10-29T16:55:08.082Z,21.70
2022-10-29T16:58:34.663Z,24.60
2022-10-29T17:02:01.849Z,27.80
2022-10-29T17:05:28.716Z,36.30
2022-10-29T17:08:55.431Z,38.50
2022-10-29T17:12:22.081Z,36.70
2022-10-29T17:15:48.813Z,34.60
2022-10-29T17:19:16.519Z,38.40
2022-10-29T17:22:43.427Z,30.50
2022-10-29T17:26:10.099Z,30.70
2022-10-29T17:29:37.629Z,31.40
2022-10-29T17:33:04.226Z,33.30
2022-10-29T17:36:31.004Z,32.60
2022-10-29T17:40:01.430Z,35.50
2022-10-29T17:43:32.234Z,35.30
2022-10-29T17:46:58.818Z,35.00
2022-10-29T17:50:26.805Z,31.30
2022-10-29T17:53:53.812Z,34.70
2022-10-29T17:57:20.576Z,33.70
2022-10-29T18:00:48.352Z,34.40
2022-10-29T18:04:15.255Z,33.20
2022-10-29T18:07:41.913Z,33.90
2022-10-29T18:11:10.593Z,36.50
2022-10-29T18:14:37.817Z,41.90
2022-10-29T18:18:04.575Z,38.60
2022-10-29T18:21:31.655Z,39.90
2022-10-29T18:24:58.973Z,71.20
2022-10-29T18:28:26.015Z,79.70
2022-10-29T18:31:52.585Z,63.80
2022-10-29T18:35:19.240Z,63.70
2022-10-29T18:38:49.754Z,59.70
2022-10-29T18:42:16.481Z,57.90
2022-10-29T18:45:43.061Z,57.70
2022-10-29T18:49:10.586Z,54.70
2022-10-29T18:52:37.589Z,50.20
2022-10-29T18:56:05.901Z,46.20
2022-10-29T18:59:32.451Z,43.50
2022-10-29T19:03:00.132Z,44.60
2022-10-29T19:06:29.508Z,41.60
2022-10-29T19:09:56.486Z,37.90
2022-10-29T19:13:23.663Z,39.30
2022-10-29T19:16:50.803Z,38.80
2022-10-29T19:20:17.837Z,35.30
2022-10-29T19:23:46.305Z,34.90
2022-10-29T19:27:12.921Z,35.20
2022-10-29T19:30:39.530Z,34.40
2022-10-29T19:34:08.568Z,33.40
2022-10-29T19:37:35.502Z,29.60
2022-10-29T19:41:02.606Z,25.70
2022-10-29T19:44:29.828Z,24.60
2022-10-29T19:47:56.775Z,23.60
2022-10-29T19:51:24.716Z,23.60
2022-10-29T19:54:51.833Z,22.80
2022-10-29T19:58:19.763Z,22.80
2022-10-29T20:01:48.617Z,21.60
2022-10-29T20:05:15.744Z,21.90
2022-10-29T20:08:42.790Z,22.60
2022-10-29T20:12:09.959Z,22.60
2022-10-29T20:15:39.011Z,24.50
2022-10-29T20:19:05.702Z,25.40
2022-10-29T20:22:32.346Z,27.80
2022-10-29T20:25:59.082Z,28.00
2022-10-29T20:29:25.664Z,28.20
2022-10-29T20:32:52.596Z,30.70
2022-10-29T20:36:19.628Z,31.10
2022-10-29T20:39:46.505Z,30.80
2022-10-29T20:43:13.475Z,30.60
2022-10-29T20:46:42.712Z,38.50
2022-10-29T20:50:11.343Z,38.10
2022-10-29T20:53:38.024Z,40.60
2022-10-29T20:57:04.659Z,43.50
2022-10-29T21:00:31.289Z,44.20
2022-10-29T21:03:57.869Z,42.40
2022-10-29T21:07:24.599Z,43.70
2022-10-29T21:10:51.155Z,39.60
2022-10-29T21:14:17.793Z,39.30
2022-10-29T21:17:44.712Z,41.00
2022-10-29T21:21:12.111Z,40.40
2022-10-29T21:24:40.374Z,41.40
2022-10-29T21:28:09.889Z,42.40
2022-10-29T21:31:36.530Z,42.10
2022-10-29T21:35:03.603Z,36.70
2022-10-29T21:38:32.753Z,38.40
2022-10-29T21:42:00.280Z,37.20
2022-10-29T21:45:27.016Z,34.30
2022-10-29T21:48:55.568Z,32.10
2022-10-29T21:52:22.346Z,35.60
2022-10-29T21:55:49.423Z,35.30
2022-10-29T21:59:16.008Z,32.80
2022-10-29T22:02:43.067Z,32.50
2022-10-29T22:06:13.373Z,34.00
2022-10-29T22:09:40.777Z,34.20
2022-10-29T22:13:10.388Z,39.90
2022-10-29T22:16:40.069Z,43.10
2022-10-29T22:20:08.105Z,40.30
2022-10-29T22:23:35.091Z,39.90
2022-10-29T22:27:01.957Z,42.80
2022-10-29T22:30:28.826Z,40.60
2022-10-29T22:33:55.676Z,41.00
2022-10-29T22:37:22.637Z,38.20
2022-10-29T22:40:49.196Z,38.60
2022-10-29T22:44:15.823Z,41.80
2022-10-29T22:47:42.587Z,41.00
2022-10-29T22:51:12.652Z,38.00
