createdAt,value
2022-09-10T00:02:02.577Z,5.10
2022-09-10T00:04:30.096Z,5.93
2022-09-10T00:06:57.187Z,7.57
2022-09-10T00:09:23.823Z,5.72
2022-09-10T00:11:50.511Z,12.05
2022-09-10T00:14:18.867Z,7.68
2022-09-10T00:16:45.748Z,7.28
2022-09-10T00:19:12.671Z,9.40
2022-09-10T00:21:39.169Z,5.28
2022-09-10T00:24:05.841Z,7.85
2022-09-10T00:26:38.242Z,6.75
2022-09-10T00:29:06.714Z,6.85
2022-09-10T00:31:33.633Z,8.50
2022-09-10T00:34:01.537Z,6.45
2022-09-10T00:36:29.625Z,8.93
2022-09-10T00:38:58.460Z,7.68
2022-09-10T00:41:25.391Z,8.40
2022-09-10T00:43:56.394Z,8.63
2022-09-10T00:46:46.111Z,9.88
2022-09-10T00:49:20.309Z,8.27
2022-09-10T00:51:47.693Z,10.80
2022-09-10T00:54:15.396Z,9.32
2022-09-10T00:56:43.106Z,8.55
2022-09-10T00:59:10.112Z,8.68
2022-09-10T01:01:38.836Z,8.60
2022-09-10T01:04:07.444Z,11.05
2022-09-10T01:06:34.103Z,7.72
2022-09-10T01:09:01.830Z,5.70
2022-09-10T01:11:28.417Z,5.72
2022-09-10T01:14:00.433Z,10.52
2022-09-10T01:16:36.569Z,6.90
2022-09-10T01:19:22.157Z,7.80
2022-09-10T01:22:05.570Z,7.05
2022-09-10T01:24:51.136Z,6.37
2022-09-10T01:27:36.250Z,5.35
2022-09-10T01:30:08.994Z,8.95
2022-09-10T01:32:45.388Z,7.57
2022-09-10T01:35:17.901Z,9.65
2022-09-10T01:37:49.765Z,5.90
2022-09-10T01:40:18.226Z,7.53
2022-09-10T01:42:45.673Z,8.27
2022-09-10T01:45:15.848Z,8.95
2022-09-10T01:47:56.120Z,11.32
2022-09-10T01:50:32.093Z,8.30
2022-09-10T01:53:18.616Z,10.88
2022-09-10T01:55:54.013Z,8.68
2022-09-10T01:58:29.619Z,5.70
2022-09-10T02:01:28.358Z,10.30
2022-09-10T02:03:57.035Z,5.25
2022-09-10T02:06:28.541Z,8.50
2022-09-10T02:08:58.301Z,8.43
2022-09-10T02:11:26.233Z,6.93
2022-09-10T02:13:54.196Z,8.18
2022-09-10T02:16:32.230Z,7.45
2022-09-10T02:19:00.694Z,9.10
2022-09-10T02:21:27.518Z,6.90
2022-09-10T02:23:57.604Z,7.28
2022-09-10T02:26:25.907Z,5.47
2022-09-10T02:28:52.919Z,6.22
2022-09-10T02:31:19.528Z,9.30
2022-09-10T02:33:46.204Z,7.35
2022-09-10T02:36:12.959Z,10.52
2022-09-10T02:38:39.862Z,10.18
2022-09-10T02:41:09.807Z,7.72
2022-09-10T02:43:38.331Z,6.78
2022-09-10T02:46:07.383Z,6.25
2022-09-10T02:48:36.196Z,8.20
2022-09-10T02:51:03.091Z,7.07
2022-09-10T02:53:32.471Z,10.70
2022-09-10T02:56:04.051Z,9.32
2022-09-10T02:58:31.439Z,8.13
2022-09-10T03:01:08.868Z,6.43
2022-09-10T03:03:36.913Z,6.18
2022-09-10T03:06:04.551Z,4.38
2022-09-10T03:08:31.317Z,10.02
2022-09-10T03:10:59.538Z,8.05
2022-09-10T03:13:27.783Z,6.95
2022-09-10T03:15:58.811Z,6.43
2022-09-10T03:18:25.956Z,6.25
2022-09-10T03:20:52.917Z,7.90
2022-09-10T03:23:19.507Z,6.82
2022-09-10T03:25:49.901Z,6.30
2022-09-10T03:28:24.561Z,10.23
2022-09-10T03:30:52.108Z,11.23
2022-09-10T03:33:21.248Z,7.30
2022-09-10T03:35:52.317Z,10.73
2022-09-10T03:38:19.107Z,11.30
2022-09-10T03:40:46.504Z,10.20
2022-09-10T03:43:13.110Z,5.70
2022-09-10T03:45:40.079Z,11.45
2022-09-10T03:48:06.846Z,8.95
2022-09-10T03:50:33.476Z,8.70
2022-09-10T03:53:00.283Z,8.57
2022-09-10T03:55:26.888Z,8.63
2022-09-10T03:57:53.558Z,8.73
2022-09-10T04:00:20.169Z,6.43
2022-09-10T04:02:48.847Z,10.80
2022-09-10T04:05:16.021Z,8.40
2022-09-10T04:07:42.948Z,10.98
2022-09-10T04:10:09.768Z,10.63
2022-09-10T04:12:37.389Z,8.95
2022-09-10T04:15:05.118Z,8.43
2022-09-10T04:17:32.014Z,12.77
2022-09-10T04:19:58.762Z,11.23
2022-09-10T04:22:25.298Z,8.63
2022-09-10T04:24:52.298Z,10.20
2022-09-10T04:27:18.910Z,9.63
2022-09-10T04:29:45.535Z,14.60
2022-09-10T04:32:12.452Z,12.60
2022-09-10T04:34:39.112Z,10.40
2022-09-10T04:37:06.400Z,12.45
2022-09-10T04:39:33.960Z,10.07
2022-09-10T04:42:01.279Z,8.23
2022-09-10T04:44:29.505Z,14.75
2022-09-10T04:46:58.890Z,10.75
2022-09-10T04:49:25.550Z,9.50
2022-09-10T04:51:52.917Z,8.65
2022-09-10T04:54:19.863Z,8.60
2022-09-10T04:56:47.509Z,6.47
2022-09-10T04:59:14.422Z,8.93
2022-09-10T05:01:43.409Z,8.63
2022-09-10T05:04:10.061Z,8.43
2022-09-10T05:06:38.156Z,11.90
2022-09-10T05:09:06.795Z,13.07
2022-09-10T05:11:34.965Z,11.05
2022-09-10T05:14:01.732Z,9.13
2022-09-10T05:16:30.965Z,11.88
2022-09-10T05:18:58.805Z,11.00
2022-09-10T05:21:26.625Z,13.85
2022-09-10T05:23:56.109Z,9.15
2022-09-10T05:26:24.305Z,12.30
2022-09-10T05:28:53.236Z,12.60
2022-09-10T05:31:20.986Z,10.45
2022-09-10T05:33:48.643Z,14.63
2022-09-10T05:36:15.248Z,10.07
2022-09-10T05:38:43.434Z,10.40
2022-09-10T05:41:10.788Z,13.95
2022-09-10T05:43:42.053Z,13.60
2022-09-10T05:46:10.476Z,12.20
2022-09-10T05:48:41.890Z,11.63
2022-09-10T05:51:10.679Z,13.70
2022-09-10T05:53:38.293Z,24.92
2022-09-10T05:56:07.359Z,14.00
2022-09-10T05:58:35.192Z,13.75
2022-09-10T06:01:01.855Z,11.65
2022-09-10T06:03:28.601Z,17.73
2022-09-10T06:05:59.572Z,11.93
2022-09-10T06:08:30.516Z,16.02
2022-09-10T06:11:02.594Z,14.85
2022-09-10T06:13:35.569Z,14.07
2022-09-10T06:16:02.601Z,13.77
2022-09-10T06:18:30.133Z,11.90
2022-09-10T06:21:04.794Z,15.90
2022-09-10T06:23:31.654Z,10.15
2022-09-10T06:26:04.022Z,16.75
2022-09-10T06:28:32.838Z,12.20
2022-09-10T06:30:59.929Z,8.85
2022-09-10T06:33:26.854Z,8.48
2022-09-10T06:35:58.816Z,6.38
2022-09-10T06:38:31.195Z,9.98
2022-09-10T06:41:00.100Z,6.40
2022-09-10T06:43:32.694Z,7.15
2022-09-10T06:46:26.852Z,7.63
2022-09-10T06:49:06.938Z,7.20
2022-09-10T06:51:36.014Z,6.05
2022-09-10T06:54:04.334Z,6.20
2022-09-10T06:56:31.970Z,6.95
2022-09-10T06:59:02.347Z,8.77
2022-09-10T07:01:34.706Z,9.48
2022-09-10T07:04:02.731Z,5.03
2022-09-10T07:06:34.877Z,7.05
2022-09-10T07:09:14.197Z,6.85
2022-09-10T07:11:57.532Z,7.38
2022-09-10T07:14:24.516Z,8.15
2022-09-10T07:16:53.403Z,5.82
2022-09-10T07:19:22.848Z,7.72
2022-09-10T07:21:52.805Z,9.82
2022-09-10T07:24:20.157Z,7.30
2022-09-10T07:26:58.777Z,5.93
2022-09-10T07:29:25.562Z,10.05
2022-09-10T07:31:53.546Z,7.70
2022-09-10T07:34:23.081Z,4.90
2022-09-10T07:36:52.757Z,5.97
2022-09-10T07:39:25.347Z,7.57
2022-09-10T07:41:53.502Z,6.75
2022-09-10T07:44:23.931Z,7.32
2022-09-10T07:46:51.955Z,12.00
2022-09-10T07:49:20.705Z,7.32
2022-09-10T07:51:49.250Z,9.30
2022-09-10T07:54:17.211Z,6.10
2022-09-10T07:56:49.684Z,8.88
2022-09-10T07:59:16.353Z,24.83
2022-09-10T08:01:52.637Z,49.58
2022-09-10T08:04:20.541Z,40.58
2022-09-10T08:06:47.255Z,45.60
2022-09-10T08:09:14.875Z,31.90
2022-09-10T08:11:49.027Z,37.28
2022-09-10T08:14:17.697Z,31.08
2022-09-10T08:16:49.606Z,28.90
2022-09-10T08:19:18.208Z,33.47
2022-09-10T08:21:45.675Z,23.77
2022-09-10T08:24:15.242Z,20.10
2022-09-10T08:26:45.707Z,27.58
2022-09-10T08:29:13.821Z,26.60
2022-09-10T08:31:41.520Z,30.45
2022-09-10T08:34:16.846Z,17.50
2022-09-10T08:36:49.916Z,23.30
2022-09-10T08:39:16.497Z,29.42
2022-09-10T08:41:57.680Z,19.55
2022-09-10T08:44:43.182Z,21.33
2022-09-10T08:47:10.054Z,21.85
2022-09-10T08:49:58.005Z,22.38
2022-09-10T08:52:34.590Z,22.67
2022-09-10T08:55:16.667Z,22.83
2022-09-10T08:58:03.884Z,16.55
2022-09-10T09:00:34.140Z,20.75
2022-09-10T09:03:14.526Z,19.23
2022-09-10T09:05:46.102Z,15.80
2022-09-10T09:08:16.206Z,19.95
2022-09-10T09:10:49.236Z,19.67
2022-09-10T09:13:29.227Z,12.48
2022-09-10T09:16:16.724Z,16.92
2022-09-10T09:18:46.828Z,17.98
2022-09-10T09:21:16.460Z,18.02
2022-09-10T09:24:11.702Z,15.75
2022-09-10T09:26:40.257Z,15.52
2022-09-10T09:29:19.709Z,13.15
2022-09-10T09:31:50.019Z,18.05
2022-09-10T09:34:20.632Z,12.38
2022-09-10T09:36:50.435Z,11.23
2022-09-10T09:39:27.997Z,14.98
2022-09-10T09:42:00.298Z,13.00
2022-09-10T09:44:27.052Z,17.20
2022-09-10T09:46:53.730Z,13.25
2022-09-10T09:49:20.520Z,16.08
2022-09-10T09:51:48.975Z,11.93
2022-09-10T09:54:56.521Z,12.90
2022-09-10T09:57:14.493Z,15.65
2022-09-10T09:59:41.073Z,11.80
2022-09-10T10:02:12.992Z,16.00
2022-09-10T10:04:42.352Z,12.52
2022-09-10T10:07:09.116Z,11.60
2022-09-10T10:09:38.711Z,12.57
2022-09-10T10:12:06.516Z,13.65
2022-09-10T10:14:41.341Z,13.13
2022-09-10T10:17:26.548Z,11.02
2022-09-10T10:19:57.244Z,13.00
2022-09-10T10:22:25.349Z,10.45
2022-09-10T10:24:54.023Z,10.80
2022-09-10T10:27:23.491Z,11.75
2022-09-10T10:29:54.045Z,9.65
2022-09-10T10:32:20.699Z,8.30
2022-09-10T10:35:10.270Z,16.05
2022-09-10T10:37:45.933Z,8.60
2022-09-10T10:40:12.546Z,8.18
2022-09-10T10:42:39.061Z,8.73
2022-09-10T10:45:11.491Z,11.75
2022-09-10T10:47:41.040Z,7.13
2022-09-10T10:50:19.857Z,8.55
2022-09-10T10:52:54.681Z,9.60
2022-09-10T10:55:27.992Z,8.73
2022-09-10T10:57:55.382Z,9.07
2022-09-10T11:00:22.024Z,11.45
2022-09-10T11:03:09.600Z,6.53
2022-09-10T11:05:42.319Z,6.45
2022-09-10T11:08:15.145Z,10.77
2022-09-10T11:10:45.129Z,8.98
2022-09-10T11:13:19.128Z,13.27
2022-09-10T11:18:17.764Z,9.80
2022-09-10T11:20:46.728Z,10.07
2022-09-10T11:23:19.115Z,7.28
2022-09-10T11:26:07.721Z,9.40
2022-09-10T11:28:47.450Z,6.97
2022-09-10T11:31:30.365Z,5.15
2022-09-10T11:34:03.041Z,8.82
2022-09-10T11:36:32.461Z,10.52
2022-09-10T11:38:58.924Z,7.15
2022-09-10T11:41:28.323Z,11.63
2022-09-10T11:43:58.238Z,9.88
2022-09-10T11:46:29.913Z,7.10
2022-09-10T11:49:05.681Z,8.55
2022-09-10T11:51:34.175Z,7.55
2022-09-10T11:54:02.083Z,4.95
2022-09-10T11:56:47.406Z,8.15
2022-09-10T11:59:19.760Z,6.85
2022-09-10T12:01:52.264Z,8.85
2022-09-10T12:04:38.034Z,8.10
2022-09-10T12:07:15.780Z,4.45
2022-09-10T12:10:03.412Z,6.78
2022-09-10T12:12:39.406Z,6.95
2022-09-10T12:15:10.800Z,7.78
2022-09-10T12:17:38.733Z,5.68
2022-09-10T12:20:06.497Z,4.80
2022-09-10T12:22:37.003Z,5.93
2022-09-10T12:25:08.180Z,7.68
2022-09-10T12:27:43.815Z,7.55
2022-09-10T12:30:33.453Z,6.07
2022-09-10T12:33:02.089Z,7.47
2022-09-10T12:35:31.454Z,6.20
2022-09-10T12:38:17.272Z,5.45
2022-09-10T12:40:45.303Z,7.43
2022-09-10T12:43:30.550Z,6.38
2022-09-10T12:46:09.181Z,6.05
2022-09-10T12:48:46.119Z,7.32
2022-09-10T12:51:42.062Z,4.95
2022-09-10T12:54:08.910Z,5.95
2022-09-10T12:56:54.415Z,7.65
2022-09-10T12:59:24.177Z,5.35
2022-09-10T13:01:51.960Z,6.25
2022-09-10T13:04:21.029Z,5.97
2022-09-10T13:06:47.942Z,5.57
2022-09-10T13:09:29.432Z,5.35
2022-09-10T13:11:58.689Z,6.55
2022-09-10T13:14:30.661Z,6.43
2022-09-10T13:16:57.296Z,5.97
2022-09-10T13:19:23.851Z,6.30
2022-09-10T13:21:51.786Z,6.03
2022-09-10T13:24:32.351Z,5.93
2022-09-10T13:27:04.948Z,7.78
2022-09-10T13:29:36.692Z,5.95
2022-09-10T13:32:05.929Z,6.45
2022-09-10T13:34:51.698Z,5.90
2022-09-10T13:37:33.162Z,6.25
2022-09-10T13:40:11.711Z,5.90
2022-09-10T13:42:53.431Z,7.22
2022-09-10T13:45:40.780Z,5.13
2022-09-10T13:48:12.700Z,7.18
2022-09-10T13:50:46.050Z,5.82
2022-09-10T13:53:13.707Z,3.60
2022-09-10T13:55:49.063Z,7.38
2022-09-10T13:58:20.699Z,4.72
2022-09-10T14:00:52.674Z,5.43
2022-09-10T14:03:24.864Z,5.13
2022-09-10T14:06:03.371Z,3.30
2022-09-10T14:08:32.670Z,8.20
2022-09-10T14:11:00.824Z,4.28
2022-09-10T14:13:39.367Z,5.60
2022-09-10T14:16:09.341Z,5.25
2022-09-10T14:18:48.471Z,3.80
2022-09-10T14:21:16.121Z,4.15
2022-09-10T14:23:46.415Z,4.40
2022-09-10T14:26:19.932Z,3.95
2022-09-10T14:28:50.842Z,4.93
2022-09-10T14:31:27.039Z,4.95
2022-09-10T14:33:56.925Z,4.63
2022-09-10T14:36:29.526Z,6.13
2022-09-10T14:38:59.848Z,5.55
2022-09-10T14:41:27.663Z,3.95
2022-09-10T14:44:12.808Z,5.97
2022-09-10T14:46:52.993Z,6.75
2022-09-10T14:49:25.652Z,3.78
2022-09-10T14:51:52.604Z,3.88
2022-09-10T14:54:19.131Z,3.63
2022-09-10T14:56:46.705Z,4.75
2022-09-10T14:59:15.371Z,4.75
2022-09-10T15:01:42.852Z,3.30
2022-09-10T15:04:14.173Z,5.95
2022-09-10T15:06:41.251Z,4.97
2022-09-10T15:09:08.237Z,4.00
2022-09-10T15:11:36.323Z,3.38
2022-09-10T15:14:03.325Z,5.13
2022-09-10T15:16:30.926Z,4.57
2022-09-10T15:18:58.974Z,4.63
2022-09-10T15:21:25.668Z,3.22
2022-09-10T15:23:52.242Z,3.72
2022-09-10T15:26:19.375Z,4.80
2022-09-10T15:28:46.002Z,4.63
2022-09-10T15:31:12.549Z,4.60
2022-09-10T15:33:40.082Z,5.00
2022-09-10T15:36:07.133Z,4.25
2022-09-10T15:38:33.717Z,3.67
2022-09-10T15:41:13.445Z,5.53
2022-09-10T15:43:44.949Z,3.47
2022-09-10T15:46:12.411Z,4.10
2022-09-10T15:48:39.151Z,3.97
2022-09-10T15:51:09.159Z,5.35
2022-09-10T15:53:36.010Z,4.65
2022-09-10T15:56:03.348Z,3.60
2022-09-10T15:58:31.012Z,2.85
2022-09-10T16:01:05.465Z,4.18
2022-09-10T16:03:32.074Z,4.38
2022-09-10T16:06:02.713Z,4.60
2022-09-10T16:08:29.618Z,3.00
2022-09-10T16:10:56.634Z,2.72
2022-09-10T16:13:23.534Z,3.42
2022-09-10T16:15:59.355Z,3.13
2022-09-10T16:18:28.086Z,4.10
2022-09-10T16:20:54.805Z,5.22
2022-09-10T16:23:21.521Z,4.63
2022-09-10T16:25:54.932Z,1.95
2022-09-10T16:28:21.774Z,5.32
2022-09-10T16:30:48.467Z,3.13
2022-09-10T16:33:15.089Z,4.47
2022-09-10T16:35:42.024Z,3.47
2022-09-10T16:38:08.563Z,4.45
2022-09-10T16:40:35.009Z,5.15
2022-09-10T16:43:02.190Z,3.63
2022-09-10T16:45:30.131Z,2.70
2022-09-10T16:48:02.094Z,4.03
2022-09-10T16:50:30.984Z,3.88
2022-09-10T16:52:57.637Z,2.85
2022-09-10T16:55:24.329Z,5.30
2022-09-10T16:57:50.977Z,3.00
2022-09-10T17:00:18.187Z,3.90
2022-09-10T17:02:44.831Z,4.40
2022-09-10T17:05:11.556Z,3.58
2022-09-10T17:07:38.003Z,3.33
2022-09-10T17:10:04.775Z,4.38
2022-09-10T17:12:31.336Z,4.80
2022-09-10T17:14:57.857Z,4.45
2022-09-10T17:17:24.544Z,3.47
2022-09-10T17:19:51.189Z,3.55
2022-09-10T17:22:17.708Z,3.40
2022-09-10T17:24:44.482Z,4.35
2022-09-10T17:27:11.628Z,3.90
2022-09-10T17:29:38.594Z,2.22
2022-09-10T17:32:05.677Z,2.70
2022-09-10T17:34:33.817Z,2.83
2022-09-10T17:37:00.349Z,4.28
2022-09-10T17:39:29.234Z,3.28
2022-09-10T17:41:56.041Z,4.65
2022-09-10T17:44:26.872Z,4.60
2022-09-10T17:46:53.759Z,2.67
2022-09-10T17:49:20.425Z,2.85
2022-09-10T17:51:47.564Z,2.60
2022-09-10T17:54:15.231Z,4.18
2022-09-10T17:56:43.401Z,3.20
2022-09-10T17:59:11.940Z,3.20
2022-09-10T18:01:39.048Z,5.70
2022-09-10T18:04:09.231Z,6.25
2022-09-10T18:06:36.497Z,5.47
2022-09-10T18:09:03.642Z,4.47
2022-09-10T18:11:32.133Z,6.50
2022-09-10T18:13:59.064Z,4.68
2022-09-10T18:16:27.456Z,4.47
2022-09-10T18:18:59.365Z,6.30
2022-09-10T18:21:27.544Z,3.53
2022-09-10T18:23:56.607Z,2.80
2022-09-10T18:26:24.466Z,5.28
2022-09-10T18:28:59.363Z,3.22
2022-09-10T18:31:27.748Z,4.15
2022-09-10T18:33:57.661Z,3.63
2022-09-10T18:36:24.675Z,4.68
2022-09-10T18:38:51.402Z,7.40
2022-09-10T18:41:25.641Z,6.53
2022-09-10T18:43:53.651Z,4.82
2022-09-10T18:46:20.746Z,5.65
2022-09-10T18:48:48.079Z,2.00
2022-09-10T18:51:15.414Z,3.47
2022-09-10T18:53:44.398Z,3.38
2022-09-10T18:56:18.313Z,3.88
2022-09-10T19:01:12.538Z,6.45
2022-09-10T19:03:42.511Z,2.78
2022-09-10T19:06:13.948Z,3.25
2022-09-10T19:08:45.919Z,8.00
2022-09-10T19:11:17.293Z,3.53
2022-09-10T19:13:52.003Z,3.67
2022-09-10T19:16:21.370Z,3.65
2022-09-10T19:18:52.074Z,3.65
2022-09-10T19:21:20.174Z,3.05
2022-09-10T19:23:47.894Z,5.43
2022-09-10T19:26:15.291Z,4.00
2022-09-10T19:28:42.363Z,3.35
2022-09-10T19:31:10.810Z,4.60
2022-09-10T19:33:37.600Z,2.05
2022-09-10T19:36:05.097Z,4.40
2022-09-10T19:38:37.760Z,2.28
2022-09-10T19:41:08.887Z,6.45
2022-09-10T19:43:36.543Z,2.95
2022-09-10T19:46:04.129Z,4.10
2022-09-10T19:48:30.991Z,5.07
2022-09-10T19:50:57.577Z,2.75
2022-09-10T19:53:24.913Z,3.42
2022-09-10T19:55:51.533Z,2.70
2022-09-10T19:58:18.741Z,2.35
2022-09-10T20:00:47.429Z,4.10
2022-09-10T20:03:14.765Z,7.10
2022-09-10T20:05:42.703Z,3.17
2022-09-10T20:08:09.929Z,5.88
2022-09-10T20:10:37.765Z,3.15
2022-09-10T20:13:04.867Z,3.33
2022-09-10T20:15:32.127Z,4.03
2022-09-10T20:17:58.660Z,2.45
2022-09-10T20:20:25.348Z,3.13
2022-09-10T20:22:51.986Z,3.03
2022-09-10T20:25:18.510Z,2.22
2022-09-10T20:27:45.275Z,2.83
2022-09-10T20:30:12.045Z,2.65
2022-09-10T20:32:41.024Z,4.47
2022-09-10T20:35:07.984Z,3.85
2022-09-10T20:37:34.540Z,2.53
2022-09-10T20:40:01.350Z,6.25
2022-09-10T20:42:29.353Z,5.03
2022-09-10T20:44:56.526Z,3.80
2022-09-10T20:47:24.929Z,4.30
2022-09-10T20:49:51.462Z,2.65
2022-09-10T20:52:18.463Z,6.00
2022-09-10T20:54:45.359Z,2.08
2022-09-10T20:57:12.098Z,3.58
2022-09-10T20:59:40.852Z,2.58
2022-09-10T21:02:09.226Z,3.38
2022-09-10T21:04:35.920Z,4.22
2022-09-10T21:07:02.568Z,3.35
2022-09-10T21:09:29.110Z,2.45
2022-09-10T21:11:56.427Z,3.70
2022-09-10T21:14:25.037Z,3.22
2022-09-10T21:16:51.722Z,4.32
2022-09-10T21:19:18.763Z,2.42
2022-09-10T21:21:47.173Z,3.50
2022-09-10T21:24:15.547Z,2.85
2022-09-10T21:26:43.575Z,2.60
2022-09-10T21:29:15.199Z,2.85
2022-09-10T21:31:41.760Z,4.80
2022-09-10T21:34:08.849Z,5.75
2022-09-10T21:36:38.745Z,3.10
2022-09-10T21:39:06.611Z,3.78
2022-09-10T21:41:35.507Z,3.17
2022-09-10T21:44:03.304Z,4.03
2022-09-10T21:46:30.740Z,4.72
2022-09-10T21:48:57.423Z,3.30
2022-09-10T21:51:24.415Z,5.10
2022-09-10T21:53:59.253Z,4.25
2022-09-10T21:56:27.618Z,4.05
2022-09-10T21:58:54.650Z,3.63
2022-09-10T22:01:22.457Z,3.03
2022-09-10T22:03:49.296Z,4.00
2022-09-10T22:06:16.041Z,4.97
2022-09-10T22:08:43.928Z,5.72
2022-09-10T22:11:14.831Z,5.32
2022-09-10T22:13:44.829Z,4.13
2022-09-10T22:16:14.914Z,3.90
2022-09-10T22:18:43.854Z,4.30
2022-09-10T22:21:10.381Z,3.88
2022-09-10T22:23:40.367Z,4.53
2022-09-10T22:26:08.153Z,4.10
2022-09-10T22:28:35.119Z,2.97
2022-09-10T22:31:07.721Z,5.22
2022-09-10T22:33:37.407Z,5.43
2022-09-10T22:36:08.380Z,3.95
2022-09-10T22:38:35.404Z,5.82
2022-09-10T22:41:03.200Z,4.30
2022-09-10T22:43:29.892Z,4.45
2022-09-10T22:45:56.801Z,5.03
2022-09-10T22:48:23.322Z,6.97
2022-09-10T22:50:52.295Z,5.45
2022-09-10T22:53:18.877Z,5.95
2022-09-10T22:55:45.759Z,5.38
2022-09-10T22:58:15.307Z,7.53
2022-09-10T23:00:42.346Z,4.60
2022-09-10T23:03:09.090Z,5.03
2022-09-10T23:05:35.775Z,4.47
2022-09-10T23:08:02.663Z,3.70
2022-09-10T23:10:29.306Z,5.03
2022-09-10T23:12:56.325Z,7.50
2022-09-10T23:15:22.822Z,4.50
2022-09-10T23:17:49.372Z,4.72
2022-09-10T23:20:15.945Z,7.35
2022-09-10T23:22:42.593Z,6.45
2022-09-10T23:25:09.320Z,4.80
2022-09-10T23:27:36.059Z,6.15
2022-09-10T23:30:06.030Z,5.68
2022-09-10T23:32:32.669Z,5.25
2022-09-10T23:35:00.396Z,5.05
2022-09-10T23:37:26.952Z,5.78
2022-09-10T23:39:54.015Z,8.20
2022-09-10T23:42:20.609Z,26.38
2022-09-10T23:44:47.162Z,4.20
2022-09-10T23:47:13.916Z,6.35
2022-09-10T23:49:40.632Z,5.47
2022-09-10T23:52:07.287Z,5.07
2022-09-10T23:54:35.225Z,6.85
2022-09-10T23:57:02.815Z,5.82
2022-09-10T23:59:29.394Z,5.95
