createdAt,value
2022-07-31T00:00:28.059Z,21.80
2022-07-31T00:02:56.366Z,21.70
2022-07-31T00:05:24.822Z,21.70
2022-07-31T00:07:54.684Z,21.70
2022-07-31T00:10:22.666Z,21.60
2022-07-31T00:12:52.221Z,21.50
2022-07-31T00:15:20.229Z,21.50
2022-07-31T00:17:48.524Z,21.40
2022-07-31T00:20:18.163Z,21.40
2022-07-31T00:22:49.005Z,21.40
2022-07-31T00:25:17.744Z,21.30
2022-07-31T00:27:45.746Z,21.30
2022-07-31T00:30:16.943Z,21.30
2022-07-31T00:32:45.282Z,21.30
2022-07-31T00:35:14.707Z,21.30
2022-07-31T00:37:44.286Z,21.20
2022-07-31T00:40:15.422Z,21.20
2022-07-31T00:42:43.618Z,21.20
2022-07-31T00:45:13.632Z,21.20
2022-07-31T00:47:43.547Z,21.10
2022-07-31T00:50:12.752Z,21.10
2022-07-31T00:52:42.026Z,21.00
2022-07-31T00:55:10.711Z,21.00
2022-07-31T00:57:38.766Z,21.00
2022-07-31T01:00:07.959Z,21.00
2022-07-31T01:02:36.952Z,21.00
2022-07-31T01:05:07.198Z,20.90
2022-07-31T01:07:35.128Z,20.90
2022-07-31T01:10:09.726Z,20.80
2022-07-31T01:12:47.328Z,20.80
2022-07-31T01:15:18.996Z,20.80
2022-07-31T01:17:48.706Z,20.70
2022-07-31T01:20:18.604Z,20.70
2022-07-31T01:22:58.252Z,20.70
2022-07-31T01:25:41.368Z,20.60
2022-07-31T01:28:24.007Z,20.50
2022-07-31T01:31:17.181Z,20.50
2022-07-31T01:33:52.051Z,20.40
2022-07-31T01:36:25.513Z,20.40
2022-07-31T01:38:57.067Z,20.30
2022-07-31T01:41:29.889Z,20.30
2022-07-31T01:43:59.772Z,20.30
2022-07-31T01:46:30.290Z,20.30
2022-07-31T01:48:58.871Z,20.20
2022-07-31T01:51:28.485Z,20.20
2022-07-31T01:53:58.027Z,20.20
2022-07-31T01:56:27.598Z,20.10
2022-07-31T01:58:56.574Z,20.10
2022-07-31T02:01:27.385Z,20.10
2022-07-31T02:04:00.389Z,20.10
2022-07-31T02:06:29.491Z,20.10
2022-07-31T02:08:59.237Z,20.10
2022-07-31T02:11:27.293Z,20.00
2022-07-31T02:13:56.104Z,20.00
2022-07-31T02:16:25.806Z,20.00
2022-07-31T02:18:58.352Z,20.00
2022-07-31T02:21:26.868Z,20.00
2022-07-31T02:23:54.957Z,19.90
2022-07-31T02:26:23.738Z,19.90
2022-07-31T02:28:53.431Z,19.90
2022-07-31T02:31:24.236Z,19.90
2022-07-31T02:33:52.823Z,19.90
2022-07-31T02:36:23.276Z,19.90
2022-07-31T02:38:52.845Z,19.90
2022-07-31T02:41:22.051Z,19.90
2022-07-31T02:43:50.839Z,19.90
2022-07-31T02:46:19.279Z,19.90
2022-07-31T02:48:48.017Z,19.90
2022-07-31T02:51:16.247Z,19.90
2022-07-31T02:53:45.760Z,19.90
2022-07-31T02:56:15.629Z,19.90
2022-07-31T02:58:43.983Z,19.90
2022-07-31T03:01:14.325Z,19.80
2022-07-31T03:03:42.991Z,19.80
2022-07-31T03:06:10.957Z,19.80
2022-07-31T03:08:39.151Z,19.80
2022-07-31T03:11:08.887Z,19.80
2022-07-31T03:13:37.932Z,19.80
2022-07-31T03:16:07.923Z,19.80
2022-07-31T03:18:36.381Z,19.80
2022-07-31T03:21:05.265Z,19.80
2022-07-31T03:23:36.500Z,19.90
2022-07-31T03:26:05.351Z,19.90
2022-07-31T03:28:35.526Z,19.90
2022-07-31T03:31:04.210Z,19.90
2022-07-31T03:33:32.349Z,19.90
2022-07-31T03:36:00.529Z,19.90
2022-07-31T03:38:38.492Z,19.90
2022-07-31T03:41:11.928Z,19.90
2022-07-31T03:43:48.085Z,20.00
2022-07-31T03:46:18.234Z,19.90
2022-07-31T03:48:47.123Z,19.90
2022-07-31T03:51:15.626Z,20.00
2022-07-31T03:53:44.431Z,19.90
2022-07-31T03:56:13.318Z,20.00
2022-07-31T03:58:42.907Z,20.00
2022-07-31T04:01:17.504Z,20.00
2022-07-31T04:03:48.726Z,20.00
2022-07-31T04:06:16.655Z,20.00
2022-07-31T04:08:44.643Z,20.00
2022-07-31T04:11:12.689Z,20.00
2022-07-31T04:13:41.975Z,20.00
2022-07-31T04:16:10.012Z,20.10
2022-07-31T04:18:37.998Z,20.10
2022-07-31T04:21:05.967Z,20.10
2022-07-31T04:23:33.955Z,20.10
2022-07-31T04:26:01.943Z,20.20
2022-07-31T04:28:29.914Z,20.20
2022-07-31T04:30:59.301Z,20.20
2022-07-31T04:33:27.362Z,20.20
2022-07-31T04:35:55.271Z,20.30
2022-07-31T04:38:23.247Z,20.30
2022-07-31T04:40:51.527Z,20.20
2022-07-31T04:43:19.597Z,20.30
2022-07-31T04:45:47.609Z,20.30
2022-07-31T04:48:16.901Z,20.30
2022-07-31T04:50:44.867Z,20.30
2022-07-31T04:53:12.888Z,20.30
2022-07-31T04:55:40.863Z,20.40
2022-07-31T04:58:08.884Z,20.40
2022-07-31T05:00:36.854Z,20.40
2022-07-31T05:03:04.852Z,20.50
2022-07-31T05:05:34.147Z,20.50
2022-07-31T05:08:02.411Z,20.60
2022-07-31T05:10:47.927Z,20.70
2022-07-31T05:13:15.996Z,20.80
2022-07-31T05:15:44.623Z,20.80
2022-07-31T05:18:12.919Z,20.80
2022-07-31T05:20:42.219Z,20.90
2022-07-31T05:23:10.245Z,21.00
2022-07-31T05:25:38.181Z,21.10
2022-07-31T05:28:09.578Z,21.20
2022-07-31T05:30:38.108Z,21.30
2022-07-31T05:33:06.862Z,21.40
2022-07-31T05:35:34.868Z,21.50
2022-07-31T05:38:04.243Z,21.60
2022-07-31T05:40:32.309Z,21.70
2022-07-31T05:43:00.241Z,21.80
2022-07-31T05:45:28.199Z,21.90
2022-07-31T05:47:56.130Z,22.00
2022-07-31T05:50:24.257Z,22.00
2022-07-31T05:52:52.199Z,22.00
2022-07-31T05:55:21.685Z,22.10
2022-07-31T05:57:49.865Z,22.20
2022-07-31T06:00:18.865Z,22.20
2022-07-31T06:02:47.085Z,22.20
2022-07-31T06:05:15.035Z,22.30
2022-07-31T06:07:51.312Z,22.40
2022-07-31T06:10:22.058Z,22.40
2022-07-31T06:12:50.214Z,22.50
2022-07-31T06:15:18.673Z,22.50
2022-07-31T06:17:47.018Z,22.60
2022-07-31T06:20:15.496Z,22.80
2022-07-31T06:22:44.891Z,22.90
2022-07-31T06:25:13.636Z,23.00
2022-07-31T06:27:44.232Z,23.10
2022-07-31T06:30:18.980Z,23.10
2022-07-31T06:32:46.938Z,23.20
2022-07-31T06:35:14.888Z,23.30
2022-07-31T06:37:42.794Z,23.30
2022-07-31T06:40:12.204Z,23.40
2022-07-31T06:42:40.174Z,23.50
2022-07-31T06:45:10.982Z,23.40
2022-07-31T06:47:39.095Z,23.50
2022-07-31T06:50:07.988Z,23.60
2022-07-31T06:52:35.909Z,23.60
2022-07-31T06:55:03.875Z,23.70
2022-07-31T06:57:31.820Z,23.70
2022-07-31T07:00:02.150Z,23.80
2022-07-31T07:02:33.710Z,23.70
2022-07-31T07:05:05.984Z,23.60
2022-07-31T07:07:36.836Z,23.50
2022-07-31T07:10:05.721Z,23.40
2022-07-31T07:12:33.668Z,23.40
2022-07-31T07:15:02.783Z,23.30
2022-07-31T07:17:30.778Z,23.30
2022-07-31T07:20:00.194Z,23.20
2022-07-31T07:22:31.778Z,23.20
2022-07-31T07:25:01.269Z,23.20
2022-07-31T07:27:30.500Z,23.30
2022-07-31T07:29:58.816Z,23.40
2022-07-31T07:32:26.739Z,23.40
2022-07-31T07:34:59.806Z,23.40
2022-07-31T07:37:30.111Z,23.30
2022-07-31T07:40:03.755Z,23.40
2022-07-31T07:42:32.802Z,23.40
2022-07-31T07:45:00.922Z,23.40
2022-07-31T07:48:06.182Z,23.40
2022-07-31T07:50:22.816Z,23.30
2022-07-31T07:52:56.481Z,23.20
2022-07-31T07:55:24.659Z,23.20
2022-07-31T07:57:52.586Z,23.30
2022-07-31T08:00:20.961Z,23.30
2022-07-31T08:03:02.855Z,23.40
2022-07-31T08:05:37.882Z,23.60
2022-07-31T08:08:07.535Z,23.90
2022-07-31T08:10:35.458Z,24.20
2022-07-31T08:13:03.443Z,24.30
2022-07-31T08:15:32.405Z,24.60
2022-07-31T08:18:00.395Z,25.10
2022-07-31T08:20:28.399Z,25.40
2022-07-31T08:22:56.327Z,25.70
2022-07-31T08:25:25.591Z,25.90
2022-07-31T08:27:59.981Z,26.20
2022-07-31T08:30:30.661Z,26.50
2022-07-31T08:32:59.344Z,26.70
2022-07-31T08:35:29.323Z,26.90
2022-07-31T08:38:03.163Z,27.00
2022-07-31T08:40:34.853Z,27.20
2022-07-31T08:44:00.218Z,27.70
2022-07-31T08:46:02.669Z,27.90
2022-07-31T08:48:33.062Z,27.80
2022-07-31T08:51:04.189Z,27.50
2022-07-31T08:53:33.772Z,27.40
2022-07-31T08:56:04.288Z,27.50
2022-07-31T08:58:35.981Z,27.60
2022-07-31T09:01:07.010Z,27.60
2022-07-31T09:03:36.325Z,27.90
2022-07-31T09:06:05.023Z,28.60
2022-07-31T09:08:33.547Z,29.50
2022-07-31T09:11:07.696Z,30.20
2022-07-31T09:13:35.788Z,30.40
2022-07-31T09:16:04.550Z,30.30
2022-07-31T09:18:32.930Z,30.10
2022-07-31T09:21:02.811Z,29.60
2022-07-31T09:23:32.084Z,29.20
2022-07-31T09:26:02.273Z,29.10
2022-07-31T09:28:36.574Z,28.80
2022-07-31T09:31:06.848Z,28.60
2022-07-31T09:33:36.628Z,28.50
2022-07-31T09:36:05.331Z,28.40
2022-07-31T09:38:35.390Z,28.50
2022-07-31T09:41:26.806Z,28.50
2022-07-31T09:44:10.506Z,28.40
2022-07-31T09:46:42.677Z,28.50
2022-07-31T09:49:11.438Z,28.70
2022-07-31T09:51:41.834Z,28.70
2022-07-31T09:54:20.386Z,28.90
2022-07-31T09:56:50.100Z,29.00
2022-07-31T09:59:19.776Z,29.20
2022-07-31T10:01:49.615Z,29.20
2022-07-31T10:04:19.174Z,29.70
2022-07-31T10:06:49.130Z,30.10
2022-07-31T10:09:19.928Z,30.30
2022-07-31T10:11:49.641Z,30.60
2022-07-31T10:14:23.172Z,31.10
2022-07-31T10:16:55.855Z,31.80
2022-07-31T10:19:24.603Z,32.10
2022-07-31T10:21:57.889Z,31.50
2022-07-31T10:24:28.641Z,30.80
2022-07-31T10:27:10.353Z,30.30
2022-07-31T10:29:41.024Z,30.10
2022-07-31T10:32:09.320Z,30.00
2022-07-31T10:34:37.756Z,30.00
2022-07-31T10:37:12.695Z,30.70
2022-07-31T10:39:50.867Z,31.70
2022-07-31T10:42:32.619Z,31.90
2022-07-31T10:45:08.516Z,32.10
2022-07-31T10:47:36.916Z,32.30
2022-07-31T10:50:05.999Z,32.70
2022-07-31T10:52:35.091Z,34.20
2022-07-31T10:55:03.176Z,36.40
2022-07-31T10:57:33.215Z,38.50
2022-07-31T11:00:13.090Z,39.80
2022-07-31T11:02:41.428Z,41.10
2022-07-31T11:05:11.460Z,41.80
2022-07-31T11:07:39.653Z,41.60
2022-07-31T11:10:15.780Z,42.00
2022-07-31T11:12:44.084Z,42.30
2022-07-31T11:15:25.595Z,42.00
2022-07-31T11:18:17.358Z,41.40
2022-07-31T11:20:46.691Z,39.90
2022-07-31T11:23:16.675Z,39.30
2022-07-31T11:25:46.388Z,39.10
2022-07-31T11:28:18.797Z,38.60
2022-07-31T11:30:53.247Z,37.90
2022-07-31T11:33:42.688Z,36.40
2022-07-31T11:36:13.423Z,35.60
2022-07-31T11:38:43.030Z,35.00
2022-07-31T11:41:14.248Z,34.70
2022-07-31T11:43:45.270Z,34.40
2022-07-31T11:46:16.456Z,34.30
2022-07-31T11:48:45.683Z,34.20
2022-07-31T11:51:19.445Z,33.90
2022-07-31T11:53:56.887Z,33.50
2022-07-31T11:56:27.818Z,33.30
2022-07-31T11:58:59.037Z,33.00
2022-07-31T12:01:30.175Z,32.90
2022-07-31T12:04:07.506Z,32.90
2022-07-31T12:06:37.382Z,32.80
2022-07-31T12:09:06.147Z,32.70
2022-07-31T12:11:34.179Z,32.40
2022-07-31T12:14:02.129Z,31.80
2022-07-31T12:16:40.173Z,31.50
2022-07-31T12:19:08.764Z,31.50
2022-07-31T12:21:38.359Z,31.50
2022-07-31T12:24:13.438Z,31.50
2022-07-31T12:26:45.053Z,31.40
2022-07-31T12:29:13.942Z,31.30
2022-07-31T12:31:50.917Z,31.20
2022-07-31T12:34:30.045Z,30.90
2022-07-31T12:36:59.746Z,30.90
2022-07-31T12:39:53.904Z,30.90
2022-07-31T12:42:30.405Z,30.90
2022-07-31T12:45:01.164Z,30.90
2022-07-31T12:47:51.437Z,31.10
2022-07-31T12:50:20.764Z,31.00
2022-07-31T12:52:49.030Z,31.10
2022-07-31T12:55:17.739Z,31.10
2022-07-31T12:57:50.657Z,31.10
2022-07-31T13:00:22.518Z,31.20
2022-07-31T13:02:52.011Z,31.40
2022-07-31T13:05:20.293Z,31.70
2022-07-31T13:07:48.603Z,31.90
2022-07-31T13:10:22.045Z,31.80
2022-07-31T13:12:52.438Z,31.50
2022-07-31T13:15:23.195Z,31.30
2022-07-31T13:17:52.549Z,31.00
2022-07-31T13:20:21.167Z,30.80
2022-07-31T13:22:49.148Z,30.70
2022-07-31T13:25:17.109Z,30.80
2022-07-31T13:27:45.080Z,31.00
2022-07-31T13:30:14.958Z,31.00
2022-07-31T13:32:42.922Z,31.30
2022-07-31T13:35:26.983Z,31.60
2022-07-31T13:37:56.104Z,31.50
2022-07-31T13:40:44.719Z,31.70
2022-07-31T13:43:13.046Z,31.50
2022-07-31T13:45:41.115Z,31.30
2022-07-31T13:48:10.240Z,31.30
2022-07-31T13:50:41.343Z,31.50
2022-07-31T13:53:09.868Z,31.60
2022-07-31T13:55:38.324Z,31.50
2022-07-31T13:58:07.407Z,31.30
2022-07-31T14:00:35.594Z,31.10
2022-07-31T14:03:03.719Z,31.00
2022-07-31T14:05:37.984Z,30.90
2022-07-31T14:08:33.162Z,30.80
2022-07-31T14:10:58.291Z,30.60
2022-07-31T14:13:26.582Z,30.50
2022-07-31T14:15:54.570Z,30.40
2022-07-31T14:18:23.251Z,30.20
2022-07-31T14:20:51.429Z,30.10
2022-07-31T14:23:20.921Z,30.00
2022-07-31T14:26:02.873Z,30.00
2022-07-31T14:28:31.215Z,30.00
2022-07-31T14:30:59.180Z,30.00
2022-07-31T14:33:27.255Z,29.90
2022-07-31T14:35:55.349Z,29.80
2022-07-31T14:38:27.602Z,29.70
2022-07-31T14:40:55.928Z,29.60
2022-07-31T14:43:23.867Z,29.50
2022-07-31T14:45:52.361Z,29.50
2022-07-31T14:48:21.861Z,29.50
2022-07-31T14:50:49.877Z,29.50
2022-07-31T14:53:17.848Z,29.50
2022-07-31T14:55:47.442Z,29.50
2022-07-31T14:58:15.529Z,29.40
2022-07-31T15:00:43.549Z,29.40
2022-07-31T15:03:11.555Z,29.50
2022-07-31T15:06:51.000Z,29.60
2022-07-31T15:08:29.979Z,29.70
2022-07-31T15:10:59.411Z,29.60
2022-07-31T15:13:27.447Z,29.70
2022-07-31T15:15:55.434Z,29.90
2022-07-31T15:18:25.761Z,30.20
2022-07-31T15:20:54.355Z,30.50
2022-07-31T15:23:22.537Z,30.50
2022-07-31T15:25:50.632Z,30.50
2022-07-31T15:28:19.983Z,30.40
2022-07-31T15:30:48.001Z,30.20
2022-07-31T15:33:15.990Z,30.40
2022-07-31T15:35:43.960Z,30.50
2022-07-31T15:38:11.889Z,30.80
2022-07-31T15:40:39.993Z,31.00
2022-07-31T15:43:07.948Z,30.90
2022-07-31T15:45:39.551Z,30.80
2022-07-31T15:48:10.113Z,30.60
2022-07-31T15:50:38.574Z,31.00
2022-07-31T15:53:06.629Z,31.10
2022-07-31T15:55:34.592Z,31.00
2022-07-31T15:58:02.641Z,30.80
2022-07-31T16:00:30.596Z,30.70
2022-07-31T16:03:00.019Z,30.80
2022-07-31T16:05:36.620Z,30.80
2022-07-31T16:08:29.942Z,30.70
2022-07-31T16:10:55.702Z,30.50
2022-07-31T16:13:24.285Z,30.40
2022-07-31T16:15:52.480Z,30.20
2022-07-31T16:18:22.002Z,30.00
2022-07-31T16:20:50.055Z,30.00
2022-07-31T16:23:18.123Z,29.80
2022-07-31T16:25:46.217Z,29.70
2022-07-31T16:28:14.996Z,29.60
2022-07-31T16:30:43.753Z,29.60
2022-07-31T16:33:11.933Z,29.40
2022-07-31T16:35:41.324Z,29.10
2022-07-31T16:38:09.299Z,28.90
2022-07-31T16:40:37.271Z,28.70
2022-07-31T16:43:49.694Z,28.70
2022-07-31T16:45:55.073Z,28.60
2022-07-31T16:48:23.170Z,28.60
2022-07-31T16:50:53.260Z,28.50
2022-07-31T16:54:10.583Z,28.50
2022-07-31T16:56:10.948Z,28.40
2022-07-31T16:58:38.921Z,28.20
2022-07-31T17:01:58.616Z,28.20
2022-07-31T17:04:00.262Z,28.20
2022-07-31T17:06:36.757Z,28.20
2022-07-31T17:09:16.713Z,28.20
2022-07-31T17:11:48.363Z,28.10
2022-07-31T17:14:18.339Z,28.20
2022-07-31T17:16:49.066Z,28.10
2022-07-31T17:19:35.914Z,28.10
2022-07-31T17:22:07.612Z,28.00
2022-07-31T17:24:40.949Z,27.90
2022-07-31T17:27:09.823Z,27.80
2022-07-31T17:29:39.280Z,27.70
2022-07-31T17:32:11.095Z,27.60
2022-07-31T17:34:40.301Z,27.70
2022-07-31T17:37:10.013Z,27.30
2022-07-31T17:39:38.275Z,27.30
2022-07-31T17:42:06.612Z,27.10
2022-07-31T17:44:37.521Z,27.00
2022-07-31T17:47:05.977Z,26.90
2022-07-31T17:49:34.418Z,26.80
2022-07-31T17:52:02.459Z,26.80
2022-07-31T17:54:32.602Z,26.80
2022-07-31T17:57:01.316Z,26.70
2022-07-31T17:59:29.778Z,26.70
2022-07-31T18:02:00.106Z,26.60
2022-07-31T18:04:28.339Z,26.50
2022-07-31T18:06:56.350Z,26.50
2022-07-31T18:09:24.427Z,26.40
2022-07-31T18:11:54.820Z,26.40
2022-07-31T18:14:24.763Z,26.30
2022-07-31T18:16:53.469Z,26.30
2022-07-31T18:19:22.380Z,26.30
2022-07-31T18:21:50.858Z,26.20
2022-07-31T18:24:18.903Z,26.10
2022-07-31T18:26:47.877Z,26.10
2022-07-31T18:29:17.745Z,26.10
2022-07-31T18:31:46.211Z,26.00
2022-07-31T18:34:15.103Z,26.00
2022-07-31T18:36:43.128Z,25.90
2022-07-31T18:39:11.277Z,25.90
2022-07-31T18:41:39.504Z,25.80
2022-07-31T18:44:07.483Z,25.80
2022-07-31T18:46:36.811Z,25.70
2022-07-31T18:49:06.071Z,25.70
2022-07-31T18:51:34.247Z,25.70
2022-07-31T18:54:03.611Z,25.60
2022-07-31T18:56:31.563Z,25.50
2022-07-31T18:58:59.554Z,25.50
2022-07-31T19:01:27.853Z,25.50
2022-07-31T19:03:57.431Z,25.40
2022-07-31T19:06:25.688Z,25.40
2022-07-31T19:08:54.253Z,25.40
2022-07-31T19:11:23.248Z,25.30
2022-07-31T19:13:51.453Z,25.20
2022-07-31T19:16:19.500Z,25.20
2022-07-31T19:18:50.446Z,25.10
2022-07-31T19:21:41.552Z,25.10
2022-07-31T19:24:09.383Z,25.00
2022-07-31T19:26:37.631Z,25.00
2022-07-31T19:29:05.932Z,24.90
2022-07-31T19:31:34.082Z,24.80
2022-07-31T19:34:02.141Z,24.70
2022-07-31T19:36:31.560Z,24.70
2022-07-31T19:38:59.589Z,24.60
2022-07-31T19:41:27.564Z,24.60
2022-07-31T19:43:55.532Z,24.50
2022-07-31T19:46:23.710Z,24.40
2022-07-31T19:48:51.825Z,24.40
2022-07-31T19:51:19.948Z,24.30
2022-07-31T19:53:49.436Z,24.30
2022-07-31T19:56:20.752Z,24.20
2022-07-31T19:58:50.327Z,24.20
2022-07-31T20:01:20.150Z,24.10
2022-07-31T20:03:49.536Z,24.10
2022-07-31T20:06:17.830Z,24.00
2022-07-31T20:08:45.822Z,24.00
2022-07-31T20:11:15.193Z,24.00
2022-07-31T20:13:43.140Z,24.00
2022-07-31T20:16:11.196Z,24.00
2022-07-31T20:18:39.347Z,23.90
2022-07-31T20:21:09.083Z,23.90
2022-07-31T20:23:39.121Z,23.90
2022-07-31T20:26:08.074Z,23.80
2022-07-31T20:28:39.046Z,23.80
2022-07-31T20:31:07.418Z,23.70
2022-07-31T20:33:56.512Z,23.70
2022-07-31T20:36:27.178Z,23.70
2022-07-31T20:38:57.358Z,23.60
2022-07-31T20:41:27.262Z,23.60
2022-07-31T20:43:56.746Z,23.60
2022-07-31T20:46:24.790Z,23.60
2022-07-31T20:48:52.787Z,23.60
2022-07-31T20:51:23.135Z,23.60
2022-07-31T20:53:51.444Z,23.60
2022-07-31T20:56:19.620Z,23.60
2022-07-31T20:58:51.844Z,23.60
2022-07-31T21:01:21.972Z,23.60
2022-07-31T21:03:50.403Z,23.60
2022-07-31T21:06:19.322Z,23.60
2022-07-31T21:08:47.384Z,23.60
2022-07-31T21:11:15.374Z,23.70
2022-07-31T21:13:45.300Z,23.60
2022-07-31T21:16:13.332Z,23.60
2022-07-31T21:18:43.480Z,23.60
2022-07-31T21:21:11.717Z,23.50
2022-07-31T21:23:40.099Z,23.50
2022-07-31T21:26:08.813Z,23.50
2022-07-31T21:28:39.347Z,23.40
2022-07-31T21:31:07.623Z,23.40
2022-07-31T21:33:36.279Z,23.40
2022-07-31T21:36:06.451Z,23.30
2022-07-31T21:38:36.627Z,23.30
2022-07-31T21:41:05.190Z,23.20
2022-07-31T21:43:58.066Z,23.20
2022-07-31T21:46:23.375Z,23.10
2022-07-31T21:48:52.474Z,23.10
2022-07-31T21:51:22.697Z,23.10
2022-07-31T21:53:50.605Z,23.00
2022-07-31T21:56:18.580Z,23.00
2022-07-31T21:58:46.539Z,23.00
2022-07-31T22:01:15.318Z,22.90
2022-07-31T22:03:43.776Z,22.90
2022-07-31T22:06:29.123Z,22.90
2022-07-31T22:08:58.481Z,22.90
2022-07-31T22:11:26.641Z,22.90
2022-07-31T22:13:54.592Z,22.80
2022-07-31T22:16:22.506Z,22.80
2022-07-31T22:18:51.766Z,22.80
2022-07-31T22:21:20.506Z,22.70
2022-07-31T22:23:48.831Z,22.70
2022-07-31T22:26:18.722Z,22.70
2022-07-31T22:28:48.632Z,22.60
2022-07-31T22:31:17.066Z,22.70
2022-07-31T22:33:45.237Z,22.70
2022-07-31T22:36:13.381Z,22.70
2022-07-31T22:38:44.279Z,22.60
2022-07-31T22:41:13.448Z,22.60
2022-07-31T22:44:14.159Z,22.60
2022-07-31T22:46:32.523Z,22.60
2022-07-31T22:49:01.775Z,22.60
2022-07-31T22:51:29.964Z,22.60
2022-07-31T22:53:57.950Z,22.60
2022-07-31T22:56:25.930Z,22.60
2022-07-31T22:58:55.283Z,22.50
2022-07-31T23:01:23.313Z,22.50
2022-07-31T23:03:53.675Z,22.50
2022-07-31T23:06:32.198Z,22.50
2022-07-31T23:09:01.798Z,22.50
2022-07-31T23:11:30.045Z,22.50
2022-07-31T23:13:59.421Z,22.50
2022-07-31T23:16:27.599Z,22.40
2022-07-31T23:18:55.637Z,22.40
2022-07-31T23:21:23.858Z,22.40
2022-07-31T23:23:52.084Z,22.40
2022-07-31T23:26:20.493Z,22.40
2022-07-31T23:28:50.188Z,22.40
2022-07-31T23:31:20.188Z,22.40
2022-07-31T23:33:48.597Z,22.40
2022-07-31T23:36:17.189Z,22.40
2022-07-31T23:38:45.696Z,22.40
2022-07-31T23:41:14.214Z,22.40
2022-07-31T23:43:41.837Z,22.30
2022-07-31T23:46:26.947Z,22.30
2022-07-31T23:48:55.971Z,22.30
2022-07-31T23:51:24.356Z,22.30
2022-07-31T23:53:53.367Z,22.30
2022-07-31T23:56:21.401Z,22.30
2022-07-31T23:58:49.532Z,22.20
