createdAt,value
2022-12-01T00:01:22.003Z,117.50
2022-12-01T00:03:48.936Z,108.80
2022-12-01T00:06:19.439Z,100.27
2022-12-01T00:09:07.273Z,101.70
2022-12-01T00:11:36.793Z,103.77
2022-12-01T00:14:04.798Z,89.60
2022-12-01T00:16:31.903Z,98.03
2022-12-01T00:18:59.066Z,95.43
2022-12-01T00:21:26.740Z,94.07
2022-12-01T00:23:56.784Z,99.33
2022-12-01T00:26:24.563Z,93.97
2022-12-01T00:28:57.371Z,96.20
2022-12-01T00:31:24.657Z,99.80
2022-12-01T00:33:51.559Z,98.87
2022-12-01T00:36:18.494Z,112.60
2022-12-01T00:38:45.531Z,108.80
2022-12-01T00:41:12.247Z,114.10
2022-12-01T00:43:39.692Z,118.67
2022-12-01T00:46:08.705Z,132.23
2022-12-01T00:48:35.499Z,121.67
2022-12-01T00:51:02.158Z,125.73
2022-12-01T00:53:29.320Z,123.67
2022-12-01T00:55:56.043Z,127.80
2022-12-01T00:58:24.132Z,125.57
2022-12-01T01:01:01.823Z,121.97
2022-12-01T01:03:29.975Z,120.67
2022-12-01T01:06:03.040Z,123.60
2022-12-01T01:08:29.726Z,125.03
2022-12-01T01:11:00.346Z,129.10
2022-12-01T01:13:28.488Z,130.87
2022-12-01T01:16:13.834Z,125.83
2022-12-01T01:18:43.080Z,122.80
2022-12-01T01:21:14.680Z,123.67
2022-12-01T01:23:41.707Z,125.47
2022-12-01T01:26:12.228Z,128.03
2022-12-01T01:28:41.471Z,130.10
2022-12-01T01:31:11.404Z,135.70
2022-12-01T01:33:38.464Z,134.80
2022-12-01T01:36:06.320Z,125.60
2022-12-01T01:38:34.451Z,123.07
2022-12-01T01:41:01.636Z,126.57
2022-12-01T01:43:55.893Z,119.93
2022-12-01T01:46:24.005Z,114.60
2022-12-01T01:49:01.434Z,104.07
2022-12-01T01:51:41.314Z,100.93
2022-12-01T01:54:17.363Z,106.83
2022-12-01T01:56:45.729Z,102.53
2022-12-01T01:59:16.589Z,102.77
2022-12-01T02:01:43.393Z,103.93
2022-12-01T02:04:10.120Z,106.83
2022-12-01T02:06:36.826Z,113.73
2022-12-01T02:09:03.635Z,107.50
2022-12-01T02:11:54.732Z,117.30
2022-12-01T02:14:54.406Z,111.00
2022-12-01T02:17:53.364Z,118.47
2022-12-01T02:20:48.776Z,118.27
2022-12-01T02:23:58.635Z,130.83
2022-12-01T02:27:16.501Z,132.40
2022-12-01T02:29:59.359Z,131.43
2022-12-01T02:33:16.361Z,146.20
2022-12-01T02:35:56.158Z,134.23
2022-12-01T02:38:40.709Z,131.90
2022-12-01T02:41:36.587Z,134.93
2022-12-01T02:44:20.143Z,119.23
2022-12-01T02:47:10.693Z,122.27
2022-12-01T02:49:49.506Z,117.53
2022-12-01T02:52:18.846Z,118.40
2022-12-01T02:54:48.389Z,124.57
2022-12-01T02:57:16.923Z,120.33
2022-12-01T02:59:50.185Z,123.43
2022-12-01T03:02:32.193Z,117.87
2022-12-01T03:05:08.259Z,128.93
2022-12-01T03:08:02.257Z,113.97
2022-12-01T03:10:41.635Z,107.43
2022-12-01T03:13:16.013Z,109.83
2022-12-01T03:16:09.003Z,121.70
2022-12-01T03:18:56.204Z,124.77
2022-12-01T03:21:40.738Z,118.57
2022-12-01T03:24:20.032Z,128.13
2022-12-01T03:26:53.463Z,119.57
2022-12-01T03:29:27.183Z,120.23
2022-12-01T03:32:00.676Z,123.03
2022-12-01T03:34:45.609Z,127.90
2022-12-01T03:37:32.213Z,120.07
2022-12-01T03:40:01.118Z,117.13
2022-12-01T03:42:39.029Z,116.13
2022-12-01T03:45:14.852Z,116.97
2022-12-01T03:47:41.673Z,116.50
2022-12-01T03:50:13.854Z,121.87
2022-12-01T03:52:52.654Z,134.63
2022-12-01T03:55:30.159Z,111.33
2022-12-01T03:58:17.470Z,106.07
2022-12-01T04:00:46.296Z,119.87
2022-12-01T04:03:25.526Z,104.90
2022-12-01T04:05:52.465Z,107.13
2022-12-01T04:08:19.136Z,114.80
2022-12-01T04:10:46.043Z,103.20
2022-12-01T04:13:22.255Z,106.40
2022-12-01T04:15:53.940Z,102.47
2022-12-01T04:18:21.531Z,109.10
2022-12-01T04:20:49.722Z,104.10
2022-12-01T04:23:35.327Z,102.87
2022-12-01T04:26:04.752Z,99.03
2022-12-01T04:28:31.874Z,103.63
2022-12-01T04:30:58.664Z,101.17
2022-12-01T04:33:25.490Z,105.20
2022-12-01T04:36:00.151Z,99.03
2022-12-01T04:38:30.859Z,105.77
2022-12-01T04:40:58.337Z,109.47
2022-12-01T04:43:25.201Z,108.57
2022-12-01T04:45:51.959Z,98.10
2022-12-01T04:48:18.630Z,101.33
2022-12-01T04:50:45.357Z,109.20
2022-12-01T04:53:11.963Z,99.23
2022-12-01T04:55:39.319Z,106.37
2022-12-01T04:58:06.703Z,102.27
2022-12-01T05:00:33.873Z,112.37
2022-12-01T05:03:00.701Z,95.97
2022-12-01T05:05:27.702Z,110.43
2022-12-01T05:07:54.446Z,109.17
2022-12-01T05:10:21.775Z,102.37
2022-12-01T05:12:48.619Z,99.07
2022-12-01T05:15:15.859Z,103.93
2022-12-01T05:17:42.588Z,100.87
2022-12-01T05:20:50.005Z,114.20
2022-12-01T05:23:17.281Z,105.17
2022-12-01T05:25:44.062Z,106.67
2022-12-01T05:28:10.813Z,105.87
2022-12-01T05:30:37.476Z,121.33
2022-12-01T05:33:04.273Z,114.07
2022-12-01T05:35:33.875Z,107.47
2022-12-01T05:38:06.100Z,114.57
2022-12-01T05:40:34.795Z,115.03
2022-12-01T05:43:01.720Z,113.33
2022-12-01T05:45:28.775Z,112.77
2022-12-01T05:47:59.890Z,105.27
2022-12-01T05:50:29.480Z,117.10
2022-12-01T05:52:56.301Z,115.27
2022-12-01T05:55:23.119Z,116.80
2022-12-01T05:57:49.849Z,117.97
2022-12-01T06:00:17.243Z,124.03
2022-12-01T06:02:44.031Z,116.83
2022-12-01T06:05:10.980Z,111.33
2022-12-01T06:07:40.194Z,108.43
2022-12-01T06:10:09.394Z,110.67
2022-12-01T06:12:36.991Z,106.37
2022-12-01T06:15:07.700Z,111.17
2022-12-01T06:17:39.996Z,114.70
2022-12-01T06:20:09.517Z,124.93
2022-12-01T06:22:36.320Z,109.10
2022-12-01T06:25:04.154Z,112.73
2022-12-01T06:27:30.999Z,122.37
2022-12-01T06:29:57.797Z,108.80
2022-12-01T06:32:24.436Z,111.97
2022-12-01T06:34:51.194Z,113.50
2022-12-01T06:37:17.888Z,105.17
2022-12-01T06:39:44.542Z,106.13
2022-12-01T06:42:11.978Z,109.30
2022-12-01T06:44:38.944Z,111.40
2022-12-01T06:47:05.646Z,113.77
2022-12-01T06:49:32.369Z,99.97
2022-12-01T06:52:00.960Z,108.20
2022-12-01T06:54:27.887Z,105.40
2022-12-01T06:56:54.612Z,99.93
2022-12-01T06:59:21.837Z,106.13
2022-12-01T07:01:48.703Z,117.83
2022-12-01T07:04:15.559Z,114.77
2022-12-01T07:06:42.199Z,125.73
2022-12-01T07:09:08.883Z,132.07
2022-12-01T07:11:36.502Z,115.47
2022-12-01T07:14:03.658Z,127.17
2022-12-01T07:16:30.814Z,123.70
2022-12-01T07:19:00.154Z,133.87
2022-12-01T07:21:26.870Z,124.17
2022-12-01T07:23:54.589Z,132.93
2022-12-01T07:26:21.515Z,134.83
2022-12-01T07:28:48.248Z,121.50
2022-12-01T07:31:18.047Z,126.20
2022-12-01T07:33:45.144Z,132.40
2022-12-01T07:36:13.292Z,130.13
2022-12-01T07:38:41.170Z,124.20
2022-12-01T07:41:11.967Z,134.77
2022-12-01T07:43:39.675Z,127.20
2022-12-01T07:46:22.239Z,129.87
2022-12-01T07:48:50.123Z,122.23
2022-12-01T07:51:17.583Z,115.33
2022-12-01T07:53:46.877Z,115.27
2022-12-01T07:56:14.025Z,106.53
2022-12-01T07:58:41.224Z,115.87
2022-12-01T08:01:12.546Z,125.80
2022-12-01T08:03:40.174Z,108.83
2022-12-01T08:06:08.313Z,119.80
2022-12-01T08:08:37.591Z,114.60
2022-12-01T08:11:09.359Z,117.03
2022-12-01T08:13:36.122Z,118.07
2022-12-01T08:16:08.085Z,114.47
2022-12-01T08:18:37.037Z,111.63
2022-12-01T08:21:04.816Z,110.60
2022-12-01T08:23:31.663Z,115.67
2022-12-01T08:26:09.035Z,115.70
2022-12-01T08:28:36.817Z,131.47
2022-12-01T08:31:18.836Z,129.63
2022-12-01T08:33:47.234Z,113.33
2022-12-01T08:36:14.499Z,121.50
2022-12-01T08:38:47.135Z,120.07
2022-12-01T08:41:15.365Z,118.27
2022-12-01T08:44:00.759Z,114.33
2022-12-01T08:46:37.430Z,123.63
2022-12-01T08:49:06.148Z,116.10
2022-12-01T08:51:33.167Z,115.03
2022-12-01T08:54:00.407Z,121.73
2022-12-01T08:56:32.432Z,197.30
2022-12-01T08:58:59.251Z,164.90
2022-12-01T09:01:26.354Z,118.37
2022-12-01T09:04:05.623Z,118.17
2022-12-01T09:06:39.521Z,107.53
2022-12-01T09:09:07.834Z,114.97
2022-12-01T09:11:34.568Z,117.10
2022-12-01T09:14:01.342Z,121.97
2022-12-01T09:16:28.142Z,108.33
2022-12-01T09:18:55.315Z,116.13
2022-12-01T09:21:27.446Z,118.60
2022-12-01T09:23:54.744Z,112.97
2022-12-01T09:26:22.047Z,113.60
2022-12-01T09:28:55.250Z,114.20
2022-12-01T09:31:23.395Z,124.03
2022-12-01T09:34:00.163Z,120.90
2022-12-01T09:36:28.447Z,108.53
2022-12-01T09:38:55.163Z,99.20
2022-12-01T09:41:37.813Z,108.47
2022-12-01T09:44:13.959Z,99.47
2022-12-01T09:46:48.299Z,105.97
2022-12-01T09:49:39.612Z,102.57
2022-12-01T09:52:12.786Z,105.47
2022-12-01T09:54:40.011Z,101.23
2022-12-01T09:57:13.097Z,108.47
2022-12-01T09:59:43.104Z,115.80
2022-12-01T10:02:33.781Z,117.63
2022-12-01T10:05:06.996Z,111.87
2022-12-01T10:07:40.203Z,104.90
2022-12-01T10:10:50.677Z,144.10
2022-12-01T10:13:21.639Z,113.67
2022-12-01T10:15:54.167Z,122.23
2022-12-01T10:18:51.701Z,123.70
2022-12-01T10:21:54.650Z,114.93
2022-12-01T10:24:54.152Z,109.70
2022-12-01T10:27:54.236Z,114.43
2022-12-01T10:30:23.732Z,112.57
2022-12-01T10:33:01.677Z,106.10
2022-12-01T10:35:36.041Z,108.07
2022-12-01T10:38:12.408Z,103.20
2022-12-01T10:40:41.249Z,101.00
2022-12-01T10:43:10.657Z,102.27
2022-12-01T10:45:44.065Z,110.27
2022-12-01T10:48:22.897Z,111.83
2022-12-01T10:51:14.082Z,103.67
2022-12-01T10:53:40.812Z,112.27
2022-12-01T10:56:14.418Z,114.07
2022-12-01T10:59:02.288Z,106.57
2022-12-01T11:01:35.556Z,101.43
2022-12-01T11:04:48.193Z,112.77
2022-12-01T11:07:33.011Z,112.73
2022-12-01T11:10:24.660Z,111.90
2022-12-01T11:13:18.333Z,115.63
2022-12-01T11:16:04.504Z,111.30
2022-12-01T11:18:38.976Z,112.97
2022-12-01T11:21:14.263Z,111.80
2022-12-01T11:23:53.485Z,116.57
2022-12-01T11:26:34.357Z,108.93
2022-12-01T11:29:19.469Z,118.37
2022-12-01T11:31:50.630Z,114.43
2022-12-01T11:34:20.903Z,113.03
2022-12-01T11:36:53.170Z,107.37
2022-12-01T11:39:29.042Z,105.37
2022-12-01T11:42:01.785Z,111.43
2022-12-01T11:47:25.353Z,113.30
2022-12-01T11:49:58.948Z,112.70
2022-12-01T11:52:31.057Z,115.30
2022-12-01T11:55:08.410Z,116.63
2022-12-01T11:57:43.688Z,114.83
2022-12-01T12:00:21.189Z,118.93
2022-12-01T12:03:24.858Z,116.00
2022-12-01T12:06:39.363Z,114.93
2022-12-01T12:09:45.217Z,113.70
2022-12-01T12:12:33.240Z,121.47
2022-12-01T12:15:38.056Z,123.00
2022-12-01T12:18:35.396Z,125.90
2022-12-01T12:21:13.942Z,120.30
2022-12-01T12:24:05.401Z,132.80
2022-12-01T12:27:05.009Z,132.60
2022-12-01T12:29:34.326Z,131.83
2022-12-01T12:32:27.092Z,137.40
2022-12-01T12:35:38.966Z,137.43
2022-12-01T12:38:30.603Z,131.70
2022-12-01T12:41:21.756Z,130.93
2022-12-01T12:43:57.247Z,139.77
2022-12-01T12:46:57.489Z,137.43
2022-12-01T12:49:31.950Z,143.40
2022-12-01T12:52:26.412Z,148.90
2022-12-01T12:55:25.255Z,148.47
2022-12-01T12:58:07.930Z,169.27
2022-12-01T13:00:46.304Z,170.27
2022-12-01T13:03:44.448Z,176.10
2022-12-01T13:06:38.175Z,168.63
2022-12-01T13:09:17.837Z,172.60
2022-12-01T13:12:09.982Z,163.83
2022-12-01T13:14:50.006Z,158.03
2022-12-01T13:17:23.523Z,160.03
2022-12-01T13:19:50.559Z,161.10
2022-12-01T13:22:21.094Z,168.67
2022-12-01T13:24:47.914Z,170.17
2022-12-01T13:27:20.673Z,163.97
2022-12-01T13:29:53.559Z,171.83
2022-12-01T13:32:47.150Z,167.30
2022-12-01T13:35:37.267Z,172.33
2022-12-01T13:38:36.326Z,175.47
2022-12-01T13:41:26.075Z,176.10
2022-12-01T13:44:01.317Z,163.17
2022-12-01T13:47:00.913Z,170.73
2022-12-01T13:49:42.444Z,176.80
2022-12-01T13:52:21.421Z,170.03
2022-12-01T13:55:09.495Z,169.90
2022-12-01T13:57:38.566Z,162.07
2022-12-01T14:00:25.675Z,161.57
2022-12-01T14:03:17.311Z,169.00
2022-12-01T14:05:53.141Z,157.83
2022-12-01T14:08:25.408Z,171.40
2022-12-01T14:11:18.066Z,170.17
2022-12-01T14:14:20.024Z,176.57
2022-12-01T14:17:02.317Z,172.43
2022-12-01T14:19:52.057Z,172.23
2022-12-01T14:22:46.480Z,174.20
2022-12-01T14:25:22.496Z,168.87
2022-12-01T14:27:57.584Z,173.93
2022-12-01T14:30:41.088Z,169.93
2022-12-01T14:33:48.830Z,161.43
2022-12-01T14:36:24.440Z,147.10
2022-12-01T14:39:17.168Z,147.90
2022-12-01T14:41:52.844Z,141.60
2022-12-01T14:44:35.360Z,154.13
2022-12-01T14:47:23.383Z,154.87
2022-12-01T14:50:11.768Z,148.73
2022-12-01T14:52:43.282Z,147.80
2022-12-01T14:55:27.765Z,147.00
2022-12-01T14:58:05.852Z,132.87
2022-12-01T15:00:37.445Z,132.80
2022-12-01T15:03:13.214Z,139.90
2022-12-01T15:05:43.478Z,135.47
2022-12-01T15:08:43.481Z,135.13
2022-12-01T15:11:30.229Z,139.20
2022-12-01T15:13:58.019Z,136.67
2022-12-01T15:16:30.668Z,135.87
2022-12-01T15:18:57.601Z,124.37
2022-12-01T15:21:31.450Z,127.67
2022-12-01T15:24:23.778Z,126.37
2022-12-01T15:27:03.337Z,124.47
2022-12-01T15:29:38.218Z,130.17
2022-12-01T15:32:08.569Z,128.27
2022-12-01T15:34:41.724Z,119.60
2022-12-01T15:37:15.816Z,130.60
2022-12-01T15:39:51.430Z,130.53
2022-12-01T15:42:44.800Z,128.60
2022-12-01T15:45:23.471Z,126.80
2022-12-01T15:47:52.730Z,120.20
2022-12-01T15:50:59.124Z,119.73
2022-12-01T15:53:32.917Z,118.63
2022-12-01T15:56:02.817Z,118.73
2022-12-01T15:58:34.921Z,128.83
2022-12-01T16:01:19.981Z,122.53
2022-12-01T16:04:02.452Z,118.80
2022-12-01T16:06:36.185Z,121.77
2022-12-01T16:09:35.641Z,131.33
2022-12-01T16:12:14.385Z,121.43
2022-12-01T16:15:18.317Z,121.60
2022-12-01T16:17:51.378Z,114.80
2022-12-01T16:20:31.809Z,120.00
2022-12-01T16:23:02.850Z,118.17
2022-12-01T16:25:35.536Z,119.13
2022-12-01T16:28:03.930Z,120.13
2022-12-01T16:30:39.403Z,114.37
2022-12-01T16:33:24.629Z,125.33
2022-12-01T16:35:52.242Z,114.93
2022-12-01T16:38:24.040Z,120.43
2022-12-01T16:41:02.091Z,111.30
2022-12-01T16:43:29.654Z,118.60
2022-12-01T16:46:03.270Z,124.23
2022-12-01T16:48:30.679Z,113.73
2022-12-01T16:51:01.741Z,124.30
2022-12-01T16:53:28.500Z,113.47
2022-12-01T16:56:00.363Z,117.93
2022-12-01T16:58:27.764Z,114.00
2022-12-01T17:00:54.916Z,114.03
2022-12-01T17:03:27.560Z,119.93
2022-12-01T17:05:55.157Z,116.07
2022-12-01T17:08:22.651Z,111.97
2022-12-01T17:10:50.924Z,114.23
2022-12-01T17:13:19.817Z,120.20
2022-12-01T17:15:49.428Z,120.00
2022-12-01T17:18:18.807Z,119.57
2022-12-01T17:20:46.062Z,121.00
2022-12-01T17:23:12.764Z,115.10
2022-12-01T17:25:42.296Z,113.70
2022-12-01T17:28:08.963Z,119.73
2022-12-01T17:30:37.143Z,118.40
2022-12-01T17:33:04.521Z,111.73
2022-12-01T17:35:31.159Z,115.43
2022-12-01T17:37:57.846Z,107.40
2022-12-01T17:40:24.495Z,106.90
2022-12-01T17:42:51.280Z,107.10
2022-12-01T17:45:18.962Z,108.40
2022-12-01T17:47:45.915Z,104.37
2022-12-01T17:50:12.619Z,108.33
2022-12-01T17:52:39.393Z,106.17
2022-12-01T17:55:07.403Z,112.50
2022-12-01T17:57:34.406Z,114.40
2022-12-01T18:00:01.686Z,111.63
2022-12-01T18:02:36.273Z,106.20
2022-12-01T18:05:03.389Z,111.57
2022-12-01T18:07:30.098Z,112.63
2022-12-01T18:09:57.046Z,108.27
2022-12-01T18:12:23.703Z,109.20
2022-12-01T18:14:50.675Z,110.20
2022-12-01T18:17:17.689Z,109.97
2022-12-01T18:19:44.415Z,110.20
2022-12-01T18:22:11.056Z,102.10
2022-12-01T18:24:38.017Z,108.20
2022-12-01T18:27:04.789Z,113.30
2022-12-01T18:29:31.596Z,104.40
2022-12-01T18:32:00.136Z,113.23
2022-12-01T18:34:31.267Z,108.27
2022-12-01T18:36:58.304Z,111.23
2022-12-01T18:39:25.116Z,115.73
2022-12-01T18:41:51.939Z,113.93
2022-12-01T18:44:20.872Z,111.47
2022-12-01T18:46:47.804Z,111.43
2022-12-01T18:49:14.554Z,110.33
2022-12-01T18:51:41.396Z,103.03
2022-12-01T18:54:12.774Z,107.10
2022-12-01T18:56:39.745Z,106.43
2022-12-01T18:59:09.629Z,106.23
2022-12-01T19:01:40.393Z,102.13
2022-12-01T19:04:09.590Z,113.43
2022-12-01T19:06:39.128Z,104.47
2022-12-01T19:09:09.119Z,113.20
2022-12-01T19:11:37.326Z,104.43
2022-12-01T19:14:04.691Z,113.13
2022-12-01T19:16:31.598Z,105.93
2022-12-01T19:18:58.505Z,110.13
2022-12-01T19:21:25.821Z,98.60
2022-12-01T19:23:53.019Z,97.27
2022-12-01T19:26:22.384Z,105.87
2022-12-01T19:28:49.553Z,107.50
2022-12-01T19:31:20.745Z,107.27
2022-12-01T19:33:47.778Z,108.27
2022-12-01T19:36:25.351Z,111.10
2022-12-01T19:38:53.212Z,107.87
2022-12-01T19:41:25.348Z,104.17
2022-12-01T19:43:53.446Z,113.03
2022-12-01T19:46:22.868Z,110.30
2022-12-01T19:48:56.564Z,111.27
2022-12-01T19:51:49.457Z,112.17
2022-12-01T19:54:19.229Z,117.37
2022-12-01T19:56:46.333Z,118.57
2022-12-01T19:59:14.789Z,111.00
2022-12-01T20:01:41.752Z,111.90
2022-12-01T20:04:08.883Z,110.47
2022-12-01T20:06:37.819Z,103.03
2022-12-01T20:09:07.049Z,108.63
2022-12-01T20:11:35.301Z,108.63
2022-12-01T20:14:05.615Z,117.83
2022-12-01T20:16:32.535Z,110.63
2022-12-01T20:19:02.313Z,116.63
2022-12-01T20:21:33.189Z,114.13
2022-12-01T20:24:07.058Z,116.30
2022-12-01T20:26:47.309Z,110.07
2022-12-01T20:29:26.382Z,112.20
2022-12-01T20:31:56.833Z,111.57
2022-12-01T20:34:34.549Z,109.20
2022-12-01T20:37:02.092Z,110.23
2022-12-01T20:39:32.286Z,115.47
2022-12-01T20:41:59.064Z,119.03
2022-12-01T20:44:26.784Z,111.60
2022-12-01T20:46:54.015Z,110.83
2022-12-01T20:49:20.773Z,111.30
2022-12-01T20:51:48.355Z,119.10
2022-12-01T20:54:32.973Z,112.93
2022-12-01T20:56:59.693Z,110.27
2022-12-01T20:59:27.079Z,113.20
2022-12-01T21:01:53.850Z,114.40
2022-12-01T21:04:20.619Z,114.53
2022-12-01T21:06:47.573Z,110.77
2022-12-01T21:09:15.004Z,105.47
2022-12-01T21:12:09.006Z,106.90
2022-12-01T21:14:47.304Z,115.37
2022-12-01T21:17:49.091Z,105.07
2022-12-01T21:20:32.340Z,108.40
2022-12-01T21:23:13.473Z,106.37
2022-12-01T21:25:42.196Z,97.50
2022-12-01T21:28:22.664Z,111.07
2022-12-01T21:31:13.701Z,115.30
2022-12-01T21:33:42.677Z,105.20
2022-12-01T21:36:19.772Z,117.80
2022-12-01T21:38:50.965Z,115.03
2022-12-01T21:41:27.019Z,104.30
2022-12-01T21:44:07.472Z,107.07
2022-12-01T21:46:35.161Z,101.83
2022-12-01T21:49:02.432Z,95.23
2022-12-01T21:51:30.814Z,98.83
2022-12-01T21:53:57.908Z,90.27
2022-12-01T21:56:31.567Z,101.70
2022-12-01T21:59:13.349Z,104.97
2022-12-01T22:01:40.612Z,95.37
2022-12-01T22:04:18.538Z,103.60
2022-12-01T22:06:52.716Z,97.57
2022-12-01T22:09:35.165Z,98.10
2022-12-01T22:12:20.747Z,96.70
2022-12-01T22:14:47.787Z,106.40
2022-12-01T22:17:21.473Z,104.73
2022-12-01T22:20:01.214Z,91.43
2022-12-01T22:22:32.963Z,96.37
2022-12-01T22:25:22.411Z,101.90
2022-12-01T22:27:49.611Z,99.17
2022-12-01T22:30:24.338Z,102.97
2022-12-01T22:33:10.877Z,98.50
2022-12-01T22:35:49.628Z,98.60
2022-12-01T22:38:31.611Z,103.13
2022-12-01T22:41:13.703Z,94.87
2022-12-01T22:44:00.606Z,94.27
2022-12-01T22:46:27.332Z,97.40
2022-12-01T22:49:01.494Z,95.50
2022-12-01T22:51:37.798Z,92.87
2022-12-01T22:54:10.173Z,95.03
2022-12-01T22:56:47.990Z,98.43
2022-12-01T22:59:33.862Z,93.57
2022-12-01T23:02:20.615Z,99.00
2022-12-01T23:04:49.730Z,91.33
2022-12-01T23:07:41.303Z,93.03
2022-12-01T23:10:18.015Z,90.53
2022-12-01T23:12:47.363Z,93.73
2022-12-01T23:15:29.137Z,91.27
2022-12-01T23:17:56.611Z,97.13
2022-12-01T23:20:33.176Z,90.03
2022-12-01T23:23:17.048Z,86.67
2022-12-01T23:25:45.897Z,94.10
2022-12-01T23:28:13.660Z,93.77
2022-12-01T23:30:43.301Z,94.17
2022-12-01T23:33:42.593Z,92.10
2022-12-01T23:36:18.814Z,85.43
2022-12-01T23:38:49.030Z,94.00
2022-12-01T23:41:34.759Z,92.73
2022-12-01T23:44:23.951Z,83.30
2022-12-01T23:46:57.592Z,91.37
2022-12-01T23:49:34.636Z,82.00
2022-12-01T23:52:03.315Z,88.80
2022-12-01T23:54:33.939Z,87.67
2022-12-01T23:57:23.706Z,89.43
2022-12-01T23:59:57.524Z,94.70
