createdAt,value
2023-05-10T00:00:02.008Z,26.73
2023-05-10T00:02:28.561Z,25.55
2023-05-10T00:04:55.103Z,25.30
2023-05-10T00:07:22.056Z,25.30
2023-05-10T00:09:48.532Z,26.42
2023-05-10T00:12:15.147Z,24.13
2023-05-10T00:14:41.661Z,25.17
2023-05-10T00:17:08.210Z,26.80
2023-05-10T00:19:34.688Z,26.93
2023-05-10T00:22:01.346Z,26.38
2023-05-10T00:24:27.874Z,26.27
2023-05-10T00:26:54.358Z,26.42
2023-05-10T00:29:20.863Z,27.20
2023-05-10T00:31:47.366Z,26.37
2023-05-10T00:34:13.844Z,25.58
2023-05-10T00:36:40.293Z,25.70
2023-05-10T00:39:07.091Z,24.98
2023-05-10T00:41:33.768Z,25.02
2023-05-10T00:44:00.623Z,24.20
2023-05-10T00:46:27.876Z,24.70
2023-05-10T00:48:54.703Z,25.30
2023-05-10T00:51:21.672Z,26.00
2023-05-10T00:53:49.203Z,27.88
2023-05-10T00:56:16.812Z,26.83
2023-05-10T00:58:43.552Z,23.60
2023-05-10T01:01:10.685Z,23.42
2023-05-10T01:03:37.806Z,24.42
2023-05-10T01:06:04.458Z,23.65
2023-05-10T01:08:31.155Z,25.47
2023-05-10T01:10:58.120Z,23.77
2023-05-10T01:13:31.088Z,24.88
2023-05-10T01:15:58.627Z,24.38
2023-05-10T01:18:27.816Z,25.60
2023-05-10T01:21:22.205Z,24.97
2023-05-10T01:24:20.451Z,28.27
2023-05-10T01:27:16.221Z,26.00
2023-05-10T01:30:21.776Z,27.15
2023-05-10T01:33:02.038Z,29.83
2023-05-10T01:35:42.758Z,29.67
2023-05-10T01:38:17.306Z,30.25
2023-05-10T01:40:49.094Z,30.38
2023-05-10T01:43:23.997Z,31.50
2023-05-10T01:46:11.303Z,30.48
2023-05-10T01:48:55.082Z,30.97
2023-05-10T01:51:26.178Z,30.45
2023-05-10T01:54:01.331Z,32.60
2023-05-10T01:56:30.445Z,30.98
2023-05-10T01:58:58.155Z,32.13
2023-05-10T02:01:27.116Z,29.70
2023-05-10T02:03:56.649Z,31.08
2023-05-10T02:06:25.063Z,31.58
2023-05-10T02:08:53.802Z,32.22
2023-05-10T02:11:21.947Z,31.02
2023-05-10T02:13:51.356Z,32.27
2023-05-10T02:16:19.283Z,32.63
2023-05-10T02:18:47.357Z,32.78
2023-05-10T02:21:15.584Z,32.67
2023-05-10T02:23:43.572Z,32.20
2023-05-10T02:26:11.633Z,33.73
2023-05-10T02:28:39.973Z,32.63
2023-05-10T02:31:07.922Z,31.60
2023-05-10T02:33:35.737Z,30.55
2023-05-10T02:36:04.459Z,32.15
2023-05-10T02:38:33.530Z,32.43
2023-05-10T02:41:00.568Z,31.85
2023-05-10T02:43:28.904Z,31.05
2023-05-10T02:45:55.532Z,34.08
2023-05-10T02:48:22.137Z,32.83
2023-05-10T02:50:52.461Z,34.53
2023-05-10T02:53:32.907Z,35.90
2023-05-10T02:56:02.667Z,36.03
2023-05-10T02:58:29.223Z,35.25
2023-05-10T03:00:55.809Z,36.03
2023-05-10T03:03:22.296Z,35.17
2023-05-10T03:05:48.762Z,34.47
2023-05-10T03:08:15.411Z,35.90
2023-05-10T03:11:27.947Z,36.83
2023-05-10T03:14:11.306Z,33.92
2023-05-10T03:16:47.850Z,33.27
2023-05-10T03:19:55.263Z,34.22
2023-05-10T03:22:38.999Z,32.50
2023-05-10T03:25:09.268Z,31.90
2023-05-10T03:27:37.722Z,32.65
2023-05-10T03:30:06.234Z,32.60
2023-05-10T03:32:35.393Z,35.10
2023-05-10T03:35:03.266Z,34.47
2023-05-10T03:37:29.793Z,33.50
2023-05-10T03:39:56.289Z,34.03
2023-05-10T03:42:22.786Z,33.40
2023-05-10T03:44:50.475Z,32.42
2023-05-10T03:47:16.969Z,32.45
2023-05-10T03:49:43.427Z,31.10
2023-05-10T03:52:09.946Z,31.38
2023-05-10T03:54:36.463Z,30.23
2023-05-10T03:57:03.916Z,29.58
2023-05-10T03:59:31.089Z,30.63
2023-05-10T04:01:57.627Z,27.27
2023-05-10T04:04:24.324Z,28.60
2023-05-10T04:06:50.977Z,26.90
2023-05-10T04:09:18.130Z,27.38
2023-05-10T04:11:44.639Z,26.45
2023-05-10T04:14:11.122Z,27.08
2023-05-10T04:16:37.663Z,27.65
2023-05-10T04:19:04.745Z,29.17
2023-05-10T04:21:31.518Z,27.90
2023-05-10T04:23:57.991Z,30.10
2023-05-10T04:26:26.011Z,28.88
2023-05-10T04:28:52.522Z,29.20
2023-05-10T04:31:19.082Z,30.20
2023-05-10T04:33:45.821Z,28.10
2023-05-10T04:36:12.312Z,30.50
2023-05-10T04:38:38.825Z,29.42
2023-05-10T04:41:09.360Z,31.48
2023-05-10T04:43:37.702Z,31.97
2023-05-10T04:46:05.573Z,30.73
2023-05-10T04:48:32.117Z,31.25
2023-05-10T04:50:58.625Z,30.98
2023-05-10T04:53:25.161Z,29.35
2023-05-10T04:55:51.647Z,30.00
2023-05-10T04:58:18.125Z,29.88
2023-05-10T05:00:45.167Z,30.55
2023-05-10T05:03:11.841Z,30.33
2023-05-10T05:05:38.454Z,31.20
2023-05-10T05:08:04.966Z,29.53
2023-05-10T05:10:31.390Z,30.13
2023-05-10T05:12:57.859Z,28.90
2023-05-10T05:15:24.439Z,30.73
2023-05-10T05:17:50.938Z,29.38
2023-05-10T05:20:18.273Z,30.00
2023-05-10T05:22:44.851Z,30.10
2023-05-10T05:25:12.635Z,33.72
2023-05-10T05:27:39.124Z,34.10
2023-05-10T05:30:06.360Z,33.00
2023-05-10T05:32:32.870Z,32.63
2023-05-10T05:34:59.577Z,30.05
2023-05-10T05:37:26.192Z,33.38
2023-05-10T05:39:52.752Z,33.35
2023-05-10T05:42:20.362Z,34.55
2023-05-10T05:44:46.869Z,36.50
2023-05-10T05:47:13.362Z,34.88
2023-05-10T05:49:40.353Z,34.83
2023-05-10T05:52:06.874Z,33.75
2023-05-10T05:54:33.482Z,34.75
2023-05-10T05:57:01.405Z,34.53
2023-05-10T05:59:29.036Z,36.15
2023-05-10T06:01:55.719Z,36.22
2023-05-10T06:04:22.301Z,34.08
2023-05-10T06:06:48.812Z,34.55
2023-05-10T06:09:15.410Z,36.77
2023-05-10T06:11:42.017Z,37.80
2023-05-10T06:14:09.005Z,37.38
2023-05-10T06:16:35.822Z,39.40
2023-05-10T06:19:03.593Z,36.63
2023-05-10T06:21:31.033Z,36.50
2023-05-10T06:23:57.784Z,36.00
2023-05-10T06:26:24.475Z,36.83
2023-05-10T06:28:50.946Z,40.08
2023-05-10T06:31:17.595Z,36.88
2023-05-10T06:33:44.155Z,37.30
2023-05-10T06:36:10.751Z,38.63
2023-05-10T06:38:37.352Z,35.60
2023-05-10T06:41:04.099Z,35.22
2023-05-10T06:43:30.774Z,34.25
2023-05-10T06:45:57.319Z,35.80
2023-05-10T06:48:24.109Z,34.60
2023-05-10T06:50:50.626Z,34.50
2023-05-10T06:53:17.211Z,34.90
2023-05-10T06:55:43.678Z,34.63
2023-05-10T06:58:10.155Z,31.83
2023-05-10T07:00:40.184Z,31.30
2023-05-10T07:03:07.144Z,30.35
2023-05-10T07:05:33.783Z,31.55
2023-05-10T07:08:00.825Z,28.80
2023-05-10T07:10:27.589Z,28.27
2023-05-10T07:12:54.249Z,26.63
2023-05-10T07:15:20.967Z,25.90
2023-05-10T07:17:47.610Z,23.30
2023-05-10T07:20:14.264Z,23.55
2023-05-10T07:22:40.790Z,23.33
2023-05-10T07:25:07.649Z,21.08
2023-05-10T07:27:34.120Z,19.95
2023-05-10T07:30:01.498Z,21.33
2023-05-10T07:32:28.271Z,18.90
2023-05-10T07:34:54.924Z,16.23
2023-05-10T07:37:21.399Z,15.43
2023-05-10T07:39:47.927Z,14.68
2023-05-10T07:42:14.470Z,13.85
2023-05-10T07:44:40.912Z,12.02
2023-05-10T07:47:07.421Z,12.03
2023-05-10T07:49:33.863Z,12.40
2023-05-10T07:52:00.623Z,11.45
2023-05-10T07:54:27.146Z,11.27
2023-05-10T07:56:53.596Z,9.05
2023-05-10T07:59:20.148Z,8.90
2023-05-10T08:01:46.663Z,9.95
2023-05-10T08:04:13.343Z,9.40
2023-05-10T08:06:41.246Z,9.02
2023-05-10T08:09:08.330Z,9.43
2023-05-10T08:11:35.315Z,10.77
2023-05-10T08:14:02.380Z,10.35
2023-05-10T08:16:29.924Z,10.73
2023-05-10T08:18:56.675Z,10.88
2023-05-10T08:21:23.368Z,11.75
2023-05-10T08:23:50.232Z,11.07
2023-05-10T08:26:16.783Z,10.13
2023-05-10T08:28:43.300Z,10.15
2023-05-10T08:31:09.853Z,9.85
2023-05-10T08:33:36.476Z,10.15
2023-05-10T08:36:02.960Z,10.07
2023-05-10T08:38:29.506Z,10.48
2023-05-10T08:41:00.110Z,10.85
2023-05-10T08:43:31.031Z,10.45
2023-05-10T08:46:01.768Z,9.93
2023-05-10T08:48:30.473Z,10.10
2023-05-10T08:50:59.310Z,10.93
2023-05-10T08:53:28.223Z,10.35
2023-05-10T08:55:55.398Z,10.48
2023-05-10T08:58:22.017Z,9.50
2023-05-10T09:00:51.385Z,10.67
2023-05-10T09:03:18.736Z,9.68
2023-05-10T09:05:45.852Z,10.30
2023-05-10T09:08:14.027Z,11.10
2023-05-10T09:10:41.223Z,9.48
2023-05-10T09:13:10.749Z,10.43
2023-05-10T09:15:37.229Z,10.30
2023-05-10T09:18:04.021Z,10.82
2023-05-10T09:20:30.780Z,10.82
2023-05-10T09:22:57.677Z,10.38
2023-05-10T09:25:24.115Z,11.40
2023-05-10T09:27:51.137Z,10.23
2023-05-10T09:30:24.812Z,11.30
2023-05-10T09:32:51.922Z,11.25
2023-05-10T09:35:21.135Z,11.18
2023-05-10T09:37:51.588Z,11.03
2023-05-10T09:40:21.007Z,10.52
2023-05-10T09:42:56.500Z,10.20
2023-05-10T09:45:24.438Z,11.77
2023-05-10T09:47:51.297Z,10.88
2023-05-10T09:50:18.085Z,10.20
2023-05-10T09:53:00.904Z,9.77
2023-05-10T09:55:39.918Z,10.20
2023-05-10T09:58:11.142Z,10.10
2023-05-10T10:00:39.788Z,9.73
2023-05-10T10:03:07.307Z,10.13
2023-05-10T10:05:35.898Z,10.00
2023-05-10T10:08:06.337Z,10.60
2023-05-10T10:10:34.586Z,9.57
2023-05-10T10:13:01.333Z,9.75
2023-05-10T10:15:28.211Z,10.80
2023-05-10T10:17:55.288Z,9.73
2023-05-10T10:20:23.650Z,9.45
2023-05-10T10:22:50.366Z,9.27
2023-05-10T10:25:18.624Z,9.95
2023-05-10T10:27:48.401Z,9.83
2023-05-10T10:30:21.480Z,9.32
2023-05-10T10:33:28.971Z,10.35
2023-05-10T10:35:58.845Z,9.05
2023-05-10T10:38:25.672Z,9.85
2023-05-10T10:41:27.558Z,9.63
2023-05-10T10:44:25.426Z,9.48
2023-05-10T10:47:06.373Z,10.50
2023-05-10T10:49:37.307Z,9.05
2023-05-10T10:52:23.185Z,9.70
2023-05-10T10:54:54.574Z,9.70
2023-05-10T10:57:22.736Z,8.63
2023-05-10T10:59:49.592Z,9.35
2023-05-10T11:02:47.035Z,9.05
2023-05-10T11:05:25.951Z,8.63
2023-05-10T11:07:55.008Z,8.07
2023-05-10T11:10:22.482Z,8.52
2023-05-10T11:13:05.013Z,8.13
2023-05-10T11:15:36.798Z,8.30
2023-05-10T11:18:20.233Z,7.72
2023-05-10T11:21:14.322Z,7.87
2023-05-10T11:23:40.845Z,8.10
2023-05-10T11:26:12.087Z,7.63
2023-05-10T11:28:49.591Z,7.82
2023-05-10T11:31:20.446Z,7.68
2023-05-10T11:33:52.770Z,7.83
2023-05-10T11:36:21.742Z,7.65
2023-05-10T11:38:49.307Z,8.02
2023-05-10T11:41:18.274Z,7.40
2023-05-10T11:43:47.763Z,7.28
2023-05-10T11:46:14.698Z,6.57
2023-05-10T11:48:42.109Z,6.75
2023-05-10T11:51:12.297Z,6.50
2023-05-10T11:53:39.219Z,6.82
2023-05-10T11:56:12.450Z,6.32
2023-05-10T11:58:40.249Z,5.83
2023-05-10T12:01:08.784Z,4.95
2023-05-10T12:03:35.973Z,4.90
2023-05-10T12:06:03.625Z,4.97
2023-05-10T12:08:31.939Z,4.90
2023-05-10T12:11:09.432Z,4.87
2023-05-10T12:13:47.472Z,5.22
2023-05-10T12:16:19.318Z,5.60
2023-05-10T12:18:49.162Z,5.40
2023-05-10T12:21:16.238Z,5.65
2023-05-10T12:23:43.040Z,5.57
2023-05-10T12:26:12.798Z,5.57
2023-05-10T12:28:40.477Z,5.32
2023-05-10T12:31:08.052Z,5.45
2023-05-10T12:33:39.977Z,5.43
2023-05-10T12:36:07.729Z,5.13
2023-05-10T12:38:39.313Z,5.65
2023-05-10T12:41:08.197Z,5.80
2023-05-10T12:43:35.943Z,6.03
2023-05-10T12:46:06.943Z,6.95
2023-05-10T12:48:35.000Z,9.37
2023-05-10T12:51:02.439Z,11.02
2023-05-10T12:53:29.156Z,11.73
2023-05-10T12:55:55.970Z,10.00
2023-05-10T13:00:54.403Z,7.40
2023-05-10T13:03:21.049Z,8.13
2023-05-10T13:05:47.492Z,7.72
2023-05-10T13:08:14.245Z,6.53
2023-05-10T13:10:41.271Z,6.43
2023-05-10T13:13:09.282Z,7.27
2023-05-10T13:15:36.080Z,7.75
2023-05-10T13:18:02.845Z,9.13
2023-05-10T13:20:29.365Z,9.25
2023-05-10T13:22:56.312Z,9.60
2023-05-10T13:25:22.812Z,11.07
2023-05-10T13:27:49.256Z,13.63
2023-05-10T13:30:16.189Z,12.15
2023-05-10T13:32:42.826Z,11.98
2023-05-10T13:35:09.562Z,11.18
2023-05-10T13:37:38.190Z,11.53
2023-05-10T13:40:05.873Z,10.90
2023-05-10T13:42:34.374Z,11.27
2023-05-10T13:45:02.763Z,11.13
2023-05-10T13:47:29.628Z,11.63
2023-05-10T13:49:56.259Z,11.40
2023-05-10T13:52:22.771Z,10.18
2023-05-10T13:54:49.254Z,9.80
2023-05-10T13:57:17.723Z,11.02
2023-05-10T13:59:44.286Z,10.40
2023-05-10T14:02:13.226Z,10.03
2023-05-10T14:04:39.878Z,10.25
2023-05-10T14:07:06.609Z,9.57
2023-05-10T14:09:33.086Z,9.68
2023-05-10T14:11:59.753Z,9.77
2023-05-10T14:14:26.328Z,9.90
2023-05-10T14:16:53.031Z,9.60
2023-05-10T14:19:20.120Z,10.45
2023-05-10T14:21:46.662Z,10.85
2023-05-10T14:24:13.137Z,10.48
2023-05-10T14:26:39.643Z,10.30
2023-05-10T14:29:06.723Z,11.20
2023-05-10T14:31:33.177Z,12.15
2023-05-10T14:34:00.226Z,11.02
2023-05-10T14:36:26.839Z,11.77
2023-05-10T14:38:53.476Z,11.93
2023-05-10T14:41:20.013Z,11.55
2023-05-10T14:43:46.958Z,12.13
2023-05-10T14:46:13.649Z,11.77
2023-05-10T14:48:40.533Z,11.38
2023-05-10T14:51:07.585Z,12.83
2023-05-10T14:53:34.469Z,12.02
2023-05-10T14:56:02.311Z,11.50
2023-05-10T14:58:28.975Z,11.50
2023-05-10T15:00:55.478Z,12.13
2023-05-10T15:03:22.362Z,11.73
2023-05-10T15:05:48.990Z,9.98
2023-05-10T15:08:15.497Z,11.60
2023-05-10T15:10:42.568Z,11.70
2023-05-10T15:13:09.056Z,10.38
2023-05-10T15:15:35.560Z,11.40
2023-05-10T15:18:02.097Z,10.57
2023-05-10T15:20:28.881Z,11.15
2023-05-10T15:22:55.422Z,11.00
2023-05-10T15:25:22.086Z,10.93
2023-05-10T15:27:48.676Z,10.10
2023-05-10T15:30:15.618Z,10.20
2023-05-10T15:32:42.167Z,10.02
2023-05-10T15:35:10.514Z,9.65
2023-05-10T15:37:37.653Z,10.23
2023-05-10T15:40:05.125Z,10.53
2023-05-10T15:42:32.589Z,9.80
2023-05-10T15:44:59.382Z,9.70
2023-05-10T15:47:26.897Z,9.65
2023-05-10T15:49:53.438Z,10.05
2023-05-10T15:52:21.545Z,10.03
2023-05-10T15:54:48.042Z,10.45
2023-05-10T15:57:14.492Z,9.63
2023-05-10T15:59:41.593Z,9.23
2023-05-10T16:02:10.806Z,10.45
2023-05-10T16:04:37.796Z,10.87
2023-05-10T16:07:04.352Z,9.75
2023-05-10T16:09:30.931Z,9.32
2023-05-10T16:11:57.603Z,9.65
2023-05-10T16:14:24.733Z,9.63
2023-05-10T16:16:51.598Z,9.37
2023-05-10T16:19:18.489Z,10.30
2023-05-10T16:21:45.179Z,9.63
2023-05-10T16:24:12.287Z,10.50
2023-05-10T16:26:41.099Z,9.70
2023-05-10T16:29:08.937Z,9.67
2023-05-10T16:31:35.610Z,9.68
2023-05-10T16:34:02.226Z,9.50
2023-05-10T16:36:29.579Z,9.23
2023-05-10T16:38:56.153Z,10.95
2023-05-10T16:41:23.266Z,9.57
2023-05-10T16:43:50.163Z,9.80
2023-05-10T16:46:16.749Z,9.73
2023-05-10T16:48:43.479Z,9.23
2023-05-10T16:51:10.005Z,10.00
2023-05-10T16:53:36.523Z,9.77
2023-05-10T16:56:03.678Z,8.57
2023-05-10T16:58:30.126Z,8.23
2023-05-10T17:00:56.658Z,9.02
2023-05-10T17:03:23.549Z,8.70
2023-05-10T17:05:50.180Z,9.50
2023-05-10T17:08:16.880Z,8.63
2023-05-10T17:10:43.383Z,8.50
2023-05-10T17:13:10.694Z,8.18
2023-05-10T17:15:38.675Z,8.27
2023-05-10T17:18:06.901Z,8.17
2023-05-10T17:20:34.219Z,8.30
2023-05-10T17:23:02.605Z,8.68
2023-05-10T17:25:29.670Z,8.25
2023-05-10T17:27:56.121Z,7.90
2023-05-10T17:30:26.395Z,8.43
2023-05-10T17:32:54.247Z,8.20
2023-05-10T17:35:21.494Z,7.70
2023-05-10T17:37:48.085Z,8.25
2023-05-10T17:40:14.789Z,8.52
2023-05-10T17:42:41.846Z,8.97
2023-05-10T17:45:09.106Z,8.15
2023-05-10T17:47:35.754Z,8.35
2023-05-10T17:50:02.327Z,8.45
2023-05-10T17:52:31.424Z,8.82
2023-05-10T17:54:59.793Z,9.33
2023-05-10T17:57:26.485Z,8.70
2023-05-10T17:59:52.940Z,9.48
2023-05-10T18:02:19.399Z,9.90
2023-05-10T18:04:46.082Z,9.50
2023-05-10T18:07:12.627Z,9.73
2023-05-10T18:09:39.070Z,9.27
2023-05-10T18:12:06.168Z,8.93
2023-05-10T18:14:40.659Z,9.13
2023-05-10T18:17:07.741Z,9.15
2023-05-10T18:19:34.515Z,9.13
2023-05-10T18:22:01.041Z,9.40
2023-05-10T18:24:38.299Z,8.20
2023-05-10T18:27:06.663Z,9.70
2023-05-10T18:29:33.184Z,9.63
2023-05-10T18:31:59.708Z,8.97
2023-05-10T18:34:26.270Z,8.98
2023-05-10T18:36:52.994Z,9.43
2023-05-10T18:39:19.714Z,9.65
2023-05-10T18:41:46.357Z,8.98
2023-05-10T18:44:12.860Z,8.93
2023-05-10T18:46:39.526Z,8.93
2023-05-10T18:49:08.351Z,9.18
2023-05-10T18:51:35.004Z,9.82
2023-05-10T18:54:01.548Z,9.40
2023-05-10T18:56:28.213Z,10.10
2023-05-10T18:58:54.801Z,9.35
2023-05-10T19:01:21.440Z,10.35
2023-05-10T19:03:48.019Z,10.23
2023-05-10T19:06:14.510Z,9.40
2023-05-10T19:08:40.992Z,11.13
2023-05-10T19:11:07.577Z,10.38
2023-05-10T19:13:34.299Z,10.55
2023-05-10T19:16:06.163Z,10.45
2023-05-10T19:18:33.739Z,10.52
2023-05-10T19:21:04.431Z,10.17
2023-05-10T19:23:34.649Z,11.55
2023-05-10T19:26:01.612Z,11.57
2023-05-10T19:28:28.128Z,11.63
2023-05-10T19:30:54.642Z,10.82
2023-05-10T19:33:21.147Z,10.53
2023-05-10T19:35:50.125Z,10.20
2023-05-10T19:38:16.721Z,11.15
2023-05-10T19:40:43.269Z,11.18
2023-05-10T19:43:09.759Z,11.13
2023-05-10T19:45:36.287Z,10.77
2023-05-10T19:48:03.017Z,10.90
2023-05-10T19:50:29.609Z,11.18
2023-05-10T19:52:58.090Z,12.98
2023-05-10T19:55:30.482Z,11.88
2023-05-10T19:57:57.564Z,11.80
2023-05-10T20:00:25.426Z,12.68
2023-05-10T20:02:51.946Z,12.45
2023-05-10T20:05:18.602Z,12.00
2023-05-10T20:07:45.648Z,12.13
2023-05-10T20:10:12.166Z,13.70
2023-05-10T20:12:38.647Z,11.82
2023-05-10T20:15:07.489Z,11.10
2023-05-10T20:17:35.478Z,10.38
2023-05-10T20:20:02.130Z,10.82
2023-05-10T20:22:28.583Z,11.53
2023-05-10T20:24:56.251Z,11.40
2023-05-10T20:27:22.864Z,10.27
2023-05-10T20:29:49.398Z,10.63
2023-05-10T20:32:16.059Z,10.18
2023-05-10T20:34:42.525Z,10.83
2023-05-10T20:37:09.205Z,10.93
2023-05-10T20:39:35.817Z,11.05
2023-05-10T20:42:02.407Z,11.27
2023-05-10T20:44:28.979Z,11.13
2023-05-10T20:46:55.567Z,12.53
2023-05-10T20:49:22.040Z,10.70
2023-05-10T20:51:48.615Z,11.30
2023-05-10T20:54:15.062Z,10.98
2023-05-10T20:56:41.605Z,11.45
2023-05-10T20:59:08.034Z,11.70
2023-05-10T21:01:34.512Z,11.68
2023-05-10T21:04:00.961Z,12.15
2023-05-10T21:06:27.456Z,11.73
2023-05-10T21:08:53.890Z,11.00
2023-05-10T21:11:20.823Z,11.87
2023-05-10T21:13:47.344Z,11.48
2023-05-10T21:16:13.840Z,11.05
2023-05-10T21:18:40.335Z,11.60
2023-05-10T21:21:06.908Z,11.15
2023-05-10T21:23:34.696Z,10.93
2023-05-10T21:26:05.806Z,11.25
2023-05-10T21:28:32.357Z,11.65
2023-05-10T21:30:58.892Z,10.55
2023-05-10T21:33:25.376Z,11.68
2023-05-10T21:35:52.724Z,10.67
2023-05-10T21:38:19.254Z,10.90
2023-05-10T21:40:45.689Z,11.77
2023-05-10T21:43:12.200Z,11.05
2023-05-10T21:45:38.783Z,11.63
2023-05-10T21:48:05.340Z,11.23
2023-05-10T21:50:32.021Z,11.35
2023-05-10T21:52:58.619Z,11.05
2023-05-10T21:55:25.297Z,11.63
2023-05-10T21:57:51.788Z,11.70
2023-05-10T22:00:19.710Z,10.70
2023-05-10T22:02:46.860Z,11.18
2023-05-10T22:05:13.546Z,10.77
2023-05-10T22:07:40.372Z,11.23
2023-05-10T22:10:09.185Z,11.43
2023-05-10T22:12:35.807Z,10.27
2023-05-10T22:17:32.006Z,9.70
2023-05-10T22:19:58.505Z,10.52
2023-05-10T22:22:25.062Z,10.38
2023-05-10T22:24:51.589Z,11.03
2023-05-10T22:27:18.141Z,9.82
2023-05-10T22:29:46.367Z,12.57
2023-05-10T22:32:12.828Z,11.02
2023-05-10T22:34:39.337Z,11.07
2023-05-10T22:37:05.912Z,11.70
2023-05-10T22:39:33.163Z,11.40
2023-05-10T22:41:59.654Z,10.88
2023-05-10T22:44:26.152Z,11.52
2023-05-10T22:46:52.797Z,11.38
2023-05-10T22:49:19.442Z,12.17
2023-05-10T22:51:46.495Z,11.77
2023-05-10T22:54:12.998Z,12.27
2023-05-10T22:56:39.533Z,12.45
2023-05-10T22:59:06.108Z,12.35
2023-05-10T23:01:32.637Z,12.37
2023-05-10T23:03:59.157Z,12.98
2023-05-10T23:06:27.318Z,12.25
2023-05-10T23:08:54.689Z,12.77
2023-05-10T23:11:22.000Z,12.32
2023-05-10T23:13:48.618Z,12.60
2023-05-10T23:16:15.094Z,11.43
2023-05-10T23:18:41.782Z,11.52
2023-05-10T23:21:08.292Z,10.43
2023-05-10T23:23:34.997Z,11.57
2023-05-10T23:26:02.080Z,11.20
2023-05-10T23:28:28.634Z,12.15
2023-05-10T23:30:56.691Z,12.43
2023-05-10T23:33:23.664Z,12.23
2023-05-10T23:35:50.459Z,11.90
2023-05-10T23:38:17.197Z,12.43
2023-05-10T23:40:43.690Z,12.48
2023-05-10T23:43:10.231Z,11.63
2023-05-10T23:45:36.741Z,11.57
2023-05-10T23:48:03.327Z,11.35
2023-05-10T23:50:29.904Z,11.10
2023-05-10T23:52:56.448Z,10.75
2023-05-10T23:55:22.955Z,11.10
2023-05-10T23:57:49.393Z,11.95
