createdAt,value
2018-11-01T00:00:34.173Z,100730.61
2018-11-01T00:01:16.266Z,100739.22
2018-11-01T00:01:54.331Z,100732.73
2018-11-01T00:02:32.202Z,100738.64
2018-11-01T00:03:10.496Z,100739.99
2018-11-01T00:03:48.518Z,100740.50
2018-11-01T00:04:26.421Z,100747.22
2018-11-01T00:05:04.322Z,100747.48
2018-11-01T00:05:43.542Z,100752.30
2018-11-01T00:06:21.467Z,100754.96
2018-11-01T00:06:59.354Z,100757.37
2018-11-01T00:07:37.255Z,100753.06
2018-11-01T00:08:15.326Z,100755.70
2018-11-01T00:08:53.239Z,100757.81
2018-11-01T00:09:31.212Z,100757.81
2018-11-01T00:10:09.332Z,100757.27
2018-11-01T00:10:47.333Z,100756.69
2018-11-01T00:11:25.408Z,100759.90
2018-11-01T00:12:04.243Z,100753.98
2018-11-01T00:12:42.962Z,100760.63
2018-11-01T00:13:20.881Z,100762.50
2018-11-01T00:13:58.903Z,100761.37
2018-11-01T00:14:36.905Z,100752.69
2018-11-01T00:15:16.024Z,100757.25
2018-11-01T00:15:54.404Z,100758.33
2018-11-01T00:16:32.326Z,100760.70
2018-11-01T00:17:10.538Z,100762.56
2018-11-01T00:17:48.664Z,100765.19
2018-11-01T00:18:26.623Z,100758.73
2018-11-01T00:19:04.633Z,100758.41
2018-11-01T00:19:42.593Z,100765.07
2018-11-01T00:20:21.698Z,100769.63
2018-11-01T00:20:59.610Z,100764.73
2018-11-01T00:21:38.057Z,100762.03
2018-11-01T00:22:15.962Z,100768.67
2018-11-01T00:22:53.955Z,100770.75
2018-11-01T00:23:32.014Z,100773.40
2018-11-01T00:24:10.249Z,100770.66
2018-11-01T00:24:48.068Z,100768.17
2018-11-01T00:25:27.138Z,100776.48
2018-11-01T00:26:04.915Z,100773.75
2018-11-01T00:26:42.784Z,100771.30
2018-11-01T00:27:20.743Z,100764.28
2018-11-01T00:27:58.706Z,100770.14
2018-11-01T00:28:36.641Z,100772.30
2018-11-01T00:29:14.467Z,100777.69
2018-11-01T00:29:52.410Z,100774.95
2018-11-01T00:30:30.267Z,100780.01
2018-11-01T00:31:08.366Z,100779.37
2018-11-01T00:31:46.177Z,100781.23
2018-11-01T00:32:24.076Z,100781.73
2018-11-01T00:33:02.509Z,100781.14
2018-11-01T00:33:40.381Z,100780.64
2018-11-01T00:34:18.235Z,100786.49
2018-11-01T00:34:56.195Z,100786.41
2018-11-01T00:35:34.081Z,100790.66
2018-11-01T00:36:12.051Z,100784.11
2018-11-01T00:36:49.913Z,100793.73
2018-11-01T00:37:27.936Z,100793.17
2018-11-01T00:38:05.787Z,100791.77
2018-11-01T00:38:43.715Z,100794.96
2018-11-01T00:39:21.693Z,100793.27
2018-11-01T00:39:59.614Z,100796.42
2018-11-01T00:40:37.593Z,100794.22
2018-11-01T00:41:15.492Z,100799.56
2018-11-01T00:41:53.484Z,100794.86
2018-11-01T00:42:31.501Z,100798.31
2018-11-01T00:43:09.606Z,100796.36
2018-11-01T00:43:47.517Z,100795.51
2018-11-01T00:44:25.469Z,100796.01
2018-11-01T00:45:03.394Z,100792.70
2018-11-01T00:45:41.434Z,100797.54
2018-11-01T00:46:19.407Z,100801.06
2018-11-01T00:46:57.371Z,100793.25
2018-11-01T00:47:35.471Z,100801.59
2018-11-01T00:48:14.425Z,100795.88
2018-11-01T00:48:52.488Z,100794.23
2018-11-01T00:49:30.401Z,100799.29
2018-11-01T00:50:09.736Z,100792.52
2018-11-01T00:50:47.729Z,100796.83
2018-11-01T00:51:25.661Z,100795.97
2018-11-01T00:52:03.535Z,100796.72
2018-11-01T00:52:41.861Z,100798.08
2018-11-01T00:53:19.747Z,100796.97
2018-11-01T00:53:57.723Z,100804.27
2018-11-01T00:54:35.849Z,100800.46
2018-11-01T00:55:14.607Z,100805.58
2018-11-01T00:55:52.638Z,100802.84
2018-11-01T00:56:30.513Z,100802.84
2018-11-01T00:57:09.274Z,100811.72
2018-11-01T00:57:47.303Z,100807.05
2018-11-01T00:58:25.370Z,100815.42
2018-11-01T00:59:03.480Z,100802.93
2018-11-01T00:59:42.291Z,100809.64
2018-11-01T01:00:20.656Z,100812.55
2018-11-01T01:00:58.595Z,100807.44
2018-11-01T01:01:36.550Z,100813.10
2018-11-01T01:02:16.337Z,100807.94
2018-11-01T01:02:56.010Z,100811.94
2018-11-01T01:03:34.939Z,100804.62
2018-11-01T01:04:16.033Z,100810.28
2018-11-01T01:04:54.084Z,100814.59
2018-11-01T01:05:32.013Z,100819.44
2018-11-01T01:06:10.058Z,100815.63
2018-11-01T01:06:47.900Z,100819.68
2018-11-01T01:07:25.877Z,100816.12
2018-11-01T01:08:03.787Z,100822.89
2018-11-01T01:08:41.769Z,100823.38
2018-11-01T01:09:19.630Z,100818.71
2018-11-01T01:09:58.539Z,100814.65
2018-11-01T01:10:36.448Z,100817.25
2018-11-01T01:11:14.429Z,100823.02
2018-11-01T01:11:52.266Z,100820.20
2018-11-01T01:12:31.250Z,100822.55
2018-11-01T01:13:09.226Z,100828.98
2018-11-01T01:13:47.200Z,100822.22
2018-11-01T01:14:25.109Z,100825.09
2018-11-01T01:15:03.112Z,100825.83
2018-11-01T01:15:41.093Z,100827.93
2018-11-01T01:16:19.154Z,100830.77
2018-11-01T01:16:57.281Z,100827.26
2018-11-01T01:17:35.327Z,100830.16
2018-11-01T01:21:14.373Z,100827.11
2018-11-01T01:21:52.333Z,100829.52
2018-11-01T01:22:30.429Z,100828.09
2018-11-01T01:23:08.995Z,100831.05
2018-11-01T01:23:46.952Z,100828.03
2018-11-01T01:24:24.875Z,100830.41
2018-11-01T01:25:03.671Z,100833.92
2018-11-01T01:25:41.825Z,100836.50
2018-11-01T01:26:19.687Z,100830.84
2018-11-01T01:26:57.637Z,100835.09
2018-11-01T01:27:35.588Z,100840.72
2018-11-01T01:28:14.598Z,100838.19
2018-11-01T01:28:52.700Z,100832.95
2018-11-01T01:29:31.829Z,100839.70
2018-11-01T01:30:11.455Z,100835.91
2018-11-01T01:30:49.396Z,100840.50
2018-11-01T01:31:27.307Z,100849.12
2018-11-01T01:32:05.337Z,100849.62
2018-11-01T01:32:43.404Z,100841.23
2018-11-01T01:33:21.219Z,100840.81
2018-11-01T01:33:59.527Z,100845.30
2018-11-01T01:34:38.554Z,100844.99
2018-11-01T01:35:16.970Z,100850.66
2018-11-01T01:35:55.050Z,100851.10
2018-11-01T01:36:32.880Z,100848.64
2018-11-01T01:37:10.838Z,100853.05
2018-11-01T01:37:48.939Z,100849.99
2018-11-01T01:38:27.140Z,100853.45
2018-11-01T01:39:04.999Z,100852.27
2018-11-01T01:39:43.073Z,100848.62
2018-11-01T01:40:21.044Z,100851.76
2018-11-01T01:41:01.198Z,100851.94
2018-11-01T01:41:39.332Z,100850.83
2018-11-01T01:42:17.290Z,100850.89
2018-11-01T01:42:56.447Z,100851.34
2018-11-01T01:43:34.608Z,100853.20
2018-11-01T01:44:12.434Z,100856.02
2018-11-01T01:44:50.333Z,100854.91
2018-11-01T01:45:28.313Z,100854.84
2018-11-01T01:46:06.304Z,100857.63
2018-11-01T01:46:44.303Z,100852.06
2018-11-01T01:47:22.403Z,100851.57
2018-11-01T01:48:00.800Z,100857.24
2018-11-01T01:48:38.885Z,100858.47
2018-11-01T01:49:16.780Z,100855.91
2018-11-01T01:49:54.811Z,100850.11
2018-11-01T01:50:33.028Z,100847.56
2018-11-01T01:51:11.126Z,100843.91
2018-11-01T01:51:48.923Z,100847.91
2018-11-01T01:52:26.864Z,100848.08
2018-11-01T01:53:04.793Z,100850.69
2018-11-01T01:53:42.709Z,100845.33
2018-11-01T01:54:20.718Z,100852.71
2018-11-01T01:54:58.986Z,100844.25
2018-11-01T01:55:36.933Z,100847.84
2018-11-01T01:56:14.826Z,100841.92
2018-11-01T01:56:52.910Z,100843.28
2018-11-01T01:57:30.766Z,100848.39
2018-11-01T01:58:08.845Z,100847.04
2018-11-01T01:58:46.781Z,100846.23
2018-11-01T01:59:24.797Z,100844.64
2018-11-01T02:00:02.750Z,100840.80
2018-11-01T02:00:40.806Z,100848.95
2018-11-01T02:01:18.706Z,100846.69
2018-11-01T02:01:56.610Z,100843.34
2018-11-01T02:02:34.566Z,100847.09
2018-11-01T02:03:12.642Z,100851.97
2018-11-01T02:03:51.600Z,100847.41
2018-11-01T02:04:29.603Z,100844.14
2018-11-01T02:05:08.960Z,100846.22
2018-11-01T02:05:46.868Z,100852.28
2018-11-01T02:06:24.777Z,100845.73
2018-11-01T02:07:03.802Z,100841.34
2018-11-01T02:07:44.046Z,100850.05
2018-11-01T02:08:21.924Z,100843.75
2018-11-01T02:08:59.903Z,100848.38
2018-11-01T02:09:37.845Z,100843.84
2018-11-01T02:10:18.891Z,100845.69
2018-11-01T02:10:56.832Z,100846.42
2018-11-01T02:11:34.783Z,100845.81
2018-11-01T02:12:12.903Z,100842.73
2018-11-01T02:12:50.792Z,100847.05
2018-11-01T02:13:29.449Z,100845.98
2018-11-01T02:14:07.527Z,100841.06
2018-11-01T02:14:45.407Z,100843.47
2018-11-01T02:15:23.961Z,100844.89
2018-11-01T02:16:02.806Z,100847.17
2018-11-01T02:16:40.733Z,100848.53
2018-11-01T02:17:18.723Z,100851.02
2018-11-01T02:17:56.752Z,100843.99
2018-11-01T02:18:34.677Z,100846.39
2018-11-01T02:19:12.566Z,100845.84
2018-11-01T02:19:50.470Z,100847.44
2018-11-01T02:20:28.624Z,100847.99
2018-11-01T02:21:06.526Z,100847.83
2018-11-01T02:21:44.362Z,100849.91
2018-11-01T02:22:22.346Z,100844.41
2018-11-01T02:23:00.367Z,100849.52
2018-11-01T02:23:38.282Z,100844.33
2018-11-01T02:24:20.102Z,100846.00
2018-11-01T02:24:58.002Z,100841.69
2018-11-01T02:25:36.294Z,100849.28
2018-11-01T02:26:14.750Z,100840.65
2018-11-01T02:26:52.705Z,100854.01
2018-11-01T02:27:34.258Z,100856.73
2018-11-01T02:28:18.421Z,100854.80
2018-11-01T02:28:56.653Z,100856.80
2018-11-01T02:29:34.930Z,100856.80
2018-11-01T02:30:15.412Z,100858.08
2018-11-01T02:30:53.395Z,100855.05
2018-11-01T02:31:31.808Z,100859.64
2018-11-01T02:32:10.275Z,100858.52
2018-11-01T02:32:48.541Z,100859.04
2018-11-01T02:33:26.980Z,100857.53
2018-11-01T02:34:05.115Z,100855.30
2018-11-01T02:34:43.110Z,100856.75
2018-11-01T02:35:21.864Z,100855.63
2018-11-01T02:35:59.696Z,100853.70
2018-11-01T02:36:38.180Z,100853.06
2018-11-01T02:37:16.454Z,100851.95
2018-11-01T02:37:54.553Z,100849.72
2018-11-01T02:38:33.143Z,100849.56
2018-11-01T02:39:14.099Z,100848.48
2018-11-01T02:39:51.927Z,100844.88
2018-11-01T02:40:29.865Z,100842.41
2018-11-01T02:41:08.930Z,100838.57
2018-11-01T02:41:47.290Z,100841.77
2018-11-01T02:42:25.394Z,100841.92
2018-11-01T02:43:03.577Z,100835.22
2018-11-01T02:43:41.489Z,100830.42
2018-11-01T02:44:19.425Z,100834.91
2018-11-01T02:44:57.397Z,100834.27
2018-11-01T02:45:35.382Z,100835.73
2018-11-01T02:46:13.412Z,100829.42
2018-11-01T02:46:51.710Z,100829.07
2018-11-01T02:47:29.697Z,100830.14
2018-11-01T02:48:08.953Z,100829.50
2018-11-01T02:48:46.896Z,100832.38
2018-11-01T02:49:24.884Z,100841.52
2018-11-01T02:50:02.849Z,100836.80
2018-11-01T02:50:40.857Z,100834.16
2018-11-01T02:51:19.573Z,100833.23
2018-11-01T02:51:57.417Z,100834.19
2018-11-01T02:52:35.426Z,100830.27
2018-11-01T02:53:13.584Z,100831.95
2018-11-01T02:53:51.471Z,100824.98
2018-11-01T02:54:29.564Z,100825.47
2018-11-01T02:55:07.564Z,100831.08
2018-11-01T02:55:45.681Z,100828.59
2018-11-01T02:56:23.491Z,100828.11
2018-11-01T02:57:01.897Z,100828.35
2018-11-01T02:57:39.847Z,100822.59
2018-11-01T02:58:17.773Z,100828.19
2018-11-01T02:58:56.633Z,100823.63
2018-11-01T02:59:34.562Z,100826.34
2018-11-01T03:00:15.995Z,100829.55
2018-11-01T03:00:53.902Z,100828.91
2018-11-01T03:01:31.885Z,100825.54
2018-11-01T03:02:10.105Z,100828.42
2018-11-01T03:02:48.189Z,100827.55
2018-11-01T03:03:26.103Z,100824.59
2018-11-01T03:04:04.601Z,100821.55
2018-11-01T03:04:42.390Z,100818.83
2018-11-01T03:05:20.365Z,100824.75
2018-11-01T03:05:58.673Z,100822.75
2018-11-01T03:06:36.597Z,100821.86
2018-11-01T03:07:14.468Z,100823.62
2018-11-01T03:07:52.534Z,100819.69
2018-11-01T03:08:30.534Z,100817.69
2018-11-01T03:09:09.400Z,100818.44
2018-11-01T03:09:47.364Z,100819.47
2018-11-01T03:10:25.530Z,100817.14
2018-11-01T03:11:03.357Z,100823.30
2018-11-01T03:11:41.402Z,100818.56
2018-11-01T03:12:20.093Z,100818.98
2018-11-01T03:12:58.057Z,100818.28
2018-11-01T03:13:35.999Z,100819.14
2018-11-01T03:14:14.466Z,100813.37
2018-11-01T03:14:52.388Z,100816.80
2018-11-01T03:15:30.196Z,100812.72
2018-11-01T03:16:08.575Z,100816.39
2018-11-01T03:16:47.574Z,100814.70
2018-11-01T03:17:25.414Z,100816.53
2018-11-01T03:18:03.369Z,100813.43
2018-11-01T03:18:41.555Z,100814.14
2018-11-01T03:19:19.571Z,100814.84
2018-11-01T03:19:57.752Z,100815.88
2018-11-01T03:20:35.620Z,100814.52
2018-11-01T03:21:13.888Z,100811.33
2018-11-01T03:21:51.803Z,100812.45
2018-11-01T03:22:29.748Z,100814.61
2018-11-01T03:23:07.732Z,100816.53
2018-11-01T03:23:45.657Z,100809.64
2018-11-01T03:24:23.604Z,100815.64
2018-11-01T03:25:01.598Z,100810.44
2018-11-01T03:25:39.514Z,100810.91
2018-11-01T03:26:17.546Z,100810.44
2018-11-01T03:26:55.535Z,100812.92
2018-11-01T03:27:33.469Z,100808.05
2018-11-01T03:28:11.399Z,100811.51
2018-11-01T03:28:49.241Z,100811.59
2018-11-01T03:29:27.142Z,100805.50
2018-11-01T03:30:05.116Z,100807.34
2018-11-01T03:30:43.024Z,100807.01
2018-11-01T03:31:21.015Z,100805.65
2018-11-01T03:31:59.034Z,100805.27
2018-11-01T03:32:36.935Z,100805.17
2018-11-01T03:33:14.862Z,100802.45
2018-11-01T03:33:52.818Z,100800.34
2018-11-01T03:34:30.809Z,100800.48
2018-11-01T03:35:09.437Z,100793.82
2018-11-01T03:35:47.484Z,100794.71
2018-11-01T03:36:25.613Z,100804.06
2018-11-01T03:37:03.531Z,100792.55
2018-11-01T03:37:41.597Z,100794.41
2018-11-01T03:38:19.505Z,100792.95
2018-11-01T03:38:58.383Z,100794.55
2018-11-01T03:39:36.190Z,100789.56
2018-11-01T03:40:15.222Z,100792.20
2018-11-01T03:40:53.127Z,100793.33
2018-11-01T03:41:31.168Z,100789.61
2018-11-01T03:42:09.140Z,100792.80
2018-11-01T03:42:47.100Z,100791.48
2018-11-01T03:43:25.373Z,100793.02
2018-11-01T03:44:03.466Z,100792.59
2018-11-01T03:44:41.824Z,100788.88
2018-11-01T03:45:19.786Z,100789.34
2018-11-01T03:45:57.629Z,100787.09
2018-11-01T03:46:35.673Z,100789.38
2018-11-01T03:47:15.263Z,100789.61
2018-11-01T03:47:53.298Z,100786.85
2018-11-01T03:48:32.163Z,100786.85
2018-11-01T03:49:10.345Z,100786.28
2018-11-01T03:49:48.995Z,100779.37
2018-11-01T03:50:27.051Z,100782.77
2018-11-01T03:51:04.935Z,100780.27
2018-11-01T03:51:42.771Z,100776.19
2018-11-01T03:52:20.776Z,100778.48
2018-11-01T03:53:04.494Z,100776.45
2018-11-01T03:53:42.571Z,100777.52
2018-11-01T03:54:20.740Z,100778.31
2018-11-01T03:54:58.658Z,100777.19
2018-11-01T03:55:36.605Z,100775.59
2018-11-01T03:56:14.574Z,100773.43
2018-11-01T03:56:52.558Z,100767.64
2018-11-01T03:57:30.583Z,100773.09
2018-11-01T03:58:08.689Z,100766.22
2018-11-01T03:58:46.732Z,100769.64
2018-11-01T03:59:24.608Z,100771.11
2018-11-01T04:00:02.494Z,100777.35
2018-11-01T04:00:40.490Z,100768.38
2018-11-01T04:01:18.481Z,100769.98
2018-11-01T04:01:56.419Z,100766.45
2018-11-01T04:02:34.304Z,100765.66
2018-11-01T04:03:12.270Z,100762.80
2018-11-01T04:03:50.345Z,100764.86
2018-11-01T04:04:28.555Z,100765.33
2018-11-01T04:05:06.962Z,100762.13
2018-11-01T04:05:44.747Z,100761.23
2018-11-01T04:06:23.172Z,100766.22
2018-11-01T04:07:01.086Z,100762.83
2018-11-01T04:07:39.140Z,100763.49
2018-11-01T04:08:17.205Z,100764.39
2018-11-01T04:08:55.278Z,100760.07
2018-11-01T04:09:33.291Z,100758.14
2018-11-01T04:10:12.619Z,100762.47
2018-11-01T04:10:50.553Z,100764.86
2018-11-01T04:11:28.321Z,100757.81
2018-11-01T04:12:06.520Z,100758.05
2018-11-01T04:12:44.420Z,100753.62
2018-11-01T04:13:23.562Z,100756.02
2018-11-01T04:14:01.468Z,100754.66
2018-11-01T04:14:39.394Z,100754.02
2018-11-01T04:15:18.197Z,100758.73
2018-11-01T04:15:56.839Z,100753.65
2018-11-01T04:16:34.966Z,100752.52
2018-11-01T04:17:12.940Z,100752.75
2018-11-01T04:17:51.133Z,100755.04
2018-11-01T04:18:29.042Z,100743.91
2018-11-01T04:19:07.020Z,100741.18
2018-11-01T04:19:44.916Z,100740.05
2018-11-01T04:20:22.970Z,100740.05
2018-11-01T04:21:00.958Z,100732.10
2018-11-01T04:21:38.946Z,100735.86
2018-11-01T04:22:17.394Z,100735.29
2018-11-01T04:22:55.289Z,100731.30
2018-11-01T04:23:33.455Z,100730.17
2018-11-01T04:24:11.483Z,100728.81
2018-11-01T04:24:49.427Z,100727.67
2018-11-01T04:25:27.450Z,100726.88
2018-11-01T04:26:05.342Z,100725.63
2018-11-01T04:26:43.226Z,100726.42
2018-11-01T04:27:21.298Z,100719.84
2018-11-01T04:27:59.281Z,100724.72
2018-11-01T04:28:37.217Z,100723.36
2018-11-01T04:29:15.182Z,100718.37
2018-11-01T04:29:53.250Z,100716.47
2018-11-01T04:30:31.098Z,100718.52
2018-11-01T04:31:09.354Z,100714.20
2018-11-01T04:31:47.261Z,100708.30
2018-11-01T04:32:25.252Z,100713.74
2018-11-01T04:33:03.164Z,100711.02
2018-11-01T04:33:41.357Z,100699.85
2018-11-01T04:34:19.275Z,100705.07
2018-11-01T04:34:57.175Z,100705.56
2018-11-01T04:35:35.152Z,100701.48
2018-11-01T04:36:13.082Z,100696.89
2018-11-01T04:36:50.923Z,100699.37
2018-11-01T04:37:29.088Z,100700.60
2018-11-01T04:38:06.955Z,100694.13
2018-11-01T04:38:44.933Z,100696.95
2018-11-01T04:39:22.845Z,100696.95
2018-11-01T04:40:00.660Z,100690.23
2018-11-01T04:40:38.748Z,100696.48
2018-11-01T04:41:16.726Z,100692.23
2018-11-01T04:41:54.610Z,100689.02
2018-11-01T04:42:33.677Z,100691.75
2018-11-01T04:43:12.448Z,100688.69
2018-11-01T04:43:50.461Z,100687.66
2018-11-01T04:44:28.377Z,100689.75
2018-11-01T04:45:06.396Z,100686.69
2018-11-01T04:45:44.450Z,100687.52
2018-11-01T04:46:22.517Z,100683.96
2018-11-01T04:47:00.400Z,100684.79
2018-11-01T04:47:38.451Z,100681.34
2018-11-01T04:48:16.472Z,100685.66
2018-11-01T04:48:54.428Z,100673.44
2018-11-01T04:49:34.180Z,100678.77
2018-11-01T04:50:14.315Z,100677.63
2018-11-01T04:50:52.239Z,100676.73
2018-11-01T04:51:30.319Z,100676.97
2018-11-01T04:52:08.934Z,100680.95
2018-11-01T04:52:47.254Z,100676.99
2018-11-01T04:53:25.154Z,100674.20
2018-11-01T04:54:03.161Z,100671.30
2018-11-01T04:54:41.140Z,100672.19
2018-11-01T04:55:19.064Z,100665.73
2018-11-01T04:55:56.906Z,100664.60
2018-11-01T04:56:35.210Z,100661.19
2018-11-01T04:57:13.242Z,100666.64
2018-11-01T04:57:51.202Z,100661.63
2018-11-01T04:58:29.199Z,100661.19
2018-11-01T04:59:07.170Z,100661.88
2018-11-01T04:59:45.112Z,100657.23
2018-11-01T05:00:23.073Z,100660.41
2018-11-01T05:01:00.994Z,100652.47
2018-11-01T05:01:38.985Z,100653.16
2018-11-01T05:02:16.991Z,100651.23
2018-11-01T05:02:55.722Z,100653.05
2018-11-01T05:03:33.719Z,100659.63
2018-11-01T05:04:11.722Z,100656.78
2018-11-01T05:04:49.705Z,100653.37
2018-11-01T05:05:27.769Z,100650.75
2018-11-01T05:06:06.863Z,100649.83
2018-11-01T05:06:44.919Z,100647.73
2018-11-01T05:07:22.842Z,100650.47
2018-11-01T05:08:00.779Z,100650.47
2018-11-01T05:08:38.681Z,100653.83
2018-11-01T05:09:16.691Z,100644.73
2018-11-01T05:09:54.914Z,100644.96
2018-11-01T05:10:32.871Z,100641.56
2018-11-01T05:11:10.838Z,100645.02
2018-11-01T05:11:50.095Z,100643.91
2018-11-01T05:12:27.987Z,100640.46
2018-11-01T05:13:05.960Z,100641.10
2018-11-01T05:13:44.140Z,100634.50
2018-11-01T05:14:25.809Z,100637.89
2018-11-01T05:15:03.697Z,100633.34
2018-11-01T05:15:41.672Z,100629.02
2018-11-01T05:16:19.691Z,100629.92
2018-11-01T05:16:57.681Z,100626.73
2018-11-01T05:17:35.500Z,100627.20
2018-11-01T05:21:14.643Z,100621.75
2018-11-01T05:21:52.603Z,100617.20
2018-11-01T05:22:30.509Z,100620.39
2018-11-01T05:23:08.571Z,100611.09
2018-11-01T05:23:46.635Z,100610.06
2018-11-01T05:24:24.764Z,100617.00
2018-11-01T05:25:02.715Z,100611.66
2018-11-01T05:25:40.618Z,100615.06
2018-11-01T05:26:18.434Z,100612.34
2018-11-01T05:26:56.430Z,100614.30
2018-11-01T05:27:34.369Z,100611.13
2018-11-01T05:28:13.022Z,100604.76
2018-11-01T05:28:51.066Z,100604.42
2018-11-01T05:29:30.245Z,100608.56
2018-11-01T05:30:09.144Z,100606.78
2018-11-01T05:30:47.034Z,100607.14
2018-11-01T05:31:25.711Z,100606.47
2018-11-01T05:32:03.745Z,100603.05
2018-11-01T05:32:41.689Z,100605.33
2018-11-01T05:33:19.531Z,100597.84
2018-11-01T05:33:57.506Z,100603.75
2018-11-01T05:34:35.518Z,100595.16
2018-11-01T05:35:13.436Z,100599.37
2018-11-01T05:35:51.416Z,100597.21
2018-11-01T05:36:29.313Z,100600.63
2018-11-01T05:37:07.233Z,100596.09
2018-11-01T05:37:45.101Z,100597.91
2018-11-01T05:38:23.106Z,100594.16
2018-11-01T05:39:00.996Z,100592.23
2018-11-01T05:39:38.823Z,100587.46
2018-11-01T05:40:16.651Z,100580.64
2018-11-01T05:40:54.617Z,100577.12
2018-11-01T05:41:32.546Z,100583.48
2018-11-01T05:42:10.488Z,100582.46
2018-11-01T05:42:48.517Z,100582.02
2018-11-01T05:43:30.199Z,100587.50
2018-11-01T05:44:08.245Z,100573.86
2018-11-01T05:45:41.791Z,100577.30
2018-11-01T05:46:19.773Z,100576.17
2018-11-01T05:46:57.678Z,100580.26
2018-11-01T05:47:36.134Z,100570.72
2018-11-01T05:48:14.483Z,100567.98
2018-11-01T05:48:52.403Z,100566.63
2018-11-01T05:49:31.395Z,100566.25
2018-11-01T05:50:09.701Z,100569.39
2018-11-01T05:50:47.918Z,100560.30
2018-11-01T05:51:25.942Z,100563.59
2018-11-01T05:52:03.973Z,100564.95
2018-11-01T05:52:41.927Z,100565.86
2018-11-01T05:53:19.966Z,100555.41
2018-11-01T05:53:57.985Z,100554.95
2018-11-01T05:54:35.837Z,100559.96
2018-11-01T05:55:13.788Z,100557.00
2018-11-01T05:55:51.789Z,100554.28
2018-11-01T05:56:29.684Z,100547.58
2018-11-01T05:57:08.009Z,100552.41
2018-11-01T05:57:45.899Z,100551.72
2018-11-01T05:58:24.155Z,100547.53
2018-11-01T05:59:02.067Z,100550.25
2018-11-01T05:59:40.009Z,100543.78
2018-11-01T06:00:17.957Z,100542.53
2018-11-01T06:00:55.829Z,100548.90
2018-11-01T06:01:36.266Z,100540.38
2018-11-01T06:02:19.124Z,100542.54
2018-11-01T06:02:57.080Z,100537.91
2018-11-01T06:03:35.315Z,100539.97
2018-11-01T06:04:13.444Z,100539.06
2018-11-01T06:04:51.447Z,100533.60
2018-11-01T06:05:29.510Z,100534.52
2018-11-01T06:06:07.725Z,100533.15
2018-11-01T06:06:45.609Z,100534.13
2018-11-01T06:07:28.310Z,100529.25
2018-11-01T06:08:10.604Z,100528.60
2018-11-01T06:08:50.370Z,100530.42
2018-11-01T06:09:32.712Z,100527.58
2018-11-01T06:10:10.831Z,100528.16
2018-11-01T06:10:48.810Z,100531.79
2018-11-01T06:11:26.696Z,100537.47
2018-11-01T06:12:04.592Z,100526.34
2018-11-01T06:12:42.735Z,100531.34
2018-11-01T06:13:20.762Z,100527.39
2018-11-01T06:13:58.609Z,100523.61
2018-11-01T06:14:36.671Z,100522.96
2018-11-01T06:15:14.665Z,100525.48
2018-11-01T06:15:52.572Z,100520.14
2018-11-01T06:16:30.532Z,100521.17
2018-11-01T06:17:08.499Z,100515.48
2018-11-01T06:17:46.386Z,100521.73
2018-11-01T06:18:24.362Z,100513.09
2018-11-01T06:19:05.224Z,100518.45
2018-11-01T06:19:43.069Z,100520.25
2018-11-01T06:20:21.279Z,100511.39
2018-11-01T06:20:59.234Z,100516.17
2018-11-01T06:21:38.891Z,100515.44
2018-11-01T06:22:16.819Z,100507.70
2018-11-01T06:22:54.876Z,100503.28
2018-11-01T06:23:32.768Z,100507.48
2018-11-01T06:24:10.732Z,100497.03
2018-11-01T06:24:48.825Z,100505.20
2018-11-01T06:25:26.759Z,100498.62
2018-11-01T06:26:04.670Z,100499.53
2018-11-01T06:26:42.626Z,100489.30
2018-11-01T06:27:20.595Z,100493.50
2018-11-01T06:27:58.560Z,100494.87
2018-11-01T06:28:36.435Z,100496.12
2018-11-01T06:29:14.462Z,100492.48
2018-11-01T06:29:52.392Z,100498.16
2018-11-01T06:30:30.292Z,100497.83
2018-11-01T06:31:08.336Z,100493.62
2018-11-01T06:31:46.421Z,100492.83
2018-11-01T06:32:24.406Z,100495.44
2018-11-01T06:33:02.473Z,100494.30
2018-11-01T06:33:40.406Z,100488.16
2018-11-01T06:34:32.597Z,100487.28
2018-11-01T06:35:19.534Z,100483.88
2018-11-01T06:36:00.716Z,100485.95
2018-11-01T06:36:38.746Z,100479.58
2018-11-01T06:37:17.025Z,100480.49
2018-11-01T06:37:55.109Z,100477.08
2018-11-01T06:38:34.645Z,100481.85
2018-11-01T06:39:13.153Z,100478.78
2018-11-01T06:39:51.100Z,100477.08
2018-11-01T06:40:29.830Z,100484.00
2018-11-01T06:41:07.766Z,100481.63
2018-11-01T06:41:45.873Z,100478.43
2018-11-01T06:42:23.783Z,100475.48
2018-11-01T06:43:01.700Z,100478.44
2018-11-01T06:43:39.774Z,100481.57
2018-11-01T06:44:17.655Z,100478.17
2018-11-01T06:44:55.788Z,100487.72
2018-11-01T06:45:34.092Z,100478.17
2018-11-01T06:46:11.982Z,100482.03
2018-11-01T06:46:50.513Z,100480.87
2018-11-01T06:47:30.637Z,100485.41
2018-11-01T06:48:09.825Z,100478.48
2018-11-01T06:48:48.188Z,100481.47
2018-11-01T06:49:26.321Z,100476.09
2018-11-01T06:50:04.280Z,100477.80
2018-11-01T06:50:42.216Z,100468.71
2018-11-01T06:51:20.276Z,100471.09
2018-11-01T06:51:58.248Z,100477.42
2018-11-01T06:52:36.256Z,100467.80
2018-11-01T06:53:14.264Z,100469.50
2018-11-01T06:53:52.329Z,100471.09
2018-11-01T06:54:30.321Z,100472.23
2018-11-01T06:55:09.046Z,100464.28
2018-11-01T06:55:48.106Z,100465.19
2018-11-01T06:56:26.044Z,100458.61
2018-11-01T06:57:03.938Z,100455.42
2018-11-01T06:57:42.105Z,100458.16
2018-11-01T06:58:20.006Z,100459.97
2018-11-01T06:58:57.977Z,100454.97
2018-11-01T06:59:36.171Z,100456.67
2018-11-01T07:00:17.333Z,100462.23
2018-11-01T07:00:56.261Z,100457.25
2018-11-01T07:01:34.653Z,100453.04
2018-11-01T07:02:12.660Z,100454.52
2018-11-01T07:02:50.825Z,100450.58
2018-11-01T07:03:28.858Z,100451.82
2018-11-01T07:04:06.904Z,100446.82
2018-11-01T07:04:44.777Z,100447.73
2018-11-01T07:05:23.538Z,100447.27
2018-11-01T07:06:01.485Z,100443.64
2018-11-01T07:06:39.934Z,100448.64
2018-11-01T07:07:17.933Z,100441.59
2018-11-01T07:07:56.395Z,100449.08
2018-11-01T07:08:34.240Z,100443.41
2018-11-01T07:09:15.437Z,100446.14
2018-11-01T07:09:53.426Z,100439.33
2018-11-01T07:10:31.407Z,100441.37
2018-11-01T07:11:09.572Z,100440.01
2018-11-01T07:11:48.494Z,100439.66
2018-11-01T07:12:26.356Z,100436.37
2018-11-01T07:13:04.226Z,100432.73
2018-11-01T07:13:43.250Z,100432.28
2018-11-01T07:14:21.215Z,100429.11
2018-11-01T07:14:59.232Z,100432.05
2018-11-01T07:15:37.170Z,100428.88
2018-11-01T07:16:15.187Z,100433.85
2018-11-01T07:16:53.131Z,100433.63
2018-11-01T07:17:31.245Z,100436.09
2018-11-01T07:18:09.286Z,100424.05
2018-11-01T07:18:47.270Z,100426.41
2018-11-01T07:19:25.638Z,100425.38
2018-11-01T07:20:03.553Z,100430.16
2018-11-01T07:20:41.364Z,100423.83
2018-11-01T07:21:19.476Z,100428.94
2018-11-01T07:21:57.491Z,100424.05
2018-11-01T07:22:35.745Z,100423.34
2018-11-01T07:23:13.638Z,100425.27
2018-11-01T07:23:52.614Z,100422.88