createdAt,value
2024-02-02T00:00:33.889Z,99012.38
2024-02-02T00:03:00.427Z,99012.97
2024-02-02T00:05:26.804Z,99016.44
2024-02-02T00:07:53.181Z,99008.09
2024-02-02T00:10:19.568Z,99013.53
2024-02-02T00:12:45.948Z,99006.28
2024-02-02T00:15:12.311Z,99003.13
2024-02-02T00:17:38.658Z,99002.91
2024-02-02T00:20:05.566Z,98997.56
2024-02-02T00:22:31.969Z,98997.47
2024-02-02T00:24:58.313Z,99000.50
2024-02-02T00:27:24.716Z,99003.78
2024-02-02T00:29:51.098Z,99002.84
2024-02-02T00:32:17.471Z,99000.28
2024-02-02T00:34:44.059Z,99002.75
2024-02-02T00:37:10.602Z,98998.22
2024-02-02T00:39:39.560Z,98994.03
2024-02-02T00:42:05.987Z,98981.47
2024-02-02T00:44:32.328Z,98980.66
2024-02-02T00:46:58.672Z,98976.25
2024-02-02T00:49:25.152Z,98976.97
2024-02-02T00:51:51.722Z,98979.38
2024-02-02T00:54:18.425Z,98993.31
2024-02-02T00:56:44.811Z,98984.03
2024-02-02T00:59:11.222Z,98986.81
2024-02-02T01:01:38.144Z,98985.50
2024-02-02T01:04:04.538Z,98979.09
2024-02-02T01:06:30.977Z,98974.09
2024-02-02T01:08:57.380Z,98973.97
2024-02-02T01:11:23.764Z,98972.97
2024-02-02T01:13:50.087Z,98959.94
2024-02-02T01:16:16.427Z,98959.72
2024-02-02T01:18:42.854Z,98967.38
2024-02-02T01:21:09.333Z,98959.94
2024-02-02T01:23:35.673Z,98964.56
2024-02-02T01:26:02.015Z,98964.56
2024-02-02T01:28:28.980Z,98959.66
2024-02-02T01:30:55.448Z,98957.34
2024-02-02T01:33:22.022Z,98952.56
2024-02-02T01:35:48.480Z,98953.72
2024-02-02T01:38:14.823Z,98961.09
2024-02-02T01:40:41.151Z,98947.03
2024-02-02T01:43:07.551Z,98945.63
2024-02-02T01:45:34.001Z,98950.94
2024-02-02T01:48:00.512Z,98945.72
2024-02-02T01:50:27.036Z,98939.81
2024-02-02T01:52:53.460Z,98937.38
2024-02-02T01:55:23.079Z,98935.00
2024-02-02T01:57:49.471Z,98937.47
2024-02-02T02:00:16.190Z,98937.56
2024-02-02T02:02:42.612Z,98939.53
2024-02-02T02:05:10.620Z,98933.13
2024-02-02T02:07:37.079Z,98929.97
2024-02-02T02:10:03.482Z,98937.25
2024-02-02T02:12:29.925Z,98935.25
2024-02-02T02:14:56.310Z,98938.09
2024-02-02T02:17:22.680Z,98950.34
2024-02-02T02:19:49.274Z,98947.31
2024-02-02T02:22:15.736Z,98951.91
2024-02-02T02:24:42.056Z,98964.91
2024-02-02T02:27:08.501Z,98969.50
2024-02-02T02:29:34.860Z,98963.09
2024-02-02T02:32:01.239Z,98947.19
2024-02-02T02:34:28.290Z,98953.41
2024-02-02T02:36:55.328Z,98936.78
2024-02-02T02:39:22.018Z,98930.13
2024-02-02T02:41:48.639Z,98932.09
2024-02-02T02:44:15.008Z,98941.66
2024-02-02T02:46:41.621Z,98953.13
2024-02-02T02:49:08.106Z,98946.38
2024-02-02T02:51:34.604Z,98954.72
2024-02-02T02:54:01.068Z,98954.31
2024-02-02T02:56:27.438Z,98945.53
2024-02-02T02:58:53.756Z,98943.50
2024-02-02T03:01:20.134Z,98938.09
2024-02-02T03:03:46.620Z,98936.16
2024-02-02T03:06:13.121Z,98940.66
2024-02-02T03:08:39.489Z,98944.00
2024-02-02T03:11:05.833Z,98946.53
2024-02-02T03:13:32.169Z,98943.31
2024-02-02T03:15:58.491Z,98949.41
2024-02-02T03:18:24.987Z,98939.63
2024-02-02T03:20:51.466Z,98945.03
2024-02-02T03:23:17.829Z,98935.88
2024-02-02T03:25:44.172Z,98938.75
2024-02-02T03:28:10.511Z,98943.13
2024-02-02T03:30:36.896Z,98945.97
2024-02-02T03:33:03.448Z,98941.19
2024-02-02T03:35:29.880Z,98934.75
2024-02-02T03:37:56.212Z,98934.97
2024-02-02T03:40:22.544Z,98933.34
2024-02-02T03:42:48.905Z,98927.00
2024-02-02T03:45:15.476Z,98924.16
2024-02-02T03:47:41.878Z,98921.69
2024-02-02T03:50:08.775Z,98915.47
2024-02-02T03:52:35.126Z,98918.00
2024-02-02T03:55:01.561Z,98923.03
2024-02-02T03:57:27.985Z,98927.41
2024-02-02T03:59:54.401Z,98930.25
2024-02-02T04:02:20.779Z,98948.13
2024-02-02T04:04:47.119Z,98940.97
2024-02-02T04:07:13.457Z,98943.72
2024-02-02T04:09:40.011Z,98948.81
2024-02-02T04:12:06.751Z,98956.28
2024-02-02T04:14:33.130Z,98965.34
2024-02-02T04:16:59.489Z,98949.13
2024-02-02T04:19:25.981Z,98943.00
2024-02-02T04:21:52.373Z,98953.09
2024-02-02T04:24:18.763Z,98953.69
2024-02-02T04:26:45.112Z,98956.16
2024-02-02T04:29:11.453Z,98952.69
2024-02-02T04:31:37.805Z,98943.41
2024-02-02T04:34:04.263Z,98945.34
2024-02-02T04:36:30.881Z,98960.16
2024-02-02T04:38:57.395Z,98957.91
2024-02-02T04:41:24.067Z,98959.53
2024-02-02T04:43:50.694Z,98951.09
2024-02-02T04:46:17.171Z,98948.63
2024-02-02T04:48:43.745Z,98948.91
2024-02-02T04:51:10.367Z,98954.44
2024-02-02T04:53:36.703Z,98961.34
2024-02-02T04:56:03.306Z,98962.88
2024-02-02T04:58:29.683Z,98960.72
2024-02-02T05:00:56.253Z,98958.66
2024-02-02T05:03:22.707Z,98956.84
2024-02-02T05:05:49.081Z,98955.78
2024-02-02T05:08:15.978Z,98940.88
2024-02-02T05:10:42.445Z,98938.41
2024-02-02T05:13:08.764Z,98927.69
2024-02-02T05:15:35.192Z,98927.00
2024-02-02T05:18:02.112Z,98937.81
2024-02-02T05:20:29.149Z,98935.84
2024-02-02T05:22:55.477Z,98928.69
2024-02-02T05:25:21.824Z,98930.00
2024-02-02T05:27:48.171Z,98926.81
2024-02-02T05:30:14.591Z,98931.19
2024-02-02T05:32:41.496Z,98932.78
2024-02-02T05:35:08.374Z,98926.84
2024-02-02T05:37:34.786Z,98939.09
2024-02-02T05:40:01.117Z,98935.72
2024-02-02T05:42:27.732Z,98934.00
2024-02-02T05:44:54.201Z,98937.25
2024-02-02T05:47:20.563Z,98934.47
2024-02-02T05:49:46.936Z,98926.09
2024-02-02T05:52:13.320Z,98934.56
2024-02-02T05:54:39.673Z,98933.66
2024-02-02T05:57:06.312Z,98942.84
2024-02-02T05:59:32.663Z,98943.44
2024-02-02T06:01:59.011Z,98952.75
2024-02-02T06:04:25.410Z,98960.41
2024-02-02T06:06:51.903Z,98958.88
2024-02-02T06:09:18.302Z,98955.06
2024-02-02T06:11:44.690Z,98963.56
2024-02-02T06:14:11.033Z,98963.31
2024-02-02T06:16:37.390Z,98957.28
2024-02-02T06:19:03.959Z,98955.66
2024-02-02T06:21:30.463Z,98954.88
2024-02-02T06:23:56.898Z,98945.66
2024-02-02T06:26:23.254Z,98933.59
2024-02-02T06:28:49.597Z,98923.16
2024-02-02T06:31:15.935Z,98923.41
2024-02-02T06:33:42.364Z,98907.53
2024-02-02T06:36:09.069Z,98904.16
2024-02-02T06:38:35.492Z,98901.25
2024-02-02T06:41:01.834Z,98901.84
2024-02-02T06:43:28.182Z,98907.75
2024-02-02T06:45:54.703Z,98905.56
2024-02-02T06:48:21.120Z,98902.69
2024-02-02T06:50:47.576Z,98903.72
2024-02-02T06:53:13.915Z,98900.34
2024-02-02T06:55:40.318Z,98907.59
2024-02-02T06:58:28.539Z,98903.13
2024-02-02T07:00:54.992Z,98910.69
2024-02-02T07:03:21.529Z,98910.94
2024-02-02T07:05:48.742Z,98922.63
2024-02-02T07:08:15.194Z,98923.81
2024-02-02T07:10:41.634Z,98922.44
2024-02-02T07:13:09.357Z,98927.56
2024-02-02T07:15:42.035Z,98916.50
2024-02-02T07:18:37.423Z,98913.97
2024-02-02T07:21:06.330Z,98914.53
2024-02-02T07:23:37.387Z,98918.38
2024-02-02T07:26:05.930Z,98918.75
2024-02-02T07:28:36.816Z,98910.84
2024-02-02T07:31:04.369Z,98901.53
2024-02-02T07:33:41.058Z,98893.66
2024-02-02T07:36:31.490Z,98910.75
2024-02-02T07:38:58.261Z,98913.88
2024-02-02T07:41:28.759Z,98896.69
2024-02-02T07:43:58.765Z,98909.13
2024-02-02T07:46:25.245Z,98912.63
2024-02-02T07:48:53.242Z,98925.16
2024-02-02T07:51:20.358Z,98919.38
2024-02-02T07:53:47.323Z,98922.97
2024-02-02T07:56:14.084Z,98914.00
2024-02-02T07:58:40.634Z,98914.94
2024-02-02T08:01:07.682Z,98912.84
2024-02-02T08:03:35.194Z,98912.03
2024-02-02T08:06:01.870Z,98906.53
2024-02-02T08:08:31.842Z,98904.34
2024-02-02T08:10:58.475Z,98909.34
2024-02-02T08:13:24.797Z,98920.41
2024-02-02T08:15:51.167Z,98920.84
2024-02-02T08:18:17.604Z,98939.91
2024-02-02T08:20:44.025Z,98934.94
2024-02-02T08:23:10.364Z,98943.19
2024-02-02T08:25:36.718Z,98938.53
2024-02-02T08:28:03.120Z,98936.81
2024-02-02T08:30:30.856Z,98944.38
2024-02-02T08:32:57.725Z,98947.28
2024-02-02T08:35:26.620Z,98942.84
2024-02-02T08:37:58.503Z,98940.06
2024-02-02T08:40:41.048Z,98938.78
2024-02-02T08:43:13.339Z,98932.50
2024-02-02T08:45:42.758Z,98928.56
2024-02-02T08:48:24.481Z,98934.34
2024-02-02T08:50:51.542Z,98926.22
2024-02-02T08:53:18.106Z,98919.25
2024-02-02T08:55:45.456Z,98910.16
2024-02-02T08:58:21.729Z,98913.97
2024-02-02T09:00:48.271Z,98902.88
2024-02-02T09:03:38.287Z,98899.66
2024-02-02T09:06:05.458Z,98895.91
2024-02-02T09:08:37.507Z,98896.81
2024-02-02T09:11:09.753Z,98897.06
2024-02-02T09:13:36.175Z,98890.38
2024-02-02T09:16:02.563Z,98898.41
2024-02-02T09:18:34.744Z,98903.97
2024-02-02T09:21:02.582Z,98909.56
2024-02-02T09:23:30.289Z,98903.50
2024-02-02T09:25:56.759Z,98906.50
2024-02-02T09:28:25.856Z,98891.16
2024-02-02T09:31:06.257Z,98864.84
2024-02-02T09:33:32.591Z,98870.53
2024-02-02T09:36:00.603Z,98863.09
2024-02-02T09:38:27.523Z,98872.53
2024-02-02T09:41:06.053Z,98865.78
2024-02-02T09:43:49.109Z,98861.53
2024-02-02T09:46:36.826Z,98854.94
2024-02-02T09:49:21.247Z,98839.88
2024-02-02T09:52:15.267Z,98845.16
2024-02-02T09:55:13.852Z,98852.38
2024-02-02T09:57:54.155Z,98844.94
2024-02-02T10:00:23.600Z,98841.06
2024-02-02T10:03:30.888Z,98840.97
2024-02-02T10:06:15.870Z,98827.47
2024-02-02T10:09:07.002Z,98819.84
2024-02-02T10:12:07.724Z,98802.84
2024-02-02T10:14:55.301Z,98795.81
2024-02-02T10:17:56.982Z,98800.03
2024-02-02T10:20:35.620Z,98797.88
2024-02-02T10:23:20.208Z,98797.91
2024-02-02T10:26:16.299Z,98802.88
2024-02-02T10:28:57.214Z,98793.59
2024-02-02T10:31:45.215Z,98791.22
2024-02-02T10:34:25.255Z,98790.34
2024-02-02T10:37:10.447Z,98787.16
2024-02-02T10:40:01.368Z,98791.91
2024-02-02T10:42:39.055Z,98786.88
2024-02-02T10:45:16.282Z,98774.97
2024-02-02T10:48:03.413Z,98770.94
2024-02-02T10:51:00.934Z,98754.06
2024-02-02T10:53:41.599Z,98748.78
2024-02-02T10:56:46.048Z,98747.31
2024-02-02T10:59:34.245Z,98745.81
2024-02-02T11:02:26.705Z,98740.13
2024-02-02T11:04:59.945Z,98751.75
2024-02-02T11:07:42.558Z,98737.69
2024-02-02T11:10:11.800Z,98737.28
2024-02-02T11:12:50.302Z,98738.78
2024-02-02T11:15:19.539Z,98752.16
2024-02-02T11:18:06.461Z,98736.09
2024-02-02T11:21:00.918Z,98722.00
2024-02-02T11:23:37.938Z,98702.81
2024-02-02T11:26:14.177Z,98700.50
2024-02-02T11:29:05.178Z,98699.56
2024-02-02T11:31:46.189Z,98701.84
2024-02-02T11:34:30.646Z,98691.75
2024-02-02T11:37:21.696Z,98672.03
2024-02-02T11:39:57.819Z,98670.00
2024-02-02T11:42:26.170Z,98663.50
2024-02-02T11:44:55.502Z,98668.34
2024-02-02T11:47:23.714Z,98666.75
2024-02-02T11:50:00.008Z,98668.13
2024-02-02T11:52:32.384Z,98651.19
2024-02-02T11:55:08.101Z,98645.66
2024-02-02T11:57:40.004Z,98655.41
2024-02-02T12:00:14.322Z,98652.13
2024-02-02T12:02:57.786Z,98642.56
2024-02-02T12:05:28.182Z,98639.31
2024-02-02T12:08:05.253Z,98626.59
2024-02-02T12:10:37.257Z,98640.66
2024-02-02T12:13:05.303Z,98647.03
2024-02-02T12:15:31.831Z,98639.97
2024-02-02T12:18:02.362Z,98641.72
2024-02-02T12:20:30.553Z,98633.50
2024-02-02T12:22:57.352Z,98643.94
2024-02-02T12:25:23.922Z,98629.69
2024-02-02T12:27:50.270Z,98628.34
2024-02-02T12:30:16.751Z,98620.75
2024-02-02T12:32:52.668Z,98615.38
2024-02-02T12:35:22.555Z,98613.34
2024-02-02T12:37:49.440Z,98617.38
2024-02-02T12:40:16.698Z,98612.91
2024-02-02T12:42:43.290Z,98604.81
2024-02-02T12:45:12.781Z,98600.50
2024-02-02T12:47:40.487Z,98596.59
2024-02-02T12:50:08.009Z,98592.91
2024-02-02T12:52:34.461Z,98591.06
2024-02-02T12:55:00.809Z,98589.00
2024-02-02T12:57:27.251Z,98589.00
2024-02-02T12:59:53.735Z,98590.50
2024-02-02T13:02:20.117Z,98595.91
2024-02-02T13:04:52.576Z,98593.34
2024-02-02T13:07:19.378Z,98589.41
2024-02-02T13:09:50.541Z,98585.47
2024-02-02T13:12:27.006Z,98575.47
2024-02-02T13:14:53.490Z,98580.88
2024-02-02T13:17:19.903Z,98569.78
2024-02-02T13:19:47.364Z,98571.22
2024-02-02T13:22:26.468Z,98568.75
2024-02-02T13:24:53.992Z,98572.94
2024-02-02T13:27:21.886Z,98587.44
2024-02-02T13:29:58.655Z,98580.69
2024-02-02T13:32:25.843Z,98572.94
2024-02-02T13:34:52.723Z,98562.25
2024-02-02T13:37:19.117Z,98557.47
2024-02-02T13:39:46.504Z,98562.31
2024-02-02T13:42:13.146Z,98558.75
2024-02-02T13:44:39.512Z,98566.28
2024-02-02T13:47:11.634Z,98554.41
2024-02-02T13:49:38.032Z,98554.97
2024-02-02T13:52:07.263Z,98545.50
2024-02-02T13:54:36.849Z,98550.44
2024-02-02T13:57:03.644Z,98545.38
2024-02-02T13:59:30.408Z,98534.91
2024-02-02T14:02:06.843Z,98535.66
2024-02-02T14:04:33.252Z,98532.28
2024-02-02T14:07:00.498Z,98534.91
2024-02-02T14:09:27.504Z,98524.63
2024-02-02T14:12:00.617Z,98512.13
2024-02-02T14:14:27.330Z,98518.47
2024-02-02T14:17:03.007Z,98517.16
2024-02-02T14:19:29.577Z,98518.38
2024-02-02T14:22:06.661Z,98510.53
2024-02-02T14:24:34.098Z,98510.72
2024-02-02T14:27:02.748Z,98509.63
2024-02-02T14:29:40.078Z,98512.47
2024-02-02T14:32:07.132Z,98503.22
2024-02-02T14:34:33.863Z,98489.63
2024-02-02T14:37:00.353Z,98500.63
2024-02-02T14:39:27.003Z,98491.66
2024-02-02T14:41:54.379Z,98485.16
2024-02-02T14:44:20.882Z,98487.00
2024-02-02T14:46:47.671Z,98484.44
2024-02-02T14:49:14.089Z,98477.22
2024-02-02T14:51:40.851Z,98496.56
2024-02-02T14:54:08.044Z,98490.44
2024-02-02T14:56:34.920Z,98494.84
2024-02-02T14:59:01.347Z,98493.09
2024-02-02T15:01:28.002Z,98494.22
2024-02-02T15:03:54.954Z,98492.66
2024-02-02T15:06:21.803Z,98493.31
2024-02-02T15:08:48.174Z,98494.00
2024-02-02T15:11:14.494Z,98488.38
2024-02-02T15:13:41.800Z,98484.22
2024-02-02T15:16:08.134Z,98484.28
2024-02-02T15:18:34.725Z,98477.28
2024-02-02T15:21:01.230Z,98469.66
2024-02-02T15:23:27.633Z,98472.41
2024-02-02T15:25:54.063Z,98483.94
2024-02-02T15:28:20.520Z,98488.78
2024-02-02T15:30:47.011Z,98484.03
2024-02-02T15:33:13.515Z,98481.22
2024-02-02T15:35:39.916Z,98479.63
2024-02-02T15:38:06.267Z,98483.00
2024-02-02T15:40:32.673Z,98470.16
2024-02-02T15:42:59.104Z,98484.81
2024-02-02T15:45:25.519Z,98476.31
2024-02-02T15:47:52.290Z,98475.50
2024-02-02T15:50:18.960Z,98484.19
2024-02-02T15:52:45.344Z,98474.31
2024-02-02T15:55:11.767Z,98464.69
2024-02-02T15:57:38.207Z,98459.88
2024-02-02T16:00:05.214Z,98466.81
2024-02-02T16:02:31.701Z,98472.97
2024-02-02T16:04:58.087Z,98469.19
2024-02-02T16:07:24.571Z,98458.25
2024-02-02T16:09:51.180Z,98462.69
2024-02-02T16:12:17.676Z,98461.56
2024-02-02T16:14:44.068Z,98468.09
2024-02-02T16:17:10.449Z,98460.81
2024-02-02T16:19:37.705Z,98456.78
2024-02-02T16:22:04.381Z,98455.91
2024-02-02T16:24:31.290Z,98469.72
2024-02-02T16:26:57.674Z,98469.19
2024-02-02T16:29:24.109Z,98452.16
2024-02-02T16:31:50.502Z,98447.03
2024-02-02T16:34:17.078Z,98447.84
2024-02-02T16:36:45.780Z,98444.16
2024-02-02T16:39:13.573Z,98429.16
2024-02-02T16:41:44.774Z,98428.66
2024-02-02T16:44:11.593Z,98432.19
2024-02-02T16:46:42.281Z,98425.03
2024-02-02T16:49:08.849Z,98427.50
2024-02-02T16:51:37.345Z,98420.72
2024-02-02T16:54:06.727Z,98429.63
2024-02-02T16:56:33.089Z,98428.00
2024-02-02T16:58:59.427Z,98417.59
2024-02-02T17:01:33.654Z,98422.34
2024-02-02T17:04:00.652Z,98410.16
2024-02-02T17:06:27.403Z,98421.09
2024-02-02T17:08:54.303Z,98425.94
2024-02-02T17:11:21.597Z,98430.84
2024-02-02T17:13:47.994Z,98416.78
2024-02-02T17:16:14.825Z,98429.75
2024-02-02T17:18:41.799Z,98431.00
2024-02-02T17:21:08.783Z,98430.88
2024-02-02T17:23:35.364Z,98423.44
2024-02-02T17:26:02.445Z,98426.28
2024-02-02T17:28:28.794Z,98434.66
2024-02-02T17:30:55.226Z,98419.22
2024-02-02T17:33:21.733Z,98427.53
2024-02-02T17:35:48.173Z,98424.03
2024-02-02T17:38:14.561Z,98427.41
2024-02-02T17:40:41.591Z,98423.75
2024-02-02T17:43:07.919Z,98426.53
2024-02-02T17:45:34.948Z,98429.22
2024-02-02T17:48:02.558Z,98414.88
2024-02-02T17:50:29.106Z,98429.91
2024-02-02T17:52:55.514Z,98421.59
2024-02-02T17:55:21.973Z,98423.78
2024-02-02T17:57:48.339Z,98422.41
2024-02-02T18:00:15.140Z,98407.16
2024-02-02T18:02:41.849Z,98404.28
2024-02-02T18:05:08.431Z,98397.69
2024-02-02T18:07:44.371Z,98407.00
2024-02-02T18:10:14.347Z,98396.34
2024-02-02T18:12:40.729Z,98388.50
2024-02-02T18:15:08.500Z,98394.59
2024-02-02T18:17:35.231Z,98387.69
2024-02-02T18:20:02.205Z,98386.75
2024-02-02T18:22:28.545Z,98398.78
2024-02-02T18:24:54.905Z,98404.44
2024-02-02T18:27:21.308Z,98417.28
2024-02-02T18:29:47.699Z,98407.00
2024-02-02T18:32:14.054Z,98403.78
2024-02-02T18:34:40.563Z,98412.56
2024-02-02T18:37:07.036Z,98405.41
2024-02-02T18:39:33.403Z,98401.66
2024-02-02T18:42:01.849Z,98397.59
2024-02-02T18:44:30.083Z,98395.03
2024-02-02T18:46:56.452Z,98396.66
2024-02-02T18:49:22.871Z,98402.19
2024-02-02T18:51:49.386Z,98415.03
2024-02-02T18:54:15.772Z,98421.78
2024-02-02T18:56:42.114Z,98408.69
2024-02-02T18:59:08.447Z,98410.84
2024-02-02T19:01:34.850Z,98401.38
2024-02-02T19:04:01.802Z,98402.44
2024-02-02T19:06:28.287Z,98403.56
2024-02-02T19:08:54.669Z,98402.75
2024-02-02T19:11:21.297Z,98394.38
2024-02-02T19:13:48.470Z,98405.06
2024-02-02T19:16:22.782Z,98408.44
2024-02-02T19:18:50.051Z,98405.88
2024-02-02T19:21:26.571Z,98414.41
2024-02-02T19:23:53.743Z,98416.28
2024-02-02T19:26:20.635Z,98415.22
2024-02-02T19:28:47.007Z,98403.66
2024-02-02T19:31:24.462Z,98410.25
2024-02-02T19:33:51.431Z,98408.63
2024-02-02T19:36:26.126Z,98406.19
2024-02-02T19:38:53.265Z,98406.75
2024-02-02T19:41:21.331Z,98408.44
2024-02-02T19:43:48.522Z,98394.53
2024-02-02T19:46:31.654Z,98398.59
2024-02-02T19:49:01.356Z,98390.22
2024-02-02T19:51:29.107Z,98398.91
2024-02-02T19:53:55.913Z,98411.06
2024-02-02T19:56:22.397Z,98395.22
2024-02-02T19:58:49.940Z,98394.72
2024-02-02T20:01:20.896Z,98401.59
2024-02-02T20:03:48.759Z,98397.28
2024-02-02T20:06:16.508Z,98394.03
2024-02-02T20:08:44.377Z,98392.97
2024-02-02T20:11:14.438Z,98390.22
2024-02-02T20:13:44.267Z,98391.72
2024-02-02T20:16:14.210Z,98400.94
2024-02-02T20:18:40.784Z,98407.00
2024-02-02T20:21:07.259Z,98399.31
2024-02-02T20:23:33.646Z,98405.53
2024-02-02T20:26:00.357Z,98402.31
2024-02-02T20:28:26.699Z,98404.34
2024-02-02T20:30:53.085Z,98416.38
2024-02-02T20:33:19.601Z,98415.84
2024-02-02T20:35:46.092Z,98420.03
2024-02-02T20:38:12.543Z,98424.38
2024-02-02T20:40:39.383Z,98422.44
2024-02-02T20:43:05.915Z,98433.66
2024-02-02T20:45:32.938Z,98422.56
2024-02-02T20:47:59.363Z,98434.56
2024-02-02T20:50:25.714Z,98434.81
2024-02-02T20:52:52.087Z,98432.59
2024-02-02T20:55:18.401Z,98430.41
2024-02-02T20:57:44.947Z,98423.59
2024-02-02T21:00:12.164Z,98430.16
2024-02-02T21:02:39.344Z,98437.69
2024-02-02T21:05:06.361Z,98436.19
2024-02-02T21:07:33.424Z,98433.78
2024-02-02T21:10:00.654Z,98435.38
2024-02-02T21:12:27.083Z,98433.19
2024-02-02T21:14:53.701Z,98434.28
2024-02-02T21:17:20.027Z,98435.09
2024-02-02T21:19:46.471Z,98447.16
2024-02-02T21:22:13.022Z,98442.50
2024-02-02T21:24:39.491Z,98434.16
2024-02-02T21:27:05.933Z,98420.06
2024-02-02T21:29:32.316Z,98422.06
2024-02-02T21:31:58.638Z,98416.91
2024-02-02T21:34:25.176Z,98412.84
2024-02-02T21:36:51.621Z,98413.59
2024-02-02T21:39:18.091Z,98413.00
2024-02-02T21:41:44.532Z,98398.38
2024-02-02T21:44:10.930Z,98397.00
2024-02-02T21:46:37.349Z,98396.69
2024-02-02T21:49:03.799Z,98394.13
2024-02-02T21:51:30.328Z,98401.91
2024-02-02T21:53:56.706Z,98401.31
2024-02-02T21:56:23.064Z,98403.91
2024-02-02T21:58:49.386Z,98397.50
2024-02-02T22:01:15.895Z,98406.41
2024-02-02T22:03:42.320Z,98407.06
2024-02-02T22:06:09.430Z,98414.84
2024-02-02T22:08:36.194Z,98412.34
2024-02-02T22:11:03.096Z,98419.25
2024-02-02T22:13:29.448Z,98412.56
2024-02-02T22:15:55.848Z,98407.19
2024-02-02T22:18:22.305Z,98412.34
2024-02-02T22:20:48.711Z,98414.25
2024-02-02T22:23:15.090Z,98422.53
2024-02-02T22:25:41.449Z,98412.03
2024-02-02T22:28:07.855Z,98421.88
2024-02-02T22:30:34.259Z,98424.41
2024-02-02T22:33:01.217Z,98427.97
2024-02-02T22:35:27.575Z,98426.34
2024-02-02T22:37:54.016Z,98426.72
2024-02-02T22:40:20.367Z,98424.66
2024-02-02T22:42:46.776Z,98421.94
2024-02-02T22:45:13.229Z,98424.53
2024-02-02T22:47:39.668Z,98416.50
2024-02-02T22:50:08.050Z,98412.06
2024-02-02T22:52:35.754Z,98414.03
2024-02-02T22:55:02.074Z,98414.47
2024-02-02T22:57:28.430Z,98408.63
2024-02-02T22:59:59.754Z,98408.72
2024-02-02T23:02:29.076Z,98404.00
2024-02-02T23:04:55.428Z,98411.78
2024-02-02T23:07:21.877Z,98408.44
2024-02-02T23:09:48.609Z,98401.53
2024-02-02T23:12:15.062Z,98415.56
2024-02-02T23:14:41.463Z,98407.19
2024-02-02T23:17:07.801Z,98415.19
2024-02-02T23:19:35.873Z,98419.41
2024-02-02T23:22:04.089Z,98417.84
2024-02-02T23:24:30.457Z,98416.44
2024-02-02T23:26:56.809Z,98403.03
2024-02-02T23:29:23.153Z,98401.94
2024-02-02T23:31:49.489Z,98388.28
2024-02-02T23:34:15.943Z,98381.28
2024-02-02T23:36:42.438Z,98385.75
2024-02-02T23:39:08.825Z,98386.09
2024-02-02T23:41:35.195Z,98388.31
2024-02-02T23:44:01.529Z,98384.56
2024-02-02T23:46:27.869Z,98388.59
2024-02-02T23:48:54.820Z,98389.06
2024-02-02T23:51:21.188Z,98394.03
2024-02-02T23:53:47.546Z,98389.19
2024-02-02T23:56:13.888Z,98392.00
2024-02-02T23:58:40.246Z,98385.22
