createdAt,value
2018-12-04T00:01:02.637Z,23.40
2018-12-04T00:03:32.423Z,23.40
2018-12-04T00:06:02.101Z,23.40
2018-12-04T00:08:32.890Z,23.50
2018-12-04T00:11:02.531Z,23.50
2018-12-04T00:13:32.229Z,23.60
2018-12-04T00:16:01.908Z,23.60
2018-12-04T00:18:31.676Z,23.60
2018-12-04T00:21:02.605Z,23.60
2018-12-04T00:23:34.511Z,23.60
2018-12-04T00:26:04.170Z,23.70
2018-12-04T00:28:33.861Z,23.70
2018-12-04T00:31:03.550Z,23.70
2018-12-04T00:33:35.806Z,23.70
2018-12-04T00:36:42.415Z,23.70
2018-12-04T00:39:11.501Z,23.70
2018-12-04T00:41:39.824Z,23.80
2018-12-04T00:44:08.712Z,23.80
2018-12-04T00:46:37.016Z,23.80
2018-12-04T00:49:07.256Z,23.80
2018-12-04T00:51:35.564Z,23.80
2018-12-04T00:54:03.925Z,23.80
2018-12-04T00:56:32.217Z,23.80
2018-12-04T00:59:00.660Z,23.90
2018-12-04T01:01:28.962Z,23.90
2018-12-04T01:03:57.269Z,23.90
2018-12-04T01:06:25.580Z,23.90
2018-12-04T01:08:53.911Z,23.90
2018-12-04T01:11:22.738Z,23.90
2018-12-04T01:13:51.081Z,23.90
2018-12-04T01:16:19.343Z,23.90
2018-12-04T01:18:47.634Z,23.90
2018-12-04T01:21:16.337Z,23.90
2018-12-04T01:23:44.634Z,23.90
2018-12-04T01:26:12.952Z,23.90
2018-12-04T01:28:42.008Z,23.90
2018-12-04T01:31:10.287Z,24.00
2018-12-04T01:33:38.611Z,24.00
2018-12-04T01:36:06.903Z,24.00
2018-12-04T01:38:35.207Z,24.00
2018-12-04T01:41:03.521Z,24.00
2018-12-04T01:43:31.848Z,24.00
2018-12-04T01:46:00.236Z,24.00
2018-12-04T01:48:28.599Z,24.00
2018-12-04T01:50:56.896Z,24.00
2018-12-04T01:53:26.084Z,24.00
2018-12-04T01:55:54.701Z,24.00
2018-12-04T01:58:23.049Z,24.00
2018-12-04T02:00:51.355Z,24.00
2018-12-04T02:03:20.728Z,24.00
2018-12-04T02:05:50.460Z,24.00
2018-12-04T02:08:19.864Z,24.00
2018-12-04T02:10:48.176Z,24.00
2018-12-04T02:13:16.567Z,24.00
2018-12-04T02:15:44.883Z,24.00
2018-12-04T02:18:14.296Z,24.00
2018-12-04T02:20:42.620Z,24.00
2018-12-04T02:23:10.940Z,24.00
2018-12-04T02:25:39.240Z,24.00
2018-12-04T02:28:07.574Z,24.00
2018-12-04T02:30:35.983Z,24.00
2018-12-04T02:33:05.369Z,24.00
2018-12-04T02:35:33.675Z,24.00
2018-12-04T02:38:01.953Z,24.00
2018-12-04T02:40:30.278Z,24.00
2018-12-04T02:42:58.679Z,24.00
2018-12-04T02:45:27.086Z,24.00
2018-12-04T02:47:55.389Z,24.00
2018-12-04T02:50:23.712Z,24.00
2018-12-04T02:52:52.002Z,24.10
2018-12-04T02:55:20.309Z,24.00
2018-12-04T02:57:48.618Z,24.00
2018-12-04T03:00:17.152Z,24.00
2018-12-04T03:02:45.545Z,24.00
2018-12-04T03:05:14.204Z,24.00
2018-12-04T03:07:42.552Z,24.00
2018-12-04T03:10:10.839Z,24.00
2018-12-04T03:12:39.128Z,24.00
2018-12-04T03:15:07.561Z,24.00
2018-12-04T03:17:36.891Z,24.00
2018-12-04T03:20:05.501Z,24.00
2018-12-04T03:22:34.268Z,24.00
2018-12-04T03:25:03.910Z,24.10
2018-12-04T03:27:33.212Z,24.00
2018-12-04T03:30:02.553Z,24.00
2018-12-04T03:32:30.856Z,24.00
2018-12-04T03:34:59.192Z,24.00
2018-12-04T03:37:27.509Z,24.00
2018-12-04T03:39:55.920Z,24.00
2018-12-04T03:42:24.208Z,24.00
2018-12-04T03:44:52.512Z,24.00
2018-12-04T03:47:21.834Z,24.00
2018-12-04T03:49:50.173Z,24.00
2018-12-04T03:52:19.610Z,24.00
2018-12-04T03:54:50.965Z,24.00
2018-12-04T03:57:19.813Z,24.00
2018-12-04T03:59:48.123Z,24.00
2018-12-04T04:02:17.450Z,24.10
2018-12-04T04:04:45.884Z,24.00
2018-12-04T04:07:14.405Z,24.00
2018-12-04T04:09:43.702Z,24.00
2018-12-04T04:12:12.011Z,24.10
2018-12-04T04:14:40.476Z,24.00
2018-12-04T04:17:08.774Z,24.10
2018-12-04T04:19:37.077Z,24.10
2018-12-04T04:22:05.370Z,24.10
2018-12-04T04:24:33.777Z,24.00
2018-12-04T04:27:03.192Z,24.00
2018-12-04T04:29:31.483Z,24.00
2018-12-04T04:31:59.797Z,24.00
2018-12-04T04:34:28.088Z,24.00
2018-12-04T04:36:56.464Z,24.00
2018-12-04T04:39:24.796Z,24.00
2018-12-04T04:41:53.089Z,24.10
2018-12-04T04:44:22.320Z,24.00
2018-12-04T04:46:50.623Z,24.00
2018-12-04T04:49:19.956Z,24.00
2018-12-04T04:51:48.245Z,24.10
2018-12-04T04:54:16.511Z,24.10
2018-12-04T04:56:44.808Z,24.00
2018-12-04T04:59:13.061Z,24.00
2018-12-04T05:01:41.340Z,24.00
2018-12-04T05:04:09.629Z,24.00
2018-12-04T05:06:39.038Z,24.10
2018-12-04T05:09:08.097Z,24.00
2018-12-04T05:11:36.552Z,24.00
2018-12-04T05:14:04.852Z,24.00
2018-12-04T05:16:33.169Z,24.10
2018-12-04T05:19:01.493Z,24.00
2018-12-04T05:21:29.816Z,24.00
2018-12-04T05:23:58.106Z,24.00
2018-12-04T05:26:26.416Z,24.00
2018-12-04T05:28:54.687Z,24.00
2018-12-04T05:31:22.963Z,24.00
2018-12-04T05:33:51.253Z,24.00
2018-12-04T05:36:20.568Z,24.00
2018-12-04T05:38:49.849Z,24.00
2018-12-04T05:41:18.175Z,24.00
2018-12-04T05:43:47.554Z,24.10
2018-12-04T05:46:15.868Z,24.00
2018-12-04T05:48:44.170Z,24.00
2018-12-04T05:51:12.492Z,24.00
2018-12-04T05:53:40.760Z,24.00
2018-12-04T05:56:12.344Z,24.00
2018-12-04T05:58:41.722Z,24.00
2018-12-04T06:01:10.504Z,24.00
2018-12-04T06:03:38.789Z,24.00
2018-12-04T06:06:07.109Z,24.00
2018-12-04T06:08:35.387Z,24.00
2018-12-04T06:11:04.149Z,24.00
2018-12-04T06:13:32.432Z,24.00
2018-12-04T06:16:01.477Z,24.00
2018-12-04T06:18:29.742Z,24.00
2018-12-04T06:20:58.094Z,24.00
2018-12-04T06:23:26.436Z,24.00
2018-12-04T06:25:56.739Z,24.00
2018-12-04T06:28:25.117Z,24.00
2018-12-04T06:30:53.411Z,24.00
2018-12-04T06:33:21.773Z,24.00
2018-12-04T06:35:50.074Z,24.00
2018-12-04T06:38:18.347Z,24.00
2018-12-04T06:40:46.658Z,24.00
2018-12-04T06:43:14.965Z,24.00
2018-12-04T06:45:44.293Z,24.00
2018-12-04T06:48:12.624Z,24.00
2018-12-04T06:50:41.423Z,24.00
2018-12-04T06:53:10.730Z,24.00
2018-12-04T06:55:40.181Z,24.00
2018-12-04T06:58:15.214Z,24.00
2018-12-04T07:00:43.876Z,24.00
2018-12-04T07:03:12.136Z,24.00
2018-12-04T07:05:40.431Z,24.00
2018-12-04T07:08:08.704Z,23.90
2018-12-04T07:10:37.097Z,23.90
2018-12-04T07:13:05.393Z,23.90
2018-12-04T07:15:33.868Z,23.80
2018-12-04T07:18:03.060Z,23.80
2018-12-04T07:20:31.363Z,23.80
2018-12-04T07:22:59.669Z,23.80
2018-12-04T07:25:27.948Z,23.80
2018-12-04T07:27:56.286Z,23.80
2018-12-04T07:30:25.477Z,23.80
2018-12-04T07:32:54.500Z,23.80
2018-12-04T07:35:22.791Z,23.80
2018-12-04T07:37:51.192Z,23.80
2018-12-04T07:40:19.496Z,23.80
2018-12-04T07:42:48.185Z,23.90
2018-12-04T07:45:16.499Z,23.80
2018-12-04T07:47:45.510Z,23.80
2018-12-04T07:50:13.840Z,23.80
2018-12-04T07:52:42.180Z,23.80
2018-12-04T07:55:10.481Z,23.80
2018-12-04T07:57:38.861Z,23.90
2018-12-04T08:00:08.207Z,23.80
2018-12-04T08:02:36.513Z,23.80
2018-12-04T08:05:05.529Z,23.80
2018-12-04T08:07:33.824Z,23.80
2018-12-04T08:10:02.132Z,23.80
2018-12-04T08:12:30.376Z,23.80
2018-12-04T08:14:58.689Z,23.80
2018-12-04T08:17:27.015Z,23.80
2018-12-04T08:19:56.352Z,23.80
2018-12-04T08:22:24.657Z,23.80
2018-12-04T08:24:52.984Z,23.80
2018-12-04T08:27:25.177Z,23.80
2018-12-04T08:29:54.524Z,23.80
2018-12-04T08:32:22.845Z,23.80
2018-12-04T08:34:51.312Z,23.80
2018-12-04T08:37:20.684Z,23.80
2018-12-04T08:39:49.381Z,23.80
2018-12-04T08:42:17.696Z,23.80
2018-12-04T08:44:46.037Z,23.80
2018-12-04T08:47:14.448Z,23.80
2018-12-04T08:49:42.735Z,23.80
2018-12-04T08:52:11.091Z,23.80
2018-12-04T08:54:39.417Z,23.80
2018-12-04T08:57:07.747Z,23.90
2018-12-04T08:59:36.049Z,23.80
2018-12-04T09:02:04.561Z,23.80
2018-12-04T09:04:33.880Z,23.80
2018-12-04T09:07:02.185Z,23.80
2018-12-04T09:09:30.481Z,23.80
2018-12-04T09:11:59.902Z,23.80
2018-12-04T09:14:29.158Z,23.80
2018-12-04T09:17:04.043Z,23.80
2018-12-04T09:19:32.320Z,23.80
2018-12-04T09:22:00.755Z,23.80
2018-12-04T09:24:30.820Z,23.80
2018-12-04T09:27:05.305Z,23.80
2018-12-04T09:29:30.107Z,23.80
2018-12-04T09:31:58.739Z,23.80
2018-12-04T09:34:29.802Z,23.80
2018-12-04T09:36:57.416Z,23.80
2018-12-04T09:39:26.787Z,23.80
2018-12-04T09:41:55.112Z,23.80
2018-12-04T09:44:23.417Z,23.80
2018-12-04T09:46:51.821Z,23.80
2018-12-04T09:49:20.111Z,23.80
2018-12-04T09:51:48.413Z,23.80
2018-12-04T09:54:17.727Z,23.80
2018-12-04T09:56:47.061Z,23.80
2018-12-04T09:59:15.404Z,23.80
2018-12-04T10:01:43.781Z,23.80
2018-12-04T10:04:12.130Z,23.80
2018-12-04T10:06:40.753Z,23.80
2018-12-04T10:09:09.477Z,23.80
2018-12-04T10:11:37.974Z,23.80
2018-12-04T10:14:06.288Z,23.80
2018-12-04T10:16:34.581Z,23.80
2018-12-04T10:19:02.939Z,23.80
2018-12-04T10:21:31.318Z,23.80
2018-12-04T10:24:00.779Z,23.70
2018-12-04T10:26:29.160Z,23.70
2018-12-04T10:28:57.515Z,23.70
2018-12-04T10:31:25.871Z,23.70
2018-12-04T10:33:54.218Z,23.60
2018-12-04T10:36:22.512Z,23.60
2018-12-04T10:38:51.110Z,23.70
2018-12-04T10:41:19.411Z,23.70
2018-12-04T10:43:47.796Z,23.80
2018-12-04T10:46:16.085Z,23.80
2018-12-04T10:48:44.388Z,23.80
2018-12-04T10:51:12.726Z,23.80
2018-12-04T10:53:42.937Z,23.80
2018-12-04T10:56:11.249Z,23.80
2018-12-04T10:58:39.579Z,23.80
2018-12-04T11:01:12.200Z,23.70
2018-12-04T11:03:47.258Z,23.70
2018-12-04T11:06:15.561Z,23.70
2018-12-04T11:08:43.921Z,23.70
2018-12-04T11:11:12.333Z,23.70
2018-12-04T11:13:40.728Z,23.70
2018-12-04T11:16:09.115Z,23.70
2018-12-04T11:18:37.502Z,23.70
2018-12-04T11:21:05.869Z,23.70
2018-12-04T11:23:34.326Z,23.70
2018-12-04T11:26:02.641Z,23.70
2018-12-04T11:28:31.980Z,23.60
2018-12-04T11:31:00.297Z,23.60
2018-12-04T11:33:28.605Z,23.60
2018-12-04T11:35:56.887Z,23.60
2018-12-04T11:38:25.319Z,23.60
2018-12-04T11:40:53.941Z,23.60
2018-12-04T11:43:23.334Z,23.60
2018-12-04T11:45:51.720Z,23.60
2018-12-04T11:48:20.108Z,23.60
2018-12-04T11:50:48.531Z,23.60
2018-12-04T11:53:16.867Z,23.60
2018-12-04T11:55:45.177Z,23.60
2018-12-04T11:58:14.712Z,23.60
2018-12-04T12:00:43.983Z,23.60
2018-12-04T12:03:12.294Z,23.60
2018-12-04T12:05:41.644Z,23.60
2018-12-04T12:08:09.952Z,23.60
2018-12-04T12:10:38.215Z,23.60
2018-12-04T12:13:06.512Z,23.60
2018-12-04T12:15:34.813Z,23.50
2018-12-04T12:18:04.190Z,23.50
2018-12-04T12:20:32.522Z,23.50
2018-12-04T12:23:00.914Z,23.50
2018-12-04T12:25:29.212Z,23.50
2018-12-04T12:27:57.569Z,23.50
2018-12-04T12:30:25.868Z,23.50
2018-12-04T12:32:54.318Z,23.50
2018-12-04T12:35:22.548Z,23.50
2018-12-04T12:37:51.907Z,23.50
2018-12-04T12:40:20.204Z,23.50
2018-12-04T12:42:49.616Z,23.50
2018-12-04T12:45:24.430Z,23.50
2018-12-04T12:47:52.710Z,23.50
2018-12-04T12:50:21.001Z,23.50
2018-12-04T12:52:49.322Z,23.50
2018-12-04T12:55:18.603Z,23.50
2018-12-04T12:57:46.919Z,23.50
2018-12-04T13:00:15.300Z,23.50
2018-12-04T13:02:43.592Z,23.50
2018-12-04T13:05:11.879Z,23.40
2018-12-04T13:07:40.259Z,23.40
2018-12-04T13:10:10.368Z,23.40
2018-12-04T13:12:38.766Z,23.40
2018-12-04T13:15:08.352Z,23.40
2018-12-04T13:17:36.725Z,23.40
2018-12-04T13:20:06.414Z,23.40
2018-12-04T13:22:34.732Z,23.40
2018-12-04T13:25:03.209Z,23.40
2018-12-04T13:27:31.638Z,23.40
2018-12-04T13:30:00.979Z,23.40
2018-12-04T13:32:29.264Z,23.40
2018-12-04T13:34:57.763Z,23.40
2018-12-04T13:37:26.066Z,23.40
2018-12-04T13:39:54.474Z,23.40
2018-12-04T13:42:22.820Z,23.40
2018-12-04T13:44:51.588Z,23.40
2018-12-04T13:47:21.019Z,23.40
2018-12-04T13:49:49.390Z,23.40
2018-12-04T13:52:17.733Z,23.40
2018-12-04T13:54:46.034Z,23.40
2018-12-04T13:57:15.448Z,23.40
2018-12-04T13:59:43.772Z,23.40
2018-12-04T14:02:13.177Z,23.40
2018-12-04T14:04:41.775Z,23.30
2018-12-04T14:07:10.182Z,23.30
2018-12-04T14:09:38.547Z,23.30
2018-12-04T14:12:07.789Z,23.30
2018-12-04T14:14:36.172Z,23.30
2018-12-04T14:17:04.667Z,23.30
2018-12-04T14:19:34.109Z,23.30
2018-12-04T14:22:02.493Z,23.30
2018-12-04T14:24:30.813Z,23.30
2018-12-04T14:26:59.091Z,23.30
2018-12-04T14:29:27.384Z,23.30
2018-12-04T14:31:55.717Z,23.30
2018-12-04T14:34:24.123Z,23.30
2018-12-04T14:36:52.596Z,23.30
2018-12-04T14:39:21.076Z,23.30
2018-12-04T14:41:49.387Z,23.30
2018-12-04T14:44:18.653Z,23.30
2018-12-04T14:46:47.150Z,23.30
2018-12-04T14:49:15.449Z,23.30
2018-12-04T14:51:43.730Z,23.30
2018-12-04T14:54:12.133Z,23.30
2018-12-04T14:56:40.462Z,23.20
2018-12-04T14:59:10.379Z,23.20
2018-12-04T15:01:38.858Z,23.20
2018-12-04T15:04:07.218Z,23.30
2018-12-04T15:06:35.569Z,23.20
2018-12-04T15:09:06.853Z,23.20
2018-12-04T15:11:35.109Z,23.20
2018-12-04T15:14:06.556Z,23.20
2018-12-04T15:16:34.912Z,23.20
2018-12-04T15:19:03.425Z,23.20
2018-12-04T15:21:31.703Z,23.20
2018-12-04T15:24:00.468Z,23.20
2018-12-04T15:26:28.764Z,23.20
2018-12-04T15:28:57.081Z,23.20
2018-12-04T15:31:25.321Z,23.20
2018-12-04T15:33:53.830Z,23.20
2018-12-04T15:36:22.205Z,23.20
2018-12-04T15:38:50.603Z,23.20
2018-12-04T15:41:18.910Z,23.10
2018-12-04T15:43:47.309Z,23.10
2018-12-04T15:46:16.724Z,23.10
2018-12-04T15:48:45.113Z,23.10
2018-12-04T15:51:13.441Z,23.10
2018-12-04T15:53:42.659Z,23.10
2018-12-04T15:56:11.119Z,23.10
2018-12-04T15:58:40.863Z,23.10
2018-12-04T16:01:09.212Z,23.10
2018-12-04T16:03:37.507Z,23.10
2018-12-04T16:06:05.805Z,23.10
2018-12-04T16:08:34.116Z,23.10
2018-12-04T16:11:02.498Z,23.10
2018-12-04T16:13:30.792Z,23.10
2018-12-04T16:16:00.102Z,23.10
2018-12-04T16:18:29.293Z,23.10
2018-12-04T16:20:57.582Z,23.10
2018-12-04T16:23:26.068Z,23.10
2018-12-04T16:25:54.344Z,23.10
2018-12-04T16:28:22.660Z,23.10
2018-12-04T16:30:50.976Z,23.10
2018-12-04T16:33:19.281Z,23.10
2018-12-04T16:35:47.559Z,23.10
2018-12-04T16:38:15.939Z,23.10
2018-12-04T16:40:45.278Z,23.10
2018-12-04T16:43:13.666Z,23.10
2018-12-04T16:45:41.981Z,23.00
2018-12-04T16:48:10.292Z,23.00
2018-12-04T16:50:38.597Z,23.00
2018-12-04T16:53:08.185Z,23.00
2018-12-04T16:55:36.620Z,23.00
2018-12-04T16:58:04.998Z,23.00
2018-12-04T17:00:33.672Z,23.00
2018-12-04T17:03:02.331Z,23.00
2018-12-04T17:05:30.638Z,23.00
2018-12-04T17:07:58.948Z,23.00
2018-12-04T17:10:27.407Z,23.00
2018-12-04T17:12:55.700Z,23.00
2018-12-04T17:15:24.964Z,23.00
2018-12-04T17:17:58.618Z,23.00
2018-12-04T17:20:26.922Z,23.00
2018-12-04T17:22:55.217Z,23.00
2018-12-04T17:25:23.980Z,23.00
2018-12-04T17:27:52.278Z,23.00
2018-12-04T17:30:20.664Z,23.00
2018-12-04T17:32:49.608Z,23.00
2018-12-04T17:35:17.979Z,22.90
2018-12-04T17:37:46.301Z,23.00
2018-12-04T17:40:14.703Z,22.90
2018-12-04T17:42:43.038Z,22.90
2018-12-04T17:45:11.303Z,22.90
2018-12-04T17:47:39.608Z,22.90
2018-12-04T17:50:09.641Z,22.90
2018-12-04T17:52:37.939Z,22.90
2018-12-04T17:55:06.932Z,22.90
2018-12-04T17:57:35.264Z,22.90
2018-12-04T18:00:05.357Z,22.90
2018-12-04T18:02:33.660Z,22.90
2018-12-04T18:05:01.939Z,22.90
2018-12-04T18:07:30.269Z,22.90
2018-12-04T18:09:58.582Z,22.90
2018-12-04T18:12:27.888Z,22.90
2018-12-04T18:14:56.271Z,22.90
2018-12-04T18:17:24.553Z,22.90
2018-12-04T18:19:52.842Z,22.90
2018-12-04T18:22:21.248Z,22.90
2018-12-04T18:24:50.024Z,22.90
2018-12-04T18:27:18.330Z,22.90
2018-12-04T18:29:46.718Z,22.90
2018-12-04T18:32:15.046Z,22.80
2018-12-04T18:34:43.324Z,22.80
2018-12-04T18:37:11.932Z,22.80
2018-12-04T18:39:40.340Z,22.80
2018-12-04T18:42:08.664Z,22.80
2018-12-04T18:44:36.983Z,22.80
2018-12-04T18:47:05.396Z,22.80
2018-12-04T18:49:34.897Z,22.70
2018-12-04T18:52:04.131Z,22.70
2018-12-04T18:54:34.134Z,22.70
2018-12-04T18:57:03.550Z,22.70
2018-12-04T18:59:34.033Z,22.70
2018-12-04T19:02:03.080Z,22.70
2018-12-04T19:04:32.085Z,22.70
2018-12-04T19:07:01.110Z,22.70
2018-12-04T19:09:30.130Z,22.70
2018-12-04T19:12:01.193Z,22.70
2018-12-04T19:14:29.665Z,22.70
2018-12-04T19:16:57.985Z,22.70
2018-12-04T19:19:28.248Z,22.70
2018-12-04T19:21:56.681Z,22.70
2018-12-04T19:24:24.958Z,22.70
2018-12-04T19:26:53.276Z,22.70
2018-12-04T19:29:22.695Z,22.70
2018-12-04T19:31:53.381Z,22.70
2018-12-04T19:34:22.672Z,22.70
2018-12-04T19:36:51.977Z,22.70
2018-12-04T19:39:21.297Z,22.70
2018-12-04T19:41:49.669Z,22.70
2018-12-04T19:44:18.425Z,22.70
2018-12-04T19:46:46.918Z,22.70
2018-12-04T19:49:15.993Z,22.70
2018-12-04T19:51:45.400Z,22.70
2018-12-04T19:54:15.381Z,22.70
2018-12-04T19:56:43.981Z,22.70
2018-12-04T19:59:12.452Z,22.70
2018-12-04T20:01:41.122Z,22.70
2018-12-04T20:04:09.427Z,22.60
2018-12-04T20:06:38.246Z,22.70
2018-12-04T20:09:08.094Z,22.70
2018-12-04T20:11:36.486Z,22.70
2018-12-04T20:14:05.316Z,22.70
2018-12-04T20:16:33.700Z,22.70
2018-12-04T20:19:02.025Z,22.70
2018-12-04T20:21:30.311Z,22.70
2018-12-04T20:23:58.917Z,22.70
2018-12-04T20:26:27.315Z,22.70
2018-12-04T20:28:56.981Z,22.70
2018-12-04T20:31:25.793Z,22.70
2018-12-04T20:33:54.092Z,22.70
2018-12-04T20:36:22.524Z,22.70
2018-12-04T20:38:51.114Z,22.70
2018-12-04T20:41:20.348Z,22.70
2018-12-04T20:43:48.683Z,22.70
2018-12-04T20:46:17.897Z,22.70
2018-12-04T20:48:46.907Z,22.70
2018-12-04T20:51:15.993Z,22.70
2018-12-04T20:53:44.669Z,22.70
2018-12-04T20:56:12.963Z,22.70
2018-12-04T20:58:41.261Z,22.70
2018-12-04T21:01:09.765Z,22.70
2018-12-04T21:03:38.160Z,22.70
2018-12-04T21:06:06.665Z,22.70
2018-12-04T21:08:35.654Z,22.70
2018-12-04T21:11:03.974Z,22.70
2018-12-04T21:13:32.262Z,22.70
2018-12-04T21:16:00.909Z,22.70
2018-12-04T21:18:29.251Z,22.70
2018-12-04T21:20:57.662Z,22.70
2018-12-04T21:23:26.313Z,22.70
2018-12-04T21:25:54.612Z,22.70
2018-12-04T21:28:24.065Z,22.70
2018-12-04T21:30:58.075Z,22.70
2018-12-04T21:33:31.728Z,22.70
2018-12-04T21:36:06.452Z,22.70
2018-12-04T21:38:40.228Z,22.70
2018-12-04T21:41:14.691Z,22.70
2018-12-04T21:43:48.474Z,22.70
2018-12-04T21:46:22.256Z,22.70
2018-12-04T21:48:51.672Z,22.70
2018-12-04T21:51:19.926Z,22.70
2018-12-04T21:53:48.768Z,22.70
2018-12-04T21:56:17.044Z,22.70
2018-12-04T21:58:45.343Z,22.70
2018-12-04T22:01:13.635Z,22.70
2018-12-04T22:03:42.954Z,22.70
2018-12-04T22:06:11.260Z,22.70
2018-12-04T22:08:39.894Z,22.70
2018-12-04T22:11:08.311Z,22.70
2018-12-04T22:13:37.691Z,22.70
2018-12-04T22:16:06.984Z,22.70
2018-12-04T22:18:35.300Z,22.70
2018-12-04T22:21:03.704Z,22.70
2018-12-04T22:23:31.976Z,22.70
2018-12-04T22:26:00.256Z,22.70
2018-12-04T22:28:28.524Z,22.70
2018-12-04T22:30:56.783Z,22.70
2018-12-04T22:33:25.093Z,22.70
2018-12-04T22:35:54.405Z,22.70
2018-12-04T22:38:22.712Z,22.70
2018-12-04T22:40:52.096Z,22.70
2018-12-04T22:43:20.416Z,22.70
2018-12-04T22:45:49.784Z,22.80
2018-12-04T22:48:19.109Z,22.80
2018-12-04T22:50:47.504Z,22.70
2018-12-04T22:53:15.856Z,22.80
2018-12-04T22:55:44.144Z,22.70
2018-12-04T22:58:12.460Z,22.80
2018-12-04T23:00:42.968Z,22.80
2018-12-04T23:03:11.570Z,22.80
2018-12-04T23:05:39.944Z,22.80
2018-12-04T23:08:08.356Z,22.80
2018-12-04T23:10:36.688Z,22.80
2018-12-04T23:13:05.108Z,22.80
2018-12-04T23:15:33.428Z,22.80
2018-12-04T23:18:02.335Z,22.80
2018-12-04T23:20:31.018Z,22.80
2018-12-04T23:22:59.332Z,22.80
2018-12-04T23:25:27.811Z,22.80
2018-12-04T23:27:57.005Z,22.90
2018-12-04T23:30:26.224Z,22.90
2018-12-04T23:32:55.229Z,22.80
2018-12-04T23:35:24.191Z,22.90
2018-12-04T23:37:54.081Z,22.90
2018-12-04T23:40:23.000Z,22.90
2018-12-04T23:42:51.854Z,22.80
2018-12-04T23:45:21.035Z,22.90
2018-12-04T23:47:50.237Z,22.90
2018-12-04T23:50:19.368Z,22.90
2018-12-04T23:55:47.393Z,22.90
2018-12-04T23:58:16.460Z,22.90
