createdAt,value
2022-11-03T00:03:37.702Z,18.02
2022-11-03T00:08:42.872Z,18.02
2022-11-03T00:13:46.186Z,18.04
2022-11-03T00:18:49.473Z,18.05
2022-11-03T00:23:55.593Z,18.04
2022-11-03T00:29:01.752Z,18.04
2022-11-03T00:34:06.381Z,18.02
2022-11-03T00:39:10.745Z,18.01
2022-11-03T00:44:14.845Z,18.00
2022-11-03T00:49:18.469Z,17.94
2022-11-03T00:54:21.912Z,17.88
2022-11-03T00:59:27.459Z,17.84
2022-11-03T01:04:30.857Z,17.79
2022-11-03T01:09:37.419Z,17.75
2022-11-03T01:14:44.974Z,17.73
2022-11-03T01:19:48.879Z,17.73
2022-11-03T01:24:53.948Z,17.76
2022-11-03T01:29:57.851Z,17.75
2022-11-03T01:35:01.398Z,17.78
2022-11-03T01:40:07.712Z,17.80
2022-11-03T01:45:11.129Z,17.81
2022-11-03T01:50:16.750Z,17.82
2022-11-03T01:55:27.498Z,17.93
2022-11-03T02:00:30.856Z,18.01
2022-11-03T02:05:34.452Z,18.09
2022-11-03T02:10:39.523Z,18.17
2022-11-03T02:15:45.555Z,18.21
2022-11-03T02:20:58.007Z,18.17
2022-11-03T02:26:02.012Z,18.17
2022-11-03T02:31:16.235Z,18.22
2022-11-03T02:36:31.089Z,18.24
2022-11-03T02:41:37.783Z,18.29
2022-11-03T02:46:47.158Z,18.29
2022-11-03T02:52:03.340Z,18.30
2022-11-03T02:57:14.433Z,18.28
2022-11-03T03:02:24.541Z,18.29
2022-11-03T03:07:33.616Z,18.30
2022-11-03T03:12:41.065Z,18.30
2022-11-03T03:17:52.674Z,18.29
2022-11-03T03:23:18.345Z,18.26
2022-11-03T03:28:35.132Z,18.25
2022-11-03T03:33:43.557Z,18.25
2022-11-03T03:38:59.041Z,18.26
2022-11-03T03:44:06.497Z,18.28
2022-11-03T03:49:09.974Z,18.27
2022-11-03T03:54:13.297Z,18.24
2022-11-03T03:59:17.089Z,18.23
2022-11-03T04:04:20.434Z,18.25
2022-11-03T04:09:23.837Z,18.26
2022-11-03T04:14:27.157Z,18.23
2022-11-03T04:19:30.474Z,18.25
2022-11-03T04:24:34.095Z,18.28
2022-11-03T04:29:37.632Z,18.34
2022-11-03T04:34:42.179Z,18.45
2022-11-03T04:39:45.987Z,18.53
2022-11-03T04:44:50.372Z,18.57
2022-11-03T04:49:55.957Z,18.66
2022-11-03T04:55:00.117Z,18.75
2022-11-03T05:00:04.291Z,18.81
2022-11-03T05:05:26.890Z,18.91
2022-11-03T05:10:30.020Z,18.99
2022-11-03T05:15:42.389Z,19.10
2022-11-03T05:20:55.655Z,19.21
2022-11-03T05:25:59.595Z,19.35
2022-11-03T05:31:15.373Z,19.50
2022-11-03T05:36:24.593Z,19.82
2022-11-03T05:41:30.595Z,20.40
2022-11-03T05:46:35.448Z,21.43
2022-11-03T05:51:41.430Z,22.26
2022-11-03T05:56:45.995Z,22.18
2022-11-03T06:01:49.930Z,21.99
2022-11-03T06:06:55.946Z,21.88
2022-11-03T06:12:02.697Z,21.84
2022-11-03T06:22:41.633Z,22.28
2022-11-03T06:27:47.595Z,22.04
2022-11-03T06:32:51.691Z,22.30
2022-11-03T06:37:57.784Z,23.82
2022-11-03T06:43:26.384Z,24.46
2022-11-03T06:48:33.692Z,24.48
2022-11-03T06:53:37.008Z,24.36
2022-11-03T06:58:41.311Z,23.83
2022-11-03T07:03:44.844Z,23.49
2022-11-03T07:08:51.889Z,23.17
2022-11-03T07:14:03.048Z,22.96
2022-11-03T07:19:23.884Z,22.88
2022-11-03T07:24:46.254Z,22.92
2022-11-03T07:29:51.310Z,22.74
2022-11-03T07:35:07.380Z,22.55
2022-11-03T07:40:18.450Z,22.33
2022-11-03T07:45:37.028Z,22.18
2022-11-03T07:50:40.591Z,21.99
2022-11-03T07:55:46.415Z,21.86
2022-11-03T08:00:50.787Z,21.73
2022-11-03T08:05:56.422Z,21.74
2022-11-03T08:10:59.744Z,21.77
2022-11-03T08:16:03.396Z,21.90
2022-11-03T08:21:06.798Z,22.17
2022-11-03T08:26:16.083Z,22.60
2022-11-03T08:31:22.927Z,23.00
2022-11-03T08:36:26.266Z,23.22
2022-11-03T08:41:30.381Z,23.50
2022-11-03T08:46:35.899Z,23.56
2022-11-03T08:51:44.091Z,23.46
2022-11-03T08:56:47.953Z,23.43
2022-11-03T09:01:51.502Z,23.55
2022-11-03T09:06:57.127Z,23.69
2022-11-03T09:12:00.898Z,23.73
2022-11-03T09:17:04.460Z,23.73
2022-11-03T09:22:07.686Z,23.63
2022-11-03T09:27:11.417Z,23.56
2022-11-03T09:32:17.646Z,23.55
2022-11-03T09:37:28.164Z,23.47
2022-11-03T09:42:32.971Z,23.45
2022-11-03T09:47:42.429Z,23.52
2022-11-03T09:52:51.300Z,23.30
2022-11-03T09:58:01.363Z,23.27
2022-11-03T10:03:05.313Z,23.52
2022-11-03T10:08:24.570Z,23.59
2022-11-03T10:13:36.781Z,23.73
2022-11-03T10:18:40.136Z,23.54
2022-11-03T10:23:44.064Z,23.52
2022-11-03T10:29:06.886Z,23.35
2022-11-03T10:34:36.237Z,23.17
2022-11-03T10:39:39.653Z,23.02
2022-11-03T10:44:42.929Z,22.93
2022-11-03T10:49:46.169Z,23.07
2022-11-03T10:54:53.189Z,23.09
2022-11-03T10:59:56.597Z,23.11
2022-11-03T11:05:02.373Z,23.01
2022-11-03T11:10:16.852Z,22.95
2022-11-03T11:15:43.200Z,22.81
2022-11-03T11:20:46.668Z,22.79
2022-11-03T11:26:13.786Z,23.10
2022-11-03T11:31:23.155Z,23.18
2022-11-03T11:36:26.822Z,23.12
2022-11-03T11:42:07.423Z,23.35
2022-11-03T11:47:26.340Z,23.47
2022-11-03T11:52:31.201Z,23.38
2022-11-03T11:57:35.663Z,23.36
2022-11-03T12:02:39.087Z,23.52
2022-11-03T12:07:42.667Z,23.59
2022-11-03T12:12:46.684Z,23.59
2022-11-03T12:17:50.157Z,23.62
2022-11-03T12:22:53.726Z,23.65
2022-11-03T12:27:57.655Z,23.33
2022-11-03T12:33:00.916Z,23.24
2022-11-03T12:38:04.418Z,23.07
2022-11-03T12:43:07.781Z,22.94
2022-11-03T12:48:11.337Z,22.87
2022-11-03T12:53:14.686Z,22.80
2022-11-03T12:58:17.794Z,22.60
2022-11-03T13:03:20.956Z,22.40
2022-11-03T13:08:24.568Z,22.35
2022-11-03T13:13:28.552Z,22.38
2022-11-03T13:18:32.373Z,22.38
2022-11-03T13:23:39.295Z,22.37
2022-11-03T13:28:42.765Z,22.25
2022-11-03T13:33:46.133Z,22.16
2022-11-03T13:38:49.252Z,22.15
2022-11-03T13:43:52.531Z,22.16
2022-11-03T13:59:42.725Z,21.98
2022-11-03T14:04:46.056Z,21.98
2022-11-03T14:09:49.320Z,21.93
2022-11-03T14:14:52.898Z,21.85
2022-11-03T14:20:02.541Z,21.73
2022-11-03T14:25:08.844Z,21.60
2022-11-03T14:30:12.946Z,21.48
2022-11-03T14:35:18.013Z,21.35
2022-11-03T14:40:21.451Z,21.25
2022-11-03T14:45:24.911Z,21.12
2022-11-03T14:50:28.470Z,21.00
2022-11-03T14:55:31.899Z,20.89
2022-11-03T15:00:40.386Z,20.81
2022-11-03T15:05:43.691Z,20.73
2022-11-03T15:10:47.269Z,20.64
2022-11-03T15:15:50.570Z,20.61
2022-11-03T15:20:55.981Z,20.59
2022-11-03T15:25:59.928Z,20.53
2022-11-03T15:31:03.623Z,20.48
2022-11-03T15:36:08.657Z,20.42
2022-11-03T15:41:15.172Z,20.38
2022-11-03T15:46:20.331Z,20.31
2022-11-03T15:51:24.517Z,20.28
2022-11-03T15:56:28.236Z,20.27
2022-11-03T16:01:32.201Z,20.28
2022-11-03T16:07:01.744Z,20.23
2022-11-03T16:11:59.105Z,20.20
2022-11-03T16:17:03.249Z,20.17
2022-11-03T16:22:06.808Z,20.15
2022-11-03T16:27:10.736Z,20.18
2022-11-03T16:32:17.167Z,20.24
2022-11-03T16:37:21.016Z,20.21
2022-11-03T16:42:24.649Z,20.16
2022-11-03T16:47:28.002Z,20.07
2022-11-03T16:52:31.466Z,19.99
2022-11-03T16:57:35.172Z,19.93
2022-11-03T17:02:39.016Z,19.89
2022-11-03T17:07:42.410Z,19.86
2022-11-03T17:12:45.787Z,19.83
2022-11-03T17:17:49.175Z,19.79
2022-11-03T17:22:52.640Z,19.76
2022-11-03T17:27:59.950Z,19.72
2022-11-03T17:33:08.109Z,19.69
2022-11-03T17:38:17.556Z,19.64
2022-11-03T17:43:25.969Z,19.61
2022-11-03T17:48:29.376Z,19.59
2022-11-03T17:53:34.142Z,19.56
2022-11-03T17:58:43.207Z,19.54
2022-11-03T18:03:49.748Z,19.50
2022-11-03T18:08:53.898Z,19.50
2022-11-03T18:13:57.398Z,19.50
2022-11-03T18:19:00.926Z,19.53
2022-11-03T18:24:11.621Z,19.54
2022-11-03T18:29:14.868Z,19.55
2022-11-03T18:34:26.300Z,19.52
2022-11-03T18:39:29.449Z,19.48
2022-11-03T18:44:32.531Z,19.50
2022-11-03T18:49:36.327Z,19.50
2022-11-03T18:54:44.513Z,19.50
2022-11-03T18:59:48.602Z,19.44
2022-11-03T19:04:52.382Z,19.38
2022-11-03T19:09:55.866Z,19.33
2022-11-03T19:15:05.392Z,19.33
2022-11-03T19:20:15.169Z,19.34
2022-11-03T19:25:18.345Z,19.33
2022-11-03T19:30:21.576Z,19.34
2022-11-03T19:35:35.314Z,19.31
2022-11-03T19:40:39.579Z,19.29
2022-11-03T19:45:43.062Z,19.24
2022-11-03T19:50:46.924Z,19.24
2022-11-03T19:55:50.327Z,19.24
2022-11-03T20:00:55.151Z,19.22
2022-11-03T20:06:00.224Z,19.23
2022-11-03T20:11:05.351Z,19.19
2022-11-03T20:16:16.551Z,19.17
2022-11-03T20:21:20.567Z,19.13
2022-11-03T20:26:25.841Z,19.13
2022-11-03T20:31:29.517Z,19.08
2022-11-03T20:36:33.499Z,19.02
2022-11-03T20:41:36.738Z,19.00
2022-11-03T20:46:40.663Z,19.00
2022-11-03T20:51:46.359Z,18.99
2022-11-03T20:56:49.548Z,18.96
2022-11-03T21:01:53.471Z,18.94
2022-11-03T21:06:57.807Z,18.92
2022-11-03T21:12:01.004Z,18.88
2022-11-03T21:17:04.104Z,18.84
2022-11-03T21:22:54.310Z,18.84
2022-11-03T21:27:58.353Z,18.82
2022-11-03T21:33:01.693Z,18.81
2022-11-03T21:38:05.672Z,18.79
2022-11-03T21:43:11.385Z,18.77
2022-11-03T21:48:15.145Z,18.74
2022-11-03T21:53:18.597Z,18.73
2022-11-03T21:58:21.944Z,18.70
2022-11-03T22:03:25.154Z,18.68
2022-11-03T22:08:28.527Z,18.67
2022-11-03T22:13:31.812Z,18.64
2022-11-03T22:18:35.159Z,18.64
2022-11-03T22:23:38.417Z,18.62
2022-11-03T22:28:41.817Z,18.62
2022-11-03T22:33:45.452Z,18.60
2022-11-03T22:38:49.099Z,18.57
2022-11-03T22:43:52.854Z,18.58
2022-11-03T22:48:56.399Z,18.56
2022-11-03T22:54:00.189Z,18.53
2022-11-03T22:59:04.404Z,18.51
2022-11-03T23:04:08.115Z,18.48
2022-11-03T23:09:11.850Z,18.45
2022-11-03T23:14:15.854Z,18.41
2022-11-03T23:19:19.087Z,18.36
2022-11-03T23:24:23.528Z,18.34
2022-11-03T23:29:28.560Z,18.33
2022-11-03T23:34:39.666Z,18.30
2022-11-03T23:39:43.091Z,18.30
2022-11-03T23:44:47.413Z,18.28
2022-11-03T23:49:51.314Z,18.26
2022-11-03T23:54:55.240Z,18.25
2022-11-03T23:59:58.784Z,18.22
