createdAt,value
2023-04-16T00:00:57.969Z,99.42
2023-04-16T00:01:58.012Z,99.42
2023-04-16T00:02:58.123Z,99.32
2023-04-16T00:03:58.255Z,99.21
2023-04-16T00:04:58.059Z,99.21
2023-04-16T00:05:57.861Z,99.21
2023-04-16T00:06:57.856Z,99.26
2023-04-16T00:07:57.888Z,99.37
2023-04-16T00:08:57.847Z,99.32
2023-04-16T00:09:57.861Z,99.47
2023-04-16T00:10:57.842Z,99.42
2023-04-16T00:11:57.781Z,99.42
2023-04-16T00:12:57.802Z,99.57
2023-04-16T00:13:57.759Z,99.57
2023-04-16T00:14:57.782Z,99.67
2023-04-16T00:15:57.722Z,99.67
2023-04-16T00:16:57.733Z,99.67
2023-04-16T00:17:57.775Z,99.67
2023-04-16T00:18:57.748Z,99.67
2023-04-16T00:19:57.722Z,99.77
2023-04-16T00:20:57.745Z,99.67
2023-04-16T00:21:57.669Z,99.67
2023-04-16T00:22:57.690Z,99.77
2023-04-16T00:23:57.669Z,99.77
2023-04-16T00:24:57.624Z,99.77
2023-04-16T00:25:57.600Z,99.77
2023-04-16T00:26:57.625Z,99.88
2023-04-16T00:27:57.582Z,99.88
2023-04-16T00:28:57.572Z,99.88
2023-04-16T00:29:57.549Z,99.88
2023-04-16T00:30:57.582Z,99.98
2023-04-16T00:31:57.511Z,99.98
2023-04-16T00:32:57.592Z,99.99
2023-04-16T00:33:57.529Z,99.99
2023-04-16T00:34:57.525Z,99.99
2023-04-16T00:35:57.488Z,99.99
2023-04-16T00:36:57.473Z,99.99
2023-04-16T00:37:57.468Z,99.99
2023-04-16T00:38:57.511Z,99.99
2023-04-16T00:39:57.437Z,99.99
2023-04-16T00:40:57.420Z,99.99
2023-04-16T00:41:57.423Z,99.99
2023-04-16T00:42:57.390Z,99.99
2023-04-16T00:43:57.398Z,99.99
2023-04-16T00:44:57.418Z,99.99
2023-04-16T00:45:57.390Z,99.99
2023-04-16T00:46:57.378Z,99.99
2023-04-16T00:47:59.234Z,99.99
2023-04-16T00:48:57.346Z,99.99
2023-04-16T00:49:57.335Z,99.99
2023-04-16T00:50:57.327Z,99.99
2023-04-16T00:51:57.298Z,99.99
2023-04-16T00:52:57.291Z,99.99
2023-04-16T00:53:57.239Z,99.99
2023-04-16T00:54:57.300Z,99.99
2023-04-16T00:55:57.231Z,99.99
2023-04-16T00:56:57.239Z,99.99
2023-04-16T00:57:57.956Z,99.99
2023-04-16T00:58:57.181Z,99.99
2023-04-16T00:59:57.168Z,99.99
2023-04-16T01:00:57.200Z,99.99
2023-04-16T01:01:57.217Z,99.99
2023-04-16T01:02:58.221Z,99.99
2023-04-16T01:03:57.176Z,99.99
2023-04-16T01:04:57.128Z,99.99
2023-04-16T01:05:57.131Z,99.99
2023-04-16T01:06:57.091Z,99.99
2023-04-16T01:07:57.057Z,99.99
2023-04-16T01:08:57.086Z,99.99
2023-04-16T01:09:57.049Z,99.99
2023-04-16T01:10:57.045Z,99.99
2023-04-16T01:11:57.008Z,99.99
2023-04-16T01:12:57.006Z,99.99
2023-04-16T01:13:57.004Z,99.99
2023-04-16T01:14:57.010Z,99.99
2023-04-16T01:15:57.087Z,99.99
2023-04-16T01:16:56.946Z,99.99
2023-04-16T01:17:56.965Z,99.99
2023-04-16T01:18:56.968Z,99.99
2023-04-16T01:19:56.951Z,99.99
2023-04-16T01:20:56.911Z,99.99
2023-04-16T01:21:56.916Z,99.99
2023-04-16T01:22:56.907Z,99.99
2023-04-16T01:23:56.909Z,99.99
2023-04-16T01:24:56.879Z,99.99
2023-04-16T01:25:56.866Z,99.99
2023-04-16T01:26:56.840Z,99.99
2023-04-16T01:27:56.868Z,99.99
2023-04-16T01:28:56.785Z,99.99
2023-04-16T01:29:56.827Z,99.99
2023-04-16T01:30:56.871Z,99.99
2023-04-16T01:31:56.781Z,99.99
2023-04-16T01:32:56.777Z,99.99
2023-04-16T01:33:56.722Z,99.99
2023-04-16T01:34:56.755Z,99.99
2023-04-16T01:35:56.698Z,99.99
2023-04-16T01:36:56.750Z,99.99
2023-04-16T01:37:56.669Z,99.99
2023-04-16T01:38:56.696Z,99.99
2023-04-16T01:39:56.690Z,99.99
2023-04-16T01:40:56.648Z,99.99
2023-04-16T01:41:56.636Z,99.99
2023-04-16T01:42:56.637Z,99.99
2023-04-16T01:43:56.638Z,99.99
2023-04-16T01:44:56.615Z,99.99
2023-04-16T01:45:56.570Z,99.99
2023-04-16T01:46:56.709Z,99.99
2023-04-16T01:47:56.599Z,99.99
2023-04-16T01:48:56.573Z,99.99
2023-04-16T01:49:56.619Z,99.99
2023-04-16T01:50:56.615Z,99.99
2023-04-16T01:51:56.536Z,99.99
2023-04-16T01:52:56.541Z,99.99
2023-04-16T01:53:56.506Z,99.99
2023-04-16T01:54:56.490Z,99.99
2023-04-16T01:55:56.438Z,99.99
2023-04-16T01:56:56.455Z,99.99
2023-04-16T01:57:56.456Z,99.99
2023-04-16T01:58:56.420Z,99.99
2023-04-16T01:59:56.416Z,99.99
2023-04-16T02:00:56.428Z,99.99
2023-04-16T02:01:56.466Z,99.99
2023-04-16T02:02:56.559Z,99.99
2023-04-16T02:03:56.524Z,99.99
2023-04-16T02:04:56.359Z,99.99
2023-04-16T02:05:56.322Z,99.99
2023-04-16T02:06:56.346Z,99.99
2023-04-16T02:07:56.294Z,99.99
2023-04-16T02:08:56.296Z,99.99
2023-04-16T02:09:56.297Z,99.99
2023-04-16T02:10:56.287Z,99.99
2023-04-16T02:11:56.252Z,99.99
2023-04-16T02:12:56.233Z,99.99
2023-04-16T02:13:56.250Z,99.99
2023-04-16T02:14:56.243Z,99.99
2023-04-16T02:15:56.184Z,99.99
2023-04-16T02:16:56.306Z,99.99
2023-04-16T02:17:56.251Z,99.99
2023-04-16T02:18:56.211Z,99.99
2023-04-16T02:19:56.158Z,99.99
2023-04-16T02:20:56.135Z,99.99
2023-04-16T02:21:56.156Z,99.99
2023-04-16T02:22:56.148Z,99.99
2023-04-16T02:23:56.126Z,99.99
2023-04-16T02:24:56.171Z,99.99
2023-04-16T02:25:56.098Z,99.99
2023-04-16T02:26:56.059Z,99.99
2023-04-16T02:27:56.053Z,99.99
2023-04-16T02:28:56.034Z,99.99
2023-04-16T02:29:56.023Z,99.99
2023-04-16T02:30:56.035Z,99.99
2023-04-16T02:31:56.043Z,99.99
2023-04-16T02:32:56.023Z,99.99
2023-04-16T02:33:55.987Z,99.99
2023-04-16T02:34:55.972Z,99.99
2023-04-16T02:35:55.977Z,99.99
2023-04-16T02:36:55.952Z,99.99
2023-04-16T02:37:55.966Z,99.99
2023-04-16T02:38:55.940Z,99.99
2023-04-16T02:39:55.918Z,99.99
2023-04-16T02:40:55.912Z,99.99
2023-04-16T02:41:55.857Z,99.99
2023-04-16T02:42:55.885Z,99.99
2023-04-16T02:43:55.926Z,99.99
2023-04-16T02:44:55.886Z,99.99
2023-04-16T02:45:55.823Z,99.99
2023-04-16T02:46:55.802Z,99.99
2023-04-16T02:47:55.846Z,99.99
2023-04-16T02:48:55.826Z,99.99
2023-04-16T02:49:55.748Z,99.99
2023-04-16T02:50:55.790Z,99.99
2023-04-16T02:51:55.742Z,99.99
2023-04-16T02:52:55.725Z,99.99
2023-04-16T02:53:55.725Z,99.99
2023-04-16T02:54:55.727Z,99.99
2023-04-16T02:55:55.697Z,99.99
2023-04-16T02:56:55.676Z,99.99
2023-04-16T02:57:55.727Z,99.99
2023-04-16T02:58:55.663Z,99.99
2023-04-16T02:59:55.644Z,99.99
2023-04-16T03:00:55.668Z,99.99
2023-04-16T03:01:55.673Z,99.99
2023-04-16T03:02:55.692Z,99.99
2023-04-16T03:03:55.616Z,99.99
2023-04-16T03:04:55.623Z,99.99
2023-04-16T03:05:55.553Z,99.99
2023-04-16T03:06:55.569Z,99.99
2023-04-16T03:07:55.519Z,99.99
2023-04-16T03:08:55.668Z,99.99
2023-04-16T03:09:55.513Z,99.99
2023-04-16T03:10:55.541Z,99.99
2023-04-16T03:11:55.497Z,99.99
2023-04-16T03:12:55.489Z,99.99
2023-04-16T03:13:55.481Z,99.99
2023-04-16T03:14:55.479Z,99.99
2023-04-16T03:15:55.439Z,99.99
2023-04-16T03:16:55.432Z,99.99
2023-04-16T03:17:55.415Z,99.99
2023-04-16T03:18:55.444Z,99.99
2023-04-16T03:19:55.406Z,99.99
2023-04-16T03:20:55.397Z,99.99
2023-04-16T03:21:55.369Z,99.99
2023-04-16T03:22:55.340Z,99.99
2023-04-16T03:23:55.331Z,99.99
2023-04-16T03:24:55.375Z,99.99
2023-04-16T03:25:55.320Z,99.99
2023-04-16T03:26:55.318Z,99.99
2023-04-16T03:27:55.293Z,99.99
2023-04-16T03:28:56.097Z,99.99
2023-04-16T03:29:55.246Z,99.99
2023-04-16T03:30:55.295Z,99.99
2023-04-16T03:31:55.226Z,99.99
2023-04-16T03:32:55.274Z,99.99
2023-04-16T03:33:55.205Z,99.99
2023-04-16T03:34:55.181Z,99.99
2023-04-16T03:35:55.160Z,99.99
2023-04-16T03:36:55.184Z,99.99
2023-04-16T03:37:55.144Z,99.99
2023-04-16T03:38:55.144Z,99.99
2023-04-16T03:39:55.119Z,99.99
2023-04-16T03:40:55.115Z,99.99
2023-04-16T03:41:55.138Z,99.99
2023-04-16T03:42:55.128Z,99.99
2023-04-16T03:43:55.079Z,99.99
2023-04-16T03:44:55.098Z,99.99
2023-04-16T03:45:55.054Z,99.99
2023-04-16T03:46:55.141Z,99.99
2023-04-16T03:47:55.061Z,99.99
2023-04-16T03:48:55.033Z,99.99
2023-04-16T03:49:54.986Z,99.99
2023-04-16T03:50:55.017Z,99.99
2023-04-16T03:51:55.031Z,99.99
2023-04-16T03:52:54.950Z,99.99
2023-04-16T03:53:54.930Z,99.99
2023-04-16T03:54:54.992Z,99.99
2023-04-16T03:55:54.952Z,99.99
2023-04-16T03:56:54.904Z,99.99
2023-04-16T03:57:54.925Z,99.99
2023-04-16T03:58:54.906Z,99.99
2023-04-16T03:59:54.882Z,99.99
2023-04-16T04:00:54.928Z,99.99
2023-04-16T04:01:54.961Z,99.99
2023-04-16T04:02:55.101Z,99.99
2023-04-16T04:03:54.896Z,99.99
2023-04-16T04:04:55.186Z,99.99
2023-04-16T04:05:54.820Z,99.99
2023-04-16T04:06:54.835Z,99.99
2023-04-16T04:07:54.776Z,99.99
2023-04-16T04:08:54.760Z,99.99
2023-04-16T04:09:54.746Z,99.99
2023-04-16T04:10:54.742Z,99.99
2023-04-16T04:11:54.727Z,99.99
2023-04-16T04:12:54.758Z,99.99
2023-04-16T04:13:54.702Z,99.99
2023-04-16T04:14:54.846Z,99.99
2023-04-16T04:15:54.759Z,99.99
2023-04-16T04:16:54.655Z,99.99
2023-04-16T04:17:54.665Z,99.99
2023-04-16T04:18:54.697Z,99.99
2023-04-16T04:20:55.605Z,99.99
2023-04-16T04:21:54.594Z,99.99
2023-04-16T04:22:54.597Z,99.99
2023-04-16T04:23:56.033Z,99.99
2023-04-16T04:24:54.593Z,99.99
2023-04-16T04:25:54.610Z,99.99
2023-04-16T04:26:54.524Z,99.99
2023-04-16T04:27:54.522Z,99.99
2023-04-16T04:28:54.531Z,99.99
2023-04-16T04:29:54.477Z,99.99
2023-04-16T04:30:54.504Z,99.99
2023-04-16T04:31:54.464Z,99.99
2023-04-16T04:32:54.457Z,99.99
2023-04-16T04:33:54.454Z,99.99
2023-04-16T04:34:54.436Z,99.99
2023-04-16T04:35:54.398Z,99.99
2023-04-16T04:36:54.431Z,99.99
2023-04-16T04:37:54.353Z,99.99
2023-04-16T04:38:54.392Z,99.99
2023-04-16T04:39:54.361Z,99.99
2023-04-16T04:40:54.368Z,99.99
2023-04-16T04:41:54.309Z,99.99
2023-04-16T04:42:54.339Z,99.99
2023-04-16T04:43:54.302Z,99.99
2023-04-16T04:44:54.279Z,99.99
2023-04-16T04:45:54.318Z,99.99
2023-04-16T04:46:54.318Z,99.99
2023-04-16T04:47:54.339Z,99.99
2023-04-16T04:48:54.269Z,99.99
2023-04-16T04:49:54.232Z,99.99
2023-04-16T04:50:54.233Z,99.99
2023-04-16T04:51:54.180Z,99.99
2023-04-16T04:52:54.238Z,99.99
2023-04-16T04:53:54.160Z,99.99
2023-04-16T04:54:54.201Z,99.99
2023-04-16T04:55:57.246Z,99.99
2023-04-16T04:56:54.166Z,99.99
2023-04-16T04:57:54.126Z,99.99
2023-04-16T04:58:54.106Z,99.99
2023-04-16T04:59:54.094Z,99.99
2023-04-16T05:01:01.719Z,99.99
2023-04-16T05:01:56.892Z,99.99
2023-04-16T05:02:54.189Z,99.99
2023-04-16T05:03:54.111Z,99.99
2023-04-16T05:04:54.101Z,99.99
2023-04-16T05:05:54.041Z,99.99
2023-04-16T05:06:54.010Z,99.99
2023-04-16T05:07:53.980Z,99.99
2023-04-16T05:08:54.002Z,99.99
2023-04-16T05:09:53.975Z,99.99
2023-04-16T05:10:53.996Z,99.99
2023-04-16T05:11:53.936Z,99.99
2023-04-16T05:12:53.928Z,99.99
2023-04-16T05:13:53.936Z,99.99
2023-04-16T05:14:53.914Z,99.99
2023-04-16T05:15:53.905Z,99.99
2023-04-16T05:16:54.006Z,99.99
2023-04-16T05:17:54.015Z,99.99
2023-04-16T05:18:53.851Z,99.99
2023-04-16T05:19:53.866Z,99.99
2023-04-16T05:20:53.848Z,99.99
2023-04-16T05:21:53.823Z,99.99
2023-04-16T05:22:53.827Z,99.99
2023-04-16T05:23:53.781Z,99.99
2023-04-16T05:24:53.845Z,99.99
2023-04-16T05:25:53.749Z,99.99
2023-04-16T05:26:53.754Z,99.99
2023-04-16T05:27:53.729Z,99.99
2023-04-16T05:28:53.755Z,99.99
2023-04-16T05:29:53.769Z,99.99
2023-04-16T05:30:53.743Z,99.99
2023-04-16T05:31:53.681Z,99.99
2023-04-16T05:32:53.708Z,99.99
2023-04-16T05:33:53.702Z,99.99
2023-04-16T05:34:53.699Z,99.99
2023-04-16T05:35:53.690Z,99.99
2023-04-16T05:36:53.602Z,99.99
2023-04-16T05:37:53.630Z,99.99
2023-04-16T05:38:53.636Z,99.99
2023-04-16T05:39:53.615Z,99.99
2023-04-16T05:40:53.555Z,99.99
2023-04-16T05:41:53.561Z,99.99
2023-04-16T05:42:53.580Z,99.99
2023-04-16T05:43:53.536Z,99.99
2023-04-16T05:44:53.584Z,99.99
2023-04-16T05:45:53.537Z,99.99
2023-04-16T05:46:53.476Z,99.99
2023-04-16T05:47:53.546Z,99.99
2023-04-16T05:48:53.477Z,99.99
2023-04-16T05:49:53.472Z,99.99
2023-04-16T05:50:53.458Z,99.99
2023-04-16T05:51:53.425Z,99.99
2023-04-16T05:52:53.406Z,99.99
2023-04-16T05:53:53.446Z,99.99
2023-04-16T05:54:53.414Z,99.99
2023-04-16T05:55:53.405Z,99.99
2023-04-16T05:56:53.378Z,99.99
2023-04-16T05:57:53.364Z,99.99
2023-04-16T05:58:53.342Z,99.99
2023-04-16T05:59:53.364Z,99.99
2023-04-16T06:00:53.321Z,99.99
2023-04-16T06:01:53.338Z,99.99
2023-04-16T06:02:53.499Z,99.99
2023-04-16T06:03:53.343Z,99.99
2023-04-16T06:04:53.249Z,99.99
2023-04-16T06:05:53.283Z,99.99
2023-04-16T06:06:53.261Z,99.99
2023-04-16T06:07:53.212Z,99.99
2023-04-16T06:08:53.211Z,99.99
2023-04-16T06:09:53.211Z,99.99
2023-04-16T06:10:53.215Z,99.99
2023-04-16T06:11:53.191Z,99.99
2023-04-16T06:12:53.172Z,99.99
2023-04-16T06:13:53.164Z,99.99
2023-04-16T06:14:53.145Z,99.99
2023-04-16T06:15:53.152Z,99.99
2023-04-16T06:16:53.151Z,99.99
2023-04-16T06:17:53.124Z,99.99
2023-04-16T06:18:53.088Z,99.99
2023-04-16T06:19:53.133Z,99.99
2023-04-16T06:20:53.037Z,99.99
2023-04-16T06:21:53.040Z,99.99
2023-04-16T06:22:53.048Z,99.99
2023-04-16T06:23:53.038Z,99.99
2023-04-16T06:24:53.032Z,99.99
2023-04-16T06:25:53.041Z,99.99
2023-04-16T06:26:52.957Z,99.99
2023-04-16T06:27:52.968Z,99.99
2023-04-16T06:28:52.978Z,99.99
2023-04-16T06:29:52.969Z,99.99
2023-04-16T06:30:52.937Z,99.99
2023-04-16T06:31:52.998Z,99.99
2023-04-16T06:32:53.028Z,99.99
2023-04-16T06:33:52.880Z,99.99
2023-04-16T06:34:52.905Z,99.99
2023-04-16T06:35:52.887Z,99.99
2023-04-16T06:36:52.836Z,99.99
2023-04-16T06:37:52.870Z,99.99
2023-04-16T06:38:52.824Z,99.99
2023-04-16T06:39:52.817Z,99.99
2023-04-16T06:40:52.782Z,99.99
2023-04-16T06:41:52.790Z,99.99
2023-04-16T06:42:52.769Z,99.99
2023-04-16T06:43:52.786Z,99.99
2023-04-16T06:44:52.777Z,99.99
2023-04-16T06:45:52.754Z,99.99
2023-04-16T06:46:52.821Z,99.99
2023-04-16T06:47:52.788Z,99.99
2023-04-16T06:48:52.701Z,99.99
2023-04-16T06:49:52.707Z,99.99
2023-04-16T06:50:52.657Z,99.99
2023-04-16T06:51:52.664Z,99.99
2023-04-16T06:52:52.631Z,99.99
2023-04-16T06:53:52.679Z,99.99
2023-04-16T06:54:52.652Z,99.99
2023-04-16T06:55:52.621Z,99.99
2023-04-16T06:56:52.606Z,99.99
2023-04-16T06:57:52.609Z,99.99
2023-04-16T06:58:52.569Z,99.99
2023-04-16T06:59:52.619Z,99.99
2023-04-16T07:00:52.595Z,99.99
2023-04-16T07:01:52.628Z,99.99
2023-04-16T07:02:52.693Z,99.99
2023-04-16T07:03:52.846Z,99.99
2023-04-16T07:04:52.481Z,99.99
2023-04-16T07:05:52.503Z,99.99
2023-04-16T07:06:52.475Z,99.99
2023-04-16T07:07:52.454Z,99.99
2023-04-16T07:08:52.454Z,99.99
2023-04-16T07:09:52.452Z,99.99
2023-04-16T07:10:52.406Z,99.99
2023-04-16T07:11:52.425Z,99.99
2023-04-16T07:12:52.376Z,99.99
2023-04-16T07:13:52.433Z,99.99
2023-04-16T07:14:52.352Z,99.99
2023-04-16T07:15:52.350Z,99.99
2023-04-16T07:16:52.406Z,99.99
2023-04-16T07:17:52.358Z,99.99
2023-04-16T07:18:52.337Z,99.99
2023-04-16T07:19:52.317Z,99.99
2023-04-16T07:20:52.306Z,99.99
2023-04-16T07:21:52.299Z,99.99
2023-04-16T07:22:52.288Z,99.99
2023-04-16T07:23:52.270Z,99.99
2023-04-16T07:24:52.249Z,99.99
2023-04-16T07:25:52.247Z,99.99
2023-04-16T07:26:52.216Z,99.99
2023-04-16T07:27:52.207Z,99.99
2023-04-16T07:28:52.172Z,99.99
2023-04-16T07:29:52.223Z,99.99
2023-04-16T07:30:52.145Z,99.99
2023-04-16T07:31:52.194Z,99.99
2023-04-16T07:32:52.178Z,99.99
2023-04-16T07:33:52.128Z,99.99
2023-04-16T07:34:52.123Z,99.99
2023-04-16T07:35:52.125Z,99.99
2023-04-16T07:36:52.115Z,99.99
2023-04-16T07:37:52.094Z,99.99
2023-04-16T07:38:52.078Z,99.99
2023-04-16T07:39:52.062Z,99.99
2023-04-16T07:40:52.023Z,99.99
2023-04-16T07:41:52.018Z,99.99
2023-04-16T07:42:52.023Z,99.99
2023-04-16T07:43:52.017Z,99.99
2023-04-16T07:44:51.949Z,99.99
2023-04-16T07:45:52.038Z,99.99
2023-04-16T07:46:52.041Z,99.99
2023-04-16T07:47:52.028Z,99.99
2023-04-16T07:48:52.016Z,99.99
2023-04-16T07:49:52.008Z,99.99
2023-04-16T07:50:51.876Z,99.99
2023-04-16T07:51:51.912Z,99.99
2023-04-16T07:52:51.860Z,99.99
2023-04-16T07:53:51.882Z,99.99
2023-04-16T07:54:51.855Z,99.99
2023-04-16T07:55:51.844Z,99.99
2023-04-16T07:56:51.819Z,99.99
2023-04-16T07:57:51.844Z,99.99
2023-04-16T07:58:51.785Z,99.99
2023-04-16T07:59:51.801Z,99.99
2023-04-16T08:00:51.791Z,99.99
2023-04-16T08:01:51.847Z,99.99
2023-04-16T08:02:51.906Z,99.99
2023-04-16T08:03:51.915Z,99.99
2023-04-16T08:04:51.899Z,99.99
2023-04-16T08:05:51.703Z,99.99
2023-04-16T08:06:51.672Z,99.99
2023-04-16T08:07:51.717Z,99.99
2023-04-16T08:08:51.692Z,99.99
2023-04-16T08:09:51.698Z,99.99
2023-04-16T08:10:51.646Z,99.99
2023-04-16T08:11:51.702Z,99.91
2023-04-16T08:12:51.682Z,99.86
2023-04-16T08:13:51.632Z,99.55
2023-04-16T08:14:51.574Z,99.29
2023-04-16T08:15:51.640Z,99.15
2023-04-16T08:16:51.545Z,98.68
2023-04-16T08:17:51.577Z,98.63
2023-04-16T08:18:51.552Z,98.74
2023-04-16T08:19:51.575Z,98.53
2023-04-16T08:20:51.492Z,98.63
2023-04-16T08:21:51.497Z,98.43
2023-04-16T08:22:51.504Z,97.61
2023-04-16T08:23:51.470Z,97.40
2023-04-16T08:24:51.492Z,97.09
2023-04-16T08:25:52.967Z,96.89
2023-04-16T08:26:51.448Z,96.99
2023-04-16T08:27:51.417Z,96.95
2023-04-16T08:28:51.457Z,97.05
2023-04-16T08:29:51.387Z,97.15
2023-04-16T08:30:51.401Z,96.84
2023-04-16T08:31:51.496Z,95.82
2023-04-16T08:32:51.386Z,95.72
2023-04-16T08:33:51.389Z,96.03
2023-04-16T08:34:51.417Z,95.82
2023-04-16T08:35:51.342Z,95.92
2023-04-16T08:36:51.316Z,95.92
2023-04-16T08:37:51.318Z,96.03
2023-04-16T08:38:51.264Z,95.31
2023-04-16T08:39:51.296Z,95.00
2023-04-16T08:40:51.265Z,95.00
2023-04-16T08:41:51.346Z,95.41
2023-04-16T08:42:51.210Z,95.21
2023-04-16T08:43:51.270Z,95.00
2023-04-16T08:44:51.195Z,94.85
2023-04-16T08:45:51.189Z,94.75
2023-04-16T08:46:51.196Z,94.65
2023-04-16T08:47:51.206Z,94.55
2023-04-16T08:48:51.176Z,94.45
2023-04-16T08:49:51.160Z,94.51
2023-04-16T08:50:51.155Z,94.51
2023-04-16T08:51:51.104Z,94.10
2023-04-16T08:52:51.130Z,93.79
2023-04-16T08:53:51.098Z,93.79
2023-04-16T08:54:56.697Z,93.99
2023-04-16T08:55:52.079Z,93.59
2023-04-16T08:56:51.027Z,93.44
2023-04-16T08:57:51.054Z,92.77
2023-04-16T08:58:51.061Z,92.66
2023-04-16T08:59:51.039Z,92.72
2023-04-16T09:00:50.997Z,92.83
2023-04-16T09:01:51.109Z,92.83
2023-04-16T09:02:51.178Z,92.93
2023-04-16T09:03:51.217Z,93.24
2023-04-16T09:04:51.039Z,92.52
2023-04-16T09:05:50.953Z,92.21
2023-04-16T09:06:50.899Z,92.32
2023-04-16T09:07:50.894Z,92.62
2023-04-16T09:08:50.914Z,92.93
2023-04-16T09:09:50.871Z,92.42
2023-04-16T09:10:50.876Z,92.52
2023-04-16T09:11:50.848Z,91.80
2023-04-16T09:12:50.856Z,91.60
2023-04-16T09:13:50.854Z,91.91
2023-04-16T09:14:50.792Z,92.01
2023-04-16T09:15:50.818Z,92.17
2023-04-16T09:16:50.775Z,92.17
2023-04-16T09:17:50.808Z,91.86
2023-04-16T09:18:50.768Z,91.66
2023-04-16T09:19:50.776Z,91.86
2023-04-16T09:20:50.728Z,91.86
2023-04-16T09:21:50.754Z,91.76
2023-04-16T09:22:50.737Z,91.35
2023-04-16T09:23:50.687Z,91.35
2023-04-16T09:24:50.700Z,91.15
2023-04-16T09:25:50.657Z,91.15
2023-04-16T09:26:51.375Z,91.46
2023-04-16T09:27:50.647Z,91.60
2023-04-16T09:28:50.611Z,91.15
2023-04-16T09:29:50.647Z,91.09
2023-04-16T09:30:50.620Z,91.35
2023-04-16T09:31:50.657Z,91.66
2023-04-16T09:32:50.725Z,91.09
2023-04-16T09:33:50.570Z,90.88
2023-04-16T09:34:50.549Z,91.19
2023-04-16T09:35:50.558Z,91.09
2023-04-16T09:36:50.550Z,91.13
2023-04-16T09:37:50.537Z,91.33
2023-04-16T09:38:50.531Z,91.54
2023-04-16T09:39:50.496Z,91.80
2023-04-16T09:40:50.491Z,91.64
2023-04-16T09:41:50.517Z,91.74
2023-04-16T09:42:50.464Z,91.85
2023-04-16T09:43:50.432Z,91.95
2023-04-16T09:44:50.441Z,92.01
2023-04-16T09:45:50.465Z,91.70
2023-04-16T09:46:50.419Z,91.29
2023-04-16T09:47:50.429Z,91.39
2023-04-16T09:48:50.383Z,91.29
2023-04-16T09:49:50.358Z,91.19
2023-04-16T09:50:50.375Z,90.68
2023-04-16T09:51:50.347Z,90.41
2023-04-16T09:52:50.370Z,90.37
2023-04-16T09:53:50.304Z,90.68
2023-04-16T09:54:50.297Z,90.58
2023-04-16T09:55:50.266Z,90.27
2023-04-16T09:56:50.301Z,90.17
2023-04-16T09:57:50.278Z,90.17
2023-04-16T09:58:50.267Z,90.17
2023-04-16T09:59:50.299Z,90.06
2023-04-16T10:00:50.270Z,90.27
2023-04-16T10:01:50.426Z,89.86
2023-04-16T10:02:50.826Z,89.56
2023-04-16T10:03:50.333Z,89.15
2023-04-16T10:04:50.538Z,89.15
2023-04-16T10:05:50.178Z,89.04
2023-04-16T10:06:50.270Z,89.31
2023-04-16T10:07:50.144Z,89.11
2023-04-16T10:08:50.460Z,89.51
2023-04-16T10:09:50.082Z,89.61
2023-04-16T10:10:50.118Z,89.31
2023-04-16T10:11:50.114Z,89.20
2023-04-16T10:12:50.062Z,89.31
2023-04-16T10:13:50.045Z,89.72
2023-04-16T10:14:50.644Z,90.23
2023-04-16T10:15:50.027Z,89.11
2023-04-16T10:16:50.174Z,88.70
2023-04-16T10:17:50.002Z,88.59
2023-04-16T10:18:50.064Z,89.20
2023-04-16T10:19:49.963Z,89.67
2023-04-16T10:20:50.004Z,90.08
2023-04-16T10:21:49.981Z,89.00
2023-04-16T10:22:49.962Z,88.65
2023-04-16T10:23:49.964Z,88.45
2023-04-16T10:24:49.966Z,88.24
2023-04-16T10:25:49.915Z,87.94
2023-04-16T10:26:49.884Z,88.45
2023-04-16T10:27:49.871Z,88.55
2023-04-16T10:28:49.895Z,88.76
2023-04-16T10:29:49.880Z,88.65
2023-04-16T10:30:49.886Z,88.76
2023-04-16T10:31:49.834Z,89.06
2023-04-16T10:32:49.855Z,88.24
2023-04-16T10:33:49.813Z,87.63
2023-04-16T10:34:49.809Z,87.32
2023-04-16T10:35:57.913Z,87.53
2023-04-16T10:36:50.809Z,87.63
2023-04-16T10:37:49.755Z,87.84
2023-04-16T10:38:49.747Z,88.10
2023-04-16T10:39:49.715Z,87.70
2023-04-16T10:40:49.705Z,86.98
2023-04-16T10:41:49.709Z,87.29
2023-04-16T10:42:49.705Z,86.67
2023-04-16T10:43:49.737Z,86.88
2023-04-16T10:44:49.679Z,86.77
2023-04-16T10:45:49.681Z,87.49
2023-04-16T10:46:49.706Z,87.49
2023-04-16T10:47:49.710Z,87.38
2023-04-16T10:48:50.787Z,87.49
2023-04-16T10:49:49.619Z,87.38
2023-04-16T10:50:50.432Z,87.38
2023-04-16T10:51:49.576Z,86.88
2023-04-16T10:52:49.549Z,86.16
2023-04-16T10:53:49.524Z,85.86
2023-04-16T10:54:49.560Z,86.33
2023-04-16T10:55:49.521Z,86.53
2023-04-16T10:56:49.714Z,86.73
2023-04-16T10:57:49.536Z,86.43
2023-04-16T10:58:49.467Z,86.94
2023-04-16T10:59:49.508Z,86.12
2023-04-16T11:00:49.472Z,86.59
2023-04-16T11:01:58.850Z,87.41
2023-04-16T11:02:49.538Z,86.49
2023-04-16T11:03:49.556Z,86.49
2023-04-16T11:04:50.032Z,86.80
2023-04-16T11:05:49.369Z,86.39
2023-04-16T11:06:49.382Z,86.08
2023-04-16T11:07:49.828Z,85.77
2023-04-16T11:08:54.734Z,84.55
2023-04-16T11:09:50.364Z,84.66
2023-04-16T11:10:49.350Z,85.16
2023-04-16T11:11:49.306Z,84.14
2023-04-16T11:12:49.302Z,83.63
2023-04-16T11:13:49.347Z,83.23
2023-04-16T11:14:49.340Z,83.53
2023-04-16T11:15:49.289Z,84.34
2023-04-16T11:16:49.305Z,84.96
2023-04-16T11:17:49.303Z,85.68
2023-04-16T11:18:51.344Z,85.37
2023-04-16T11:19:49.248Z,85.68
2023-04-16T11:20:49.263Z,85.47
2023-04-16T11:21:49.166Z,85.37
2023-04-16T11:22:49.233Z,85.53
2023-04-16T11:23:49.164Z,85.43
2023-04-16T11:24:49.153Z,85.33
2023-04-16T11:25:49.108Z,85.22
2023-04-16T11:26:49.182Z,85.33
2023-04-16T11:27:49.092Z,85.74
2023-04-16T11:28:49.087Z,85.74
2023-04-16T11:29:49.117Z,85.13
2023-04-16T11:30:49.113Z,84.55
2023-04-16T11:31:49.069Z,84.55
2023-04-16T11:32:49.116Z,84.45
2023-04-16T11:33:49.017Z,84.34
2023-04-16T11:34:49.122Z,84.41
2023-04-16T11:35:48.990Z,84.72
2023-04-16T11:36:49.027Z,84.82
2023-04-16T11:37:48.980Z,85.13
2023-04-16T11:38:48.955Z,85.33
2023-04-16T11:39:49.007Z,84.72
2023-04-16T11:40:48.962Z,84.61
2023-04-16T11:41:48.957Z,84.11
2023-04-16T11:42:48.932Z,84.11
2023-04-16T11:43:48.924Z,84.41
2023-04-16T11:44:48.918Z,83.90
2023-04-16T11:45:48.871Z,84.00
2023-04-16T11:46:48.946Z,84.00
2023-04-16T11:47:48.857Z,84.72
2023-04-16T11:48:48.838Z,84.72
2023-04-16T11:49:48.809Z,84.72
2023-04-16T11:50:48.833Z,84.51
2023-04-16T11:51:48.811Z,84.72
2023-04-16T11:52:48.800Z,84.72
2023-04-16T11:53:48.771Z,84.72
2023-04-16T11:54:48.761Z,84.11
2023-04-16T11:55:48.735Z,84.14
2023-04-16T11:56:48.738Z,84.55
2023-04-16T11:57:48.784Z,84.72
2023-04-16T11:58:48.720Z,84.72
2023-04-16T12:00:02.430Z,85.02
2023-04-16T12:00:49.686Z,84.92
2023-04-16T12:01:48.721Z,84.41
2023-04-16T12:02:48.808Z,84.11
2023-04-16T12:03:48.899Z,84.41
2023-04-16T12:04:48.738Z,84.82
2023-04-16T12:05:48.615Z,84.51
2023-04-16T12:06:48.608Z,84.41
2023-04-16T12:07:48.575Z,84.72
2023-04-16T12:08:48.597Z,84.61
2023-04-16T12:09:48.597Z,84.34
2023-04-16T12:10:48.585Z,84.66
2023-04-16T12:11:48.565Z,84.96
2023-04-16T12:12:48.572Z,85.06
2023-04-16T12:13:48.499Z,84.96
2023-04-16T12:14:48.520Z,85.27
2023-04-16T12:15:48.530Z,85.43
2023-04-16T12:16:48.612Z,84.51
2023-04-16T12:17:48.521Z,83.84
2023-04-16T12:18:48.443Z,83.63
2023-04-16T12:19:48.461Z,83.84
2023-04-16T12:20:48.483Z,84.00
2023-04-16T12:21:48.426Z,84.41
2023-04-16T12:22:48.436Z,84.41
2023-04-16T12:23:48.387Z,84.00
2023-04-16T12:24:48.419Z,83.76
2023-04-16T12:25:48.343Z,82.33
2023-04-16T12:26:48.336Z,82.54
2023-04-16T12:27:50.723Z,81.72
2023-04-16T12:28:48.322Z,82.54
2023-04-16T12:29:48.372Z,82.70
2023-04-16T12:30:48.385Z,82.50
2023-04-16T12:31:48.272Z,81.58
2023-04-16T12:32:48.353Z,81.17
2023-04-16T12:33:48.236Z,81.88
2023-04-16T12:34:49.462Z,81.27
2023-04-16T12:35:48.251Z,81.13
2023-04-16T12:36:48.240Z,79.50
2023-04-16T12:37:48.277Z,79.00
2023-04-16T12:38:48.215Z,79.20
2023-04-16T12:39:48.231Z,78.19
2023-04-16T12:40:48.181Z,78.19
2023-04-16T12:41:48.143Z,78.69
2023-04-16T12:42:48.168Z,78.49
2023-04-16T12:43:48.147Z,77.84
2023-04-16T12:44:48.135Z,77.74
2023-04-16T12:45:48.133Z,78.35
2023-04-16T12:46:48.227Z,78.25
2023-04-16T12:47:48.099Z,78.25
2023-04-16T12:48:48.080Z,78.05
2023-04-16T12:49:48.091Z,78.15
2023-04-16T12:50:48.038Z,76.92
2023-04-16T12:51:48.034Z,77.53
2023-04-16T12:52:48.027Z,77.53
2023-04-16T12:53:47.983Z,77.94