createdAt,value
2023-08-23T00:01:31.268Z,86
2023-08-23T00:11:31.423Z,86
2023-08-23T00:21:31.553Z,86
2023-08-23T00:31:31.751Z,86
2023-08-23T00:41:31.961Z,87
2023-08-23T00:51:32.136Z,87
2023-08-23T01:01:32.357Z,87
2023-08-23T01:11:32.532Z,87
2023-08-23T01:21:32.696Z,87
2023-08-23T01:31:32.897Z,88
2023-08-23T01:41:33.119Z,88
2023-08-23T01:51:33.275Z,88
2023-08-23T02:01:33.460Z,87
2023-08-23T02:11:33.634Z,87
2023-08-23T02:21:33.825Z,88
2023-08-23T02:31:34.051Z,88
2023-08-23T02:41:34.200Z,88
2023-08-23T02:51:34.398Z,88
2023-08-23T03:01:34.595Z,88
2023-08-23T03:11:34.777Z,89
2023-08-23T03:21:34.959Z,89
2023-08-23T03:31:35.161Z,89
2023-08-23T03:41:35.335Z,89
2023-08-23T03:51:35.521Z,89
2023-08-23T04:01:35.805Z,89
2023-08-23T04:11:35.959Z,89
2023-08-23T04:21:36.115Z,89
2023-08-23T04:31:36.367Z,89
2023-08-23T04:41:36.470Z,89
2023-08-23T04:51:36.675Z,89
2023-08-23T05:01:36.881Z,90
2023-08-23T05:11:37.047Z,90
2023-08-23T05:21:37.261Z,90
2023-08-23T05:41:37.615Z,91
2023-08-23T05:51:37.835Z,91
2023-08-23T06:01:38.031Z,91
2023-08-23T06:11:38.183Z,91
2023-08-23T06:31:38.571Z,90
2023-08-23T06:41:38.742Z,90
2023-08-23T07:01:39.108Z,90
2023-08-23T07:11:39.328Z,90
2023-08-23T07:31:39.667Z,89
2023-08-23T07:41:39.866Z,88
2023-08-23T07:51:40.041Z,87
2023-08-23T08:11:40.424Z,85
2023-08-23T08:21:40.624Z,83
2023-08-23T08:41:40.970Z,78
2023-08-23T08:51:41.172Z,75
2023-08-23T09:01:41.408Z,72
2023-08-23T09:11:41.563Z,70
2023-08-23T09:31:41.969Z,69
2023-08-23T09:41:51.520Z,68
2023-08-23T09:51:42.268Z,67
2023-08-23T10:01:42.495Z,63
2023-08-23T10:11:53.687Z,63
2023-08-23T10:21:42.837Z,61
2023-08-23T10:31:43.047Z,62
2023-08-23T10:51:49.536Z,60
2023-08-23T11:01:43.596Z,61
2023-08-23T11:21:43.960Z,61
2023-08-23T11:31:44.134Z,60
2023-08-23T11:41:44.325Z,61
2023-08-23T11:51:50.650Z,62
2023-08-23T12:01:56.996Z,61
2023-08-23T12:11:44.869Z,57
2023-08-23T12:21:45.062Z,56
2023-08-23T12:31:45.286Z,56
2023-08-23T12:41:45.437Z,57
2023-08-23T12:51:45.617Z,58
2023-08-23T13:11:52.123Z,58
2023-08-23T13:21:46.180Z,57
2023-08-23T13:31:46.373Z,57
2023-08-23T13:41:46.536Z,55
2023-08-23T13:51:46.737Z,55
2023-08-23T14:01:46.924Z,55
2023-08-23T14:11:47.092Z,54
2023-08-23T15:21:48.412Z,54
2023-08-23T16:01:49.159Z,52
2023-08-23T16:11:49.338Z,51
2023-08-23T16:21:49.515Z,51
2023-08-23T16:31:49.769Z,51
2023-08-23T16:51:50.055Z,52
2023-08-23T17:21:50.643Z,55
2023-08-23T17:31:50.805Z,57
2023-08-23T17:51:51.341Z,58
2023-08-23T18:01:51.348Z,60
2023-08-23T18:11:57.685Z,63
2023-08-23T18:21:51.727Z,64
2023-08-23T18:31:51.952Z,65
2023-08-23T18:41:52.143Z,67
2023-08-23T18:51:52.284Z,67
2023-08-23T19:01:52.632Z,68
2023-08-23T19:11:52.659Z,69
2023-08-23T19:21:52.844Z,70
2023-08-23T19:31:53.074Z,71
2023-08-23T19:41:53.267Z,72
2023-08-23T19:51:53.420Z,73
2023-08-23T20:01:53.666Z,73
2023-08-23T20:11:53.779Z,74
2023-08-23T20:21:53.968Z,74
2023-08-23T20:31:54.209Z,75
2023-08-23T20:41:54.330Z,76
2023-08-23T20:51:54.516Z,76
2023-08-23T21:21:55.097Z,79
2023-08-23T21:41:55.454Z,79
2023-08-23T22:01:55.872Z,80
2023-08-23T22:21:56.229Z,80
2023-08-23T22:41:56.570Z,81
2023-08-23T23:01:56.990Z,81
