createdAt,value
2017-10-18T00:02:18.176Z,12.10
2017-10-18T00:04:46.718Z,12.00
2017-10-18T00:07:14.523Z,12.00
2017-10-18T00:09:43.061Z,11.90
2017-10-18T00:12:10.842Z,11.90
2017-10-18T00:14:38.783Z,11.90
2017-10-18T00:17:06.557Z,11.90
2017-10-18T00:19:34.341Z,11.80
2017-10-18T00:22:02.144Z,11.80
2017-10-18T00:24:29.915Z,11.80
2017-10-18T00:26:57.686Z,11.80
2017-10-18T00:29:25.497Z,11.70
2017-10-18T00:31:54.033Z,11.80
2017-10-18T00:34:21.803Z,11.70
2017-10-18T00:36:49.630Z,11.80
2017-10-18T00:39:17.407Z,11.80
2017-10-18T00:41:45.185Z,11.80
2017-10-18T00:44:13.007Z,11.80
2017-10-18T00:46:40.813Z,11.70
2017-10-18T00:49:08.585Z,11.70
2017-10-18T00:51:36.397Z,11.60
2017-10-18T00:54:04.183Z,11.60
2017-10-18T00:56:31.962Z,11.50
2017-10-18T00:58:59.785Z,11.60
2017-10-18T01:01:27.561Z,11.50
2017-10-18T01:03:55.342Z,11.50
2017-10-18T01:06:23.158Z,11.50
2017-10-18T01:08:51.706Z,11.30
2017-10-18T01:11:19.477Z,11.30
2017-10-18T01:13:47.276Z,11.30
2017-10-18T01:16:15.046Z,11.30
2017-10-18T01:18:42.817Z,11.20
2017-10-18T01:21:10.698Z,11.20
2017-10-18T01:23:38.475Z,11.10
2017-10-18T01:26:06.280Z,11.10
2017-10-18T01:28:34.088Z,11.10
2017-10-18T01:31:01.859Z,11.10
2017-10-18T01:33:29.641Z,11.20
2017-10-18T01:35:57.619Z,11.30
2017-10-18T01:38:26.162Z,11.40
2017-10-18T01:40:53.932Z,11.40
2017-10-18T01:43:21.738Z,11.40
2017-10-18T01:45:50.272Z,11.20
2017-10-18T01:48:18.037Z,11.20
2017-10-18T01:50:46.044Z,11.20
2017-10-18T01:53:13.817Z,11.20
2017-10-18T01:55:41.586Z,11.00
2017-10-18T01:58:09.406Z,11.00
2017-10-18T02:00:37.178Z,10.90
2017-10-18T02:03:05.722Z,10.90
2017-10-18T02:05:33.555Z,10.80
2017-10-18T02:08:01.326Z,10.80
2017-10-18T02:10:29.096Z,10.80
2017-10-18T02:12:56.909Z,10.90
2017-10-18T02:15:25.458Z,10.90
2017-10-18T02:17:53.229Z,10.90
2017-10-18T02:20:21.052Z,10.80
2017-10-18T02:22:48.836Z,10.80
2017-10-18T02:25:16.615Z,10.70
2017-10-18T02:27:44.434Z,10.70
2017-10-18T02:30:12.214Z,10.60
2017-10-18T02:32:40.001Z,10.60
2017-10-18T02:35:07.818Z,10.60
2017-10-18T02:37:35.588Z,10.60
2017-10-18T02:40:03.390Z,10.60
2017-10-18T02:42:31.213Z,10.50
2017-10-18T02:44:58.975Z,10.50
2017-10-18T02:47:26.774Z,10.50
2017-10-18T02:49:54.602Z,10.50
2017-10-18T02:52:22.379Z,10.50
2017-10-18T02:54:50.160Z,10.40
2017-10-18T02:57:17.990Z,10.40
2017-10-18T02:59:45.779Z,10.40
2017-10-18T03:02:13.569Z,10.30
2017-10-18T03:04:42.151Z,10.40
2017-10-18T03:07:10.698Z,10.50
2017-10-18T03:09:38.479Z,10.50
2017-10-18T03:12:06.280Z,10.60
2017-10-18T03:14:34.097Z,10.50
2017-10-18T03:17:01.878Z,10.50
2017-10-18T03:19:30.080Z,10.40
2017-10-18T03:21:57.847Z,10.40
2017-10-18T03:24:25.618Z,10.40
2017-10-18T03:26:53.435Z,10.40
2017-10-18T03:29:21.228Z,10.40
2017-10-18T03:31:49.009Z,10.40
2017-10-18T03:34:16.843Z,10.40
2017-10-18T03:36:45.382Z,10.50
2017-10-18T03:39:13.186Z,10.50
2017-10-18T03:41:41.021Z,10.50
2017-10-18T03:44:08.791Z,10.50
2017-10-18T03:46:37.329Z,10.50
2017-10-18T03:49:05.157Z,10.50
2017-10-18T03:51:32.984Z,10.50
2017-10-18T03:54:00.777Z,10.40
2017-10-18T03:56:28.594Z,10.40
2017-10-18T03:58:56.385Z,10.40
2017-10-18T04:01:24.434Z,10.40
2017-10-18T04:03:52.242Z,10.40
2017-10-18T04:06:20.028Z,10.40
2017-10-18T04:08:47.825Z,10.50
2017-10-18T04:11:15.642Z,10.50
2017-10-18T04:13:43.411Z,10.50
2017-10-18T04:16:11.187Z,10.60
2017-10-18T04:18:39.017Z,10.60
2017-10-18T04:21:06.797Z,10.60
2017-10-18T04:23:34.603Z,10.60
2017-10-18T04:26:02.418Z,10.60
2017-10-18T04:28:30.949Z,10.60
2017-10-18T04:30:58.729Z,10.60
2017-10-18T04:33:27.307Z,10.70
2017-10-18T04:35:55.864Z,10.80
2017-10-18T04:38:23.678Z,10.80
2017-10-18T04:40:51.503Z,10.80
2017-10-18T04:43:19.272Z,10.80
2017-10-18T04:45:47.827Z,10.80
2017-10-18T04:48:15.645Z,10.80
2017-10-18T04:50:43.447Z,10.80
2017-10-18T04:53:11.213Z,10.90
2017-10-18T04:55:39.030Z,11.00
2017-10-18T04:58:06.802Z,11.10
2017-10-18T05:00:34.579Z,11.10
2017-10-18T05:03:02.394Z,11.10
2017-10-18T05:05:30.205Z,11.10
2017-10-18T05:07:58.010Z,11.10
2017-10-18T05:10:26.624Z,11.10
2017-10-18T05:12:54.394Z,11.00
2017-10-18T05:15:22.204Z,11.00
2017-10-18T05:17:50.022Z,11.00
2017-10-18T05:20:21.157Z,11.00
2017-10-18T05:22:51.087Z,11.00
2017-10-18T05:25:21.806Z,11.10
2017-10-18T05:27:50.323Z,11.10
2017-10-18T05:30:20.027Z,11.10
2017-10-18T05:32:52.593Z,11.10
2017-10-18T05:35:21.164Z,11.10
2017-10-18T05:37:48.970Z,11.20
2017-10-18T05:40:17.522Z,11.20
2017-10-18T05:42:45.341Z,11.20
2017-10-18T05:45:13.119Z,11.30
2017-10-18T05:47:40.889Z,11.50
2017-10-18T05:50:08.720Z,11.60
2017-10-18T05:52:36.499Z,11.70
2017-10-18T05:55:04.266Z,11.80
2017-10-18T05:57:32.089Z,11.90
2017-10-18T06:00:00.624Z,12.20
2017-10-18T06:02:28.405Z,12.10
2017-10-18T06:04:56.224Z,12.20
2017-10-18T06:07:24.002Z,12.30
2017-10-18T06:09:51.794Z,12.40
2017-10-18T06:12:19.628Z,12.60
2017-10-18T06:14:47.403Z,12.70
2017-10-18T06:17:15.223Z,12.80
2017-10-18T06:19:43.042Z,12.80
2017-10-18T06:22:10.828Z,13.00
2017-10-18T06:24:39.399Z,13.30
2017-10-18T06:27:08.021Z,13.50
2017-10-18T06:29:36.571Z,13.80
2017-10-18T06:32:05.107Z,14.20
2017-10-18T06:34:32.924Z,14.20
2017-10-18T06:37:01.467Z,15.20
2017-10-18T06:39:29.230Z,15.10
2017-10-18T06:41:57.052Z,15.30
2017-10-18T06:44:24.820Z,15.20
2017-10-18T06:46:52.600Z,15.30
2017-10-18T06:49:20.422Z,15.80
2017-10-18T06:51:48.201Z,16.00
2017-10-18T06:54:15.972Z,16.40
2017-10-18T06:56:43.826Z,16.60
2017-10-18T06:59:11.612Z,17.60
2017-10-18T07:01:39.408Z,18.70
2017-10-18T07:04:07.221Z,19.60
2017-10-18T07:06:34.996Z,20.10
2017-10-18T07:09:02.797Z,21.00
2017-10-18T07:11:31.378Z,23.30
2017-10-18T07:13:59.175Z,23.30
2017-10-18T07:16:26.946Z,24.20
2017-10-18T07:18:54.764Z,25.10
2017-10-18T07:21:23.303Z,25.90
2017-10-18T07:23:51.070Z,25.90
2017-10-18T07:26:18.912Z,25.80
2017-10-18T07:28:46.739Z,25.80
2017-10-18T07:31:15.291Z,26.00
2017-10-18T07:33:43.094Z,26.00
2017-10-18T07:36:11.660Z,25.20
2017-10-18T07:38:40.211Z,24.80
2017-10-18T07:41:08.035Z,24.70
2017-10-18T07:43:35.807Z,24.30
2017-10-18T07:46:03.609Z,24.00
2017-10-18T07:48:31.427Z,23.90
2017-10-18T07:50:59.227Z,24.80
2017-10-18T07:53:26.996Z,25.80
2017-10-18T07:55:54.821Z,27.10
2017-10-18T07:58:22.616Z,29.20
2017-10-18T08:00:50.394Z,30.40
2017-10-18T08:03:18.860Z,30.90
2017-10-18T08:05:46.647Z,31.70
2017-10-18T08:08:15.230Z,33.20
2017-10-18T08:10:43.814Z,33.80
2017-10-18T08:13:12.362Z,34.60
2017-10-18T08:15:40.152Z,34.50
2017-10-18T08:18:08.778Z,34.80
2017-10-18T08:20:36.568Z,34.80
2017-10-18T08:23:04.394Z,35.30
2017-10-18T08:25:32.223Z,35.40
2017-10-18T08:27:59.989Z,35.90
2017-10-18T08:30:28.590Z,36.10
2017-10-18T08:32:56.410Z,36.10
2017-10-18T08:35:24.191Z,35.90
2017-10-18T08:37:51.989Z,35.90
2017-10-18T08:40:20.589Z,34.40
2017-10-18T08:42:48.370Z,34.40
2017-10-18T08:45:16.180Z,34.60
2017-10-18T08:47:44.020Z,34.00
2017-10-18T08:50:12.594Z,33.40
2017-10-18T08:52:41.150Z,33.00
2017-10-18T08:55:08.982Z,33.00
2017-10-18T08:57:36.760Z,31.90
2017-10-18T09:00:04.543Z,29.80
2017-10-18T09:02:32.384Z,27.80
2017-10-18T09:05:00.163Z,25.90
2017-10-18T09:07:27.948Z,24.60
2017-10-18T09:09:55.914Z,23.80
2017-10-18T09:12:24.454Z,22.70
2017-10-18T09:14:52.268Z,22.70
2017-10-18T09:17:20.849Z,22.40
2017-10-18T09:19:48.655Z,22.30
2017-10-18T09:22:16.419Z,22.30
2017-10-18T09:24:44.227Z,22.10
2017-10-18T09:27:12.005Z,21.90
2017-10-18T09:29:40.544Z,21.60
2017-10-18T09:32:08.361Z,21.60
2017-10-18T09:34:36.129Z,21.50
2017-10-18T09:37:03.899Z,21.30
2017-10-18T09:39:31.717Z,21.10
2017-10-18T09:42:00.287Z,20.90
2017-10-18T09:44:28.072Z,20.90
2017-10-18T09:46:56.650Z,20.90
2017-10-18T09:49:25.197Z,20.90
2017-10-18T09:51:52.975Z,20.80
2017-10-18T09:54:20.790Z,21.10
2017-10-18T09:56:48.568Z,21.30
2017-10-18T09:59:16.343Z,21.50
2017-10-18T10:01:44.150Z,21.70
2017-10-18T10:04:11.923Z,21.80
2017-10-18T10:06:39.708Z,21.80
2017-10-18T10:09:07.531Z,22.00
2017-10-18T10:11:36.089Z,22.10
2017-10-18T10:14:03.900Z,22.10
2017-10-18T10:16:31.719Z,22.00
2017-10-18T10:18:59.498Z,22.00
2017-10-18T10:21:28.037Z,21.80
2017-10-18T10:23:55.913Z,21.80
2017-10-18T10:26:23.680Z,21.80
2017-10-18T10:28:51.451Z,21.80
2017-10-18T10:31:19.258Z,21.80
2017-10-18T10:33:47.036Z,21.80
2017-10-18T10:36:14.881Z,21.80
2017-10-18T10:38:42.704Z,21.80
2017-10-18T10:41:11.245Z,21.70
2017-10-18T10:43:39.017Z,21.70
2017-10-18T10:46:06.828Z,21.80
2017-10-18T10:48:34.603Z,21.90
2017-10-18T10:51:02.374Z,22.10
2017-10-18T10:53:30.186Z,22.30
2017-10-18T10:55:57.969Z,22.30
2017-10-18T10:58:25.792Z,22.30
2017-10-18T11:00:53.604Z,22.20
2017-10-18T11:03:21.387Z,22.30
2017-10-18T11:05:49.170Z,22.30
2017-10-18T11:08:16.975Z,22.30
2017-10-18T11:10:45.519Z,22.20
2017-10-18T11:13:13.297Z,22.20
2017-10-18T11:15:41.117Z,22.20
2017-10-18T11:18:08.881Z,22.20
2017-10-18T11:20:36.654Z,22.30
2017-10-18T11:23:04.464Z,22.20
2017-10-18T11:25:33.022Z,22.10
2017-10-18T11:28:00.840Z,22.10
2017-10-18T11:30:28.657Z,22.20
2017-10-18T11:32:56.431Z,22.30
2017-10-18T11:35:24.972Z,22.50
2017-10-18T11:37:52.773Z,22.50
2017-10-18T11:40:21.308Z,22.50
2017-10-18T11:42:49.083Z,22.50
2017-10-18T11:45:16.886Z,22.50
2017-10-18T11:47:45.438Z,22.60
2017-10-18T11:50:13.223Z,22.60
2017-10-18T11:52:41.797Z,22.60
2017-10-18T11:55:09.587Z,22.60
2017-10-18T11:57:38.254Z,22.60
2017-10-18T12:00:06.827Z,22.50
2017-10-18T12:02:35.371Z,22.50
2017-10-18T12:05:03.218Z,22.50
2017-10-18T12:07:31.037Z,22.50
2017-10-18T12:09:59.583Z,22.50
2017-10-18T12:12:27.352Z,22.50
2017-10-18T12:14:55.710Z,22.50
2017-10-18T12:17:23.482Z,22.60
2017-10-18T12:19:51.255Z,22.70
2017-10-18T12:22:19.068Z,22.90
2017-10-18T12:24:46.845Z,23.00
2017-10-18T12:27:14.631Z,23.00
2017-10-18T12:29:42.444Z,23.00
2017-10-18T12:32:10.975Z,23.10
2017-10-18T12:34:38.762Z,23.10
2017-10-18T12:37:07.340Z,23.10
2017-10-18T12:39:35.113Z,23.10
2017-10-18T12:42:03.663Z,23.10
2017-10-18T12:44:31.474Z,23.10
2017-10-18T12:46:59.245Z,23.00
2017-10-18T12:49:27.033Z,22.90
2017-10-18T12:51:54.838Z,22.90
2017-10-18T12:54:23.381Z,22.70
2017-10-18T12:56:51.153Z,22.70
2017-10-18T12:59:18.968Z,22.70
2017-10-18T13:01:46.732Z,22.70
2017-10-18T13:04:14.533Z,22.70
2017-10-18T13:06:42.358Z,22.70
2017-10-18T13:09:10.129Z,22.70
2017-10-18T13:11:38.673Z,22.70
2017-10-18T13:14:07.287Z,22.70
2017-10-18T13:16:35.088Z,22.70
2017-10-18T13:19:02.879Z,22.70
2017-10-18T13:21:31.458Z,22.70
2017-10-18T13:23:59.245Z,22.70
2017-10-18T13:26:27.030Z,22.60
2017-10-18T13:28:54.847Z,22.60
2017-10-18T13:31:23.382Z,22.50
2017-10-18T13:33:51.146Z,22.50
2017-10-18T13:36:18.960Z,22.50
2017-10-18T13:38:47.499Z,22.30
2017-10-18T13:41:15.280Z,22.30
2017-10-18T13:43:43.099Z,22.30
2017-10-18T13:46:10.866Z,22.20
2017-10-18T13:48:38.635Z,22.20
2017-10-18T13:51:06.444Z,22.10
2017-10-18T13:53:34.982Z,22.10
2017-10-18T13:56:02.743Z,22.10
2017-10-18T13:58:30.545Z,22.20
2017-10-18T14:00:59.081Z,22.20
2017-10-18T14:03:26.853Z,22.20
2017-10-18T14:05:54.653Z,22.20
2017-10-18T14:08:23.197Z,22.10
2017-10-18T14:10:50.987Z,22.00
2017-10-18T14:13:19.570Z,22.00
2017-10-18T14:15:48.109Z,22.00
2017-10-18T14:18:15.879Z,22.00
2017-10-18T14:20:43.690Z,21.90
2017-10-18T14:23:11.465Z,21.80
2017-10-18T14:25:39.307Z,21.80
2017-10-18T14:28:07.889Z,21.50
2017-10-18T14:30:36.415Z,21.50
2017-10-18T14:33:04.189Z,21.50
2017-10-18T14:35:32.274Z,21.40
2017-10-18T14:38:00.042Z,21.50
2017-10-18T14:40:27.803Z,21.50
2017-10-18T14:42:55.611Z,21.50
2017-10-18T14:45:23.383Z,21.40
2017-10-18T14:47:51.162Z,21.40
2017-10-18T14:50:18.968Z,21.30
2017-10-18T14:52:47.507Z,21.10
2017-10-18T14:55:16.038Z,21.00
2017-10-18T14:57:43.855Z,21.00
2017-10-18T15:00:11.613Z,20.90
2017-10-18T15:02:39.380Z,20.80
2017-10-18T15:05:07.193Z,20.70
2017-10-18T15:07:34.965Z,20.70
2017-10-18T15:10:02.746Z,20.60
2017-10-18T15:12:30.553Z,20.60
2017-10-18T15:14:58.328Z,20.50
2017-10-18T15:17:26.873Z,20.40
2017-10-18T15:19:54.702Z,20.30
2017-10-18T15:22:22.464Z,20.20
2017-10-18T15:24:50.233Z,20.10
2017-10-18T15:27:18.030Z,20.00
2017-10-18T15:29:45.797Z,19.80
2017-10-18T15:32:13.566Z,19.70
2017-10-18T15:34:41.473Z,19.60
2017-10-18T15:37:09.896Z,19.50
2017-10-18T15:39:38.657Z,19.30
2017-10-18T15:42:06.469Z,19.30
2017-10-18T15:44:35.010Z,19.20
2017-10-18T15:47:02.787Z,19.20
2017-10-18T15:49:30.601Z,19.00
2017-10-18T15:51:58.367Z,19.00
2017-10-18T15:54:26.151Z,18.90
2017-10-18T15:56:53.961Z,18.80
2017-10-18T15:59:22.490Z,18.50
2017-10-18T16:01:50.267Z,18.50
2017-10-18T16:04:18.074Z,18.40
2017-10-18T16:06:45.843Z,18.30
2017-10-18T16:09:13.620Z,18.20
2017-10-18T16:11:41.427Z,18.10
2017-10-18T16:14:09.195Z,18.10
2017-10-18T16:16:36.973Z,18.00
2017-10-18T16:19:06.587Z,17.90
2017-10-18T16:21:35.142Z,17.80
2017-10-18T16:24:03.412Z,17.80
2017-10-18T16:26:31.222Z,17.70
2017-10-18T16:28:59.067Z,17.60
2017-10-18T16:31:26.849Z,17.50
2017-10-18T16:33:54.670Z,17.40
2017-10-18T16:36:22.459Z,17.40
2017-10-18T16:38:50.237Z,17.30
2017-10-18T16:41:18.047Z,17.30
2017-10-18T16:43:45.830Z,17.20
2017-10-18T16:46:14.381Z,17.10
2017-10-18T16:48:42.270Z,17.10
2017-10-18T16:51:10.040Z,17.10
2017-10-18T16:53:38.608Z,17.10
2017-10-18T16:56:06.458Z,17.10
2017-10-18T16:58:34.239Z,17.10
2017-10-18T17:01:02.820Z,16.80
2017-10-18T17:03:31.405Z,16.70
2017-10-18T17:05:59.951Z,16.70
2017-10-18T17:08:27.896Z,16.60
2017-10-18T17:10:58.504Z,16.60
2017-10-18T17:13:26.895Z,16.50
2017-10-18T17:15:54.825Z,16.40
2017-10-18T17:18:23.585Z,16.30
2017-10-18T17:20:51.379Z,16.30
2017-10-18T17:23:19.928Z,16.20
2017-10-18T17:25:47.746Z,16.20
2017-10-18T17:28:15.522Z,16.10
2017-10-18T17:30:43.315Z,15.90
2017-10-18T17:33:11.136Z,15.90
2017-10-18T17:35:38.910Z,15.80
2017-10-18T17:38:06.688Z,15.80
2017-10-18T17:40:34.525Z,15.70
2017-10-18T17:43:02.430Z,15.70
2017-10-18T17:45:30.257Z,15.70
2017-10-18T17:47:58.079Z,15.60
2017-10-18T17:50:25.870Z,15.60
2017-10-18T17:52:53.819Z,15.60
2017-10-18T17:55:22.407Z,15.60
2017-10-18T17:57:50.182Z,15.60
2017-10-18T18:00:18.107Z,15.60
2017-10-18T18:02:45.949Z,15.50
2017-10-18T18:05:14.338Z,15.50
2017-10-18T18:07:42.925Z,15.40
2017-10-18T18:10:11.644Z,15.40
2017-10-18T18:12:39.452Z,15.40
2017-10-18T18:15:07.240Z,15.40
2017-10-18T18:17:35.851Z,15.40
2017-10-18T18:20:03.694Z,15.30
2017-10-18T18:22:31.487Z,15.40
2017-10-18T18:24:59.338Z,15.40
2017-10-18T18:27:27.121Z,15.30
2017-10-18T18:29:54.887Z,15.30
2017-10-18T18:32:22.702Z,15.40
2017-10-18T18:34:51.251Z,15.40
2017-10-18T18:37:19.110Z,15.40
2017-10-18T18:39:47.271Z,15.40
2017-10-18T18:42:15.058Z,15.40
2017-10-18T18:44:42.838Z,15.30
2017-10-18T18:47:11.447Z,15.30
2017-10-18T18:49:39.224Z,15.30
2017-10-18T18:52:07.017Z,15.30
2017-10-18T18:54:34.837Z,15.30
2017-10-18T18:57:02.644Z,15.30
2017-10-18T18:59:30.421Z,15.30
2017-10-18T19:01:59.119Z,15.20
2017-10-18T19:04:27.655Z,15.10
2017-10-18T19:06:55.435Z,15.10
2017-10-18T19:09:23.264Z,15.00
2017-10-18T19:11:51.056Z,14.90
2017-10-18T19:14:18.860Z,14.80
2017-10-18T19:16:46.679Z,14.70
2017-10-18T19:19:14.499Z,14.70
2017-10-18T19:21:42.304Z,14.60
2017-10-18T19:24:10.168Z,14.50
2017-10-18T19:26:37.962Z,14.40
2017-10-18T19:29:06.510Z,14.30
2017-10-18T19:31:34.351Z,14.30
2017-10-18T19:34:02.155Z,14.30
2017-10-18T19:36:29.963Z,14.30
2017-10-18T19:38:57.798Z,14.30
2017-10-18T19:41:25.579Z,14.20
2017-10-18T19:43:53.372Z,14.20
2017-10-18T19:46:21.190Z,14.20
2017-10-18T19:48:49.771Z,14.20
2017-10-18T19:51:18.323Z,14.20
2017-10-18T19:53:46.152Z,14.20
2017-10-18T19:56:13.949Z,14.20
2017-10-18T19:58:41.750Z,14.10
2017-10-18T20:01:09.580Z,14.10
2017-10-18T20:03:37.398Z,14.00
2017-10-18T20:06:05.261Z,14.00
2017-10-18T20:08:33.114Z,13.90
2017-10-18T20:11:00.904Z,13.90
2017-10-18T20:13:28.696Z,13.80
2017-10-18T20:15:56.515Z,13.80
2017-10-18T20:18:24.321Z,13.80
2017-10-18T20:20:52.094Z,13.70
2017-10-18T20:23:20.719Z,13.60
2017-10-18T20:25:48.510Z,13.60
2017-10-18T20:28:16.283Z,13.50
2017-10-18T20:30:44.119Z,13.40
2017-10-18T20:33:11.905Z,13.30
2017-10-18T20:35:39.750Z,13.30
2017-10-18T20:38:07.569Z,13.20
2017-10-18T20:40:35.349Z,13.20
2017-10-18T20:43:03.147Z,13.20
2017-10-18T20:45:30.983Z,13.10
2017-10-18T20:47:58.767Z,13.10
2017-10-18T20:50:26.568Z,13.10
2017-10-18T20:52:55.177Z,13.00
2017-10-18T20:55:22.994Z,13.00
2017-10-18T20:57:50.788Z,13.00
2017-10-18T21:00:18.635Z,12.90
2017-10-18T21:02:47.187Z,13.00
2017-10-18T21:05:14.966Z,13.00
2017-10-18T21:07:42.811Z,13.00
2017-10-18T21:10:10.609Z,13.00
2017-10-18T21:12:39.153Z,12.90
2017-10-18T21:15:06.979Z,12.90
2017-10-18T21:17:34.753Z,12.90
2017-10-18T21:20:02.525Z,12.90
2017-10-18T21:22:30.362Z,12.90
2017-10-18T21:24:58.151Z,12.90
2017-10-18T21:27:25.932Z,12.90
2017-10-18T21:29:53.790Z,12.90
2017-10-18T21:32:21.564Z,12.90
2017-10-18T21:34:50.180Z,12.90
2017-10-18T21:37:18.035Z,12.90
2017-10-18T21:39:45.829Z,12.80
2017-10-18T21:42:13.612Z,12.80
2017-10-18T21:44:41.455Z,12.80
2017-10-18T21:47:09.232Z,12.70
2017-10-18T21:49:37.004Z,12.70
2017-10-18T21:52:04.861Z,12.70
2017-10-18T21:54:32.636Z,12.70
2017-10-18T21:57:00.431Z,12.70
2017-10-18T21:59:29.050Z,12.60
2017-10-18T22:01:56.822Z,12.60
2017-10-18T22:04:24.601Z,12.60
2017-10-18T22:06:52.441Z,12.60
2017-10-18T22:09:20.281Z,12.60
2017-10-18T22:11:48.063Z,12.60
2017-10-18T22:14:15.902Z,12.60
2017-10-18T22:16:45.123Z,12.60
2017-10-18T22:19:13.032Z,12.60
2017-10-18T22:21:40.883Z,12.50
2017-10-18T22:24:08.666Z,12.50
2017-10-18T22:26:37.219Z,12.40
2017-10-18T22:29:05.063Z,12.40
2017-10-18T22:31:32.854Z,12.40
2017-10-18T22:34:00.634Z,12.30
2017-10-18T22:36:29.262Z,12.30
2017-10-18T22:38:57.052Z,12.30
2017-10-18T22:41:24.837Z,12.40
2017-10-18T22:43:53.621Z,12.30
2017-10-18T22:46:21.431Z,12.30
2017-10-18T22:48:49.260Z,12.40
2017-10-18T22:51:17.883Z,12.30
2017-10-18T22:53:45.674Z,12.30
2017-10-18T22:56:13.463Z,12.30
2017-10-18T22:58:41.314Z,12.30
2017-10-18T23:01:09.109Z,12.30
2017-10-18T23:03:36.937Z,12.30
2017-10-18T23:06:04.800Z,12.30
2017-10-18T23:08:33.478Z,12.20
2017-10-18T23:11:01.263Z,12.20
2017-10-18T23:13:29.875Z,12.20
2017-10-18T23:15:58.459Z,12.20
2017-10-18T23:18:26.254Z,12.10
2017-10-18T23:20:54.126Z,12.10
2017-10-18T23:23:21.965Z,12.20
2017-10-18T23:25:49.764Z,12.20
2017-10-18T23:28:18.395Z,12.20
2017-10-18T23:30:46.185Z,12.20
2017-10-18T23:33:13.973Z,12.30
2017-10-18T23:35:43.156Z,12.20
2017-10-18T23:38:10.948Z,12.20
2017-10-18T23:40:39.496Z,12.20
2017-10-18T23:43:07.351Z,12.20
2017-10-18T23:45:35.135Z,12.20
2017-10-18T23:48:03.670Z,12.10
2017-10-18T23:50:31.518Z,12.10
2017-10-18T23:52:59.291Z,12.00
2017-10-18T23:55:27.098Z,12.00
2017-10-18T23:57:54.935Z,11.90
