createdAt,value
2018-02-01T00:01:08.540Z,0.80
2018-02-01T00:03:35.477Z,0.80
2018-02-01T00:06:02.427Z,0.80
2018-02-01T00:08:29.271Z,0.80
2018-02-01T00:10:56.118Z,0.70
2018-02-01T00:13:22.952Z,0.97
2018-02-01T00:15:49.911Z,0.87
2018-02-01T00:18:16.823Z,0.67
2018-02-01T00:20:44.099Z,0.60
2018-02-01T00:23:10.940Z,0.60
2018-02-01T00:25:37.789Z,0.50
2018-02-01T00:28:04.638Z,0.70
2018-02-01T00:30:31.582Z,0.70
2018-02-01T00:32:58.533Z,0.50
2018-02-01T00:35:25.583Z,0.70
2018-02-01T00:37:52.423Z,0.50
2018-02-01T00:40:19.284Z,0.70
2018-02-01T00:42:46.226Z,0.50
2018-02-01T00:45:13.175Z,0.50
2018-02-01T00:47:40.145Z,0.50
2018-02-01T00:50:07.027Z,0.50
2018-02-01T00:52:34.316Z,0.70
2018-02-01T00:55:01.241Z,0.47
2018-02-01T00:57:28.097Z,0.40
2018-02-01T00:59:55.061Z,0.60
2018-02-01T01:02:21.896Z,0.40
2018-02-01T01:04:48.769Z,0.70
2018-02-01T01:07:15.609Z,0.50
2018-02-01T01:09:42.540Z,0.60
2018-02-01T01:12:09.485Z,0.53
2018-02-01T01:14:36.320Z,0.50
2018-02-01T01:17:03.184Z,0.47
2018-02-01T01:19:30.431Z,0.80
2018-02-01T01:21:57.372Z,0.50
2018-02-01T01:24:24.212Z,0.60
2018-02-01T01:26:51.155Z,0.70
2018-02-01T01:29:18.012Z,0.50
2018-02-01T01:31:44.852Z,0.60
2018-02-01T01:34:11.793Z,0.40
2018-02-01T01:36:38.628Z,0.60
2018-02-01T01:39:05.489Z,0.50
2018-02-01T01:41:32.424Z,0.50
2018-02-01T01:43:59.281Z,0.50
2018-02-01T01:46:26.215Z,0.60
2018-02-01T01:48:53.072Z,0.40
2018-02-01T01:51:19.917Z,0.53
2018-02-01T01:53:46.900Z,0.50
2018-02-01T01:56:13.705Z,0.40
2018-02-01T01:58:40.558Z,0.53
2018-02-01T02:01:07.489Z,0.47
2018-02-01T02:03:34.436Z,1.13
2018-02-01T02:06:01.277Z,0.40
2018-02-01T02:08:28.242Z,0.40
2018-02-01T02:10:55.173Z,0.90
2018-02-01T02:13:22.036Z,0.40
2018-02-01T02:15:48.961Z,0.47
2018-02-01T02:18:15.845Z,0.60
2018-02-01T02:20:42.670Z,0.77
2018-02-01T02:23:09.644Z,0.60
2018-02-01T02:25:36.436Z,0.73
2018-02-01T02:28:03.380Z,0.70
2018-02-01T02:30:30.222Z,0.80
2018-02-01T02:32:57.084Z,0.57
2018-02-01T02:35:24.021Z,0.80
2018-02-01T02:37:50.971Z,0.60
2018-02-01T02:40:17.932Z,0.77
2018-02-01T02:42:44.865Z,1.33
2018-02-01T02:45:11.812Z,1.33
2018-02-01T02:47:38.756Z,1.30
2018-02-01T02:50:05.660Z,1.10
2018-02-01T02:52:32.480Z,1.50
2018-02-01T02:54:59.390Z,1.10
2018-02-01T02:57:26.249Z,1.93
2018-02-01T02:59:53.174Z,1.80
2018-02-01T03:02:20.129Z,0.87
2018-02-01T03:04:47.076Z,0.80
2018-02-01T03:07:14.536Z,1.00
2018-02-01T03:09:41.476Z,1.00
2018-02-01T03:12:08.344Z,0.70
2018-02-01T03:14:35.276Z,0.77
2018-02-01T03:17:02.219Z,0.90
2018-02-01T03:19:29.064Z,0.70
2018-02-01T03:21:55.935Z,0.80
2018-02-01T03:24:22.780Z,0.60
2018-02-01T03:26:49.693Z,0.63
2018-02-01T03:29:16.642Z,0.70
2018-02-01T03:31:43.585Z,0.40
2018-02-01T03:34:10.532Z,0.70
2018-02-01T03:36:37.385Z,0.90
2018-02-01T03:39:04.331Z,0.80
2018-02-01T03:41:31.177Z,1.17
2018-02-01T03:43:58.021Z,0.93
2018-02-01T03:46:24.956Z,0.70
2018-02-01T03:48:51.901Z,0.97
2018-02-01T03:51:18.845Z,1.10
2018-02-01T03:53:45.684Z,1.30
2018-02-01T03:56:12.632Z,1.60
2018-02-01T03:58:39.590Z,1.77
2018-02-01T04:01:06.532Z,1.40
2018-02-01T04:03:33.382Z,1.50
2018-02-01T04:06:00.240Z,1.40
2018-02-01T04:08:27.106Z,1.90
2018-02-01T04:10:54.008Z,1.47
2018-02-01T04:13:20.878Z,1.60
2018-02-01T04:15:47.754Z,1.83
2018-02-01T04:18:15.052Z,1.63
2018-02-01T04:20:41.910Z,1.50
2018-02-01T04:23:08.768Z,1.70
2018-02-01T04:25:35.617Z,1.30
2018-02-01T04:28:02.535Z,1.60
2018-02-01T04:30:29.416Z,1.53
2018-02-01T04:32:56.257Z,1.70
2018-02-01T04:35:23.164Z,1.43
2018-02-01T04:37:50.004Z,1.40
2018-02-01T04:40:16.964Z,1.67
2018-02-01T04:42:43.903Z,2.00
2018-02-01T04:45:10.852Z,2.20
2018-02-01T04:47:37.801Z,1.90
2018-02-01T04:50:04.640Z,1.97
2018-02-01T04:52:31.536Z,2.50
2018-02-01T04:54:58.856Z,1.80
2018-02-01T04:57:25.783Z,1.77
2018-02-01T04:59:52.853Z,2.00
2018-02-01T05:02:19.784Z,1.53
2018-02-01T05:04:46.645Z,1.80
2018-02-01T05:07:13.518Z,1.43
2018-02-01T05:09:40.769Z,1.70
2018-02-01T05:12:07.623Z,2.27
2018-02-01T05:14:34.861Z,2.60
2018-02-01T05:17:01.721Z,2.90
2018-02-01T05:19:29.021Z,2.00
2018-02-01T05:21:56.014Z,2.33
2018-02-01T05:24:22.818Z,2.43
2018-02-01T05:26:49.760Z,3.10
2018-02-01T05:29:16.716Z,4.20
2018-02-01T05:31:43.572Z,6.70
2018-02-01T05:34:10.425Z,5.43
2018-02-01T05:36:37.340Z,2.80
2018-02-01T05:39:04.200Z,2.60
2018-02-01T05:41:31.129Z,2.00
2018-02-01T05:43:57.992Z,2.10
2018-02-01T05:46:24.920Z,2.03
2018-02-01T05:48:51.869Z,2.50
2018-02-01T05:51:18.820Z,3.10
2018-02-01T05:53:45.762Z,2.87
2018-02-01T05:56:12.708Z,2.80
2018-02-01T05:58:39.658Z,2.77
2018-02-01T06:01:06.516Z,3.83
2018-02-01T06:03:33.357Z,2.83
2018-02-01T06:06:00.220Z,3.10
2018-02-01T06:08:27.087Z,3.27
2018-02-01T06:10:54.496Z,3.80
2018-02-01T06:13:21.432Z,3.90
2018-02-01T06:15:48.279Z,3.33
2018-02-01T06:18:15.262Z,3.87
2018-02-01T06:20:42.237Z,4.53
2018-02-01T06:23:09.524Z,4.90
2018-02-01T06:25:36.473Z,4.90
2018-02-01T06:28:03.423Z,4.40
2018-02-01T06:30:30.365Z,4.80
2018-02-01T06:32:57.229Z,4.83
2018-02-01T06:35:24.089Z,4.70
2018-02-01T06:37:51.199Z,3.90
2018-02-01T06:40:18.020Z,3.50
2018-02-01T06:42:44.865Z,3.57
2018-02-01T06:45:11.731Z,3.27
2018-02-01T06:47:38.588Z,3.30
2018-02-01T06:50:05.428Z,3.67
2018-02-01T06:52:32.373Z,3.10
2018-02-01T06:54:59.226Z,3.63
2018-02-01T06:57:26.182Z,3.40
2018-02-01T06:59:53.112Z,3.67
2018-02-01T07:02:20.052Z,4.03
2018-02-01T07:04:47.002Z,4.53
2018-02-01T07:07:14.131Z,3.77
2018-02-01T07:09:40.996Z,3.17
2018-02-01T07:12:07.949Z,4.23
2018-02-01T07:14:34.804Z,3.50
2018-02-01T07:17:01.755Z,3.47
2018-02-01T07:19:28.680Z,3.73
2018-02-01T07:21:55.619Z,5.07
2018-02-01T07:24:22.462Z,4.30
2018-02-01T07:26:49.317Z,4.63
2018-02-01T07:29:16.253Z,6.27
2018-02-01T07:31:43.080Z,7.03
2018-02-01T07:34:09.939Z,6.00
2018-02-01T07:36:36.896Z,6.40
2018-02-01T07:39:03.745Z,6.17
2018-02-01T07:41:30.701Z,5.80
2018-02-01T07:43:57.633Z,5.40
2018-02-01T07:46:24.590Z,5.83
2018-02-01T07:48:51.519Z,5.27
2018-02-01T07:51:18.342Z,6.03
2018-02-01T07:53:45.228Z,7.70
2018-02-01T07:56:12.158Z,6.40
2018-02-01T07:58:39.028Z,6.77
2018-02-01T08:01:05.953Z,5.40
2018-02-01T08:03:32.902Z,6.00
2018-02-01T08:05:59.764Z,6.00
2018-02-01T08:08:26.689Z,5.43
2018-02-01T08:10:53.637Z,5.00
2018-02-01T08:13:20.580Z,4.60
2018-02-01T08:15:47.437Z,4.73
2018-02-01T08:18:14.384Z,4.13
2018-02-01T08:20:41.316Z,4.60
2018-02-01T08:23:08.168Z,5.30
2018-02-01T08:25:35.109Z,5.43
2018-02-01T08:28:02.072Z,5.50
2018-02-01T08:30:28.917Z,5.53
2018-02-01T08:32:55.945Z,5.87
2018-02-01T08:35:22.897Z,5.57
2018-02-01T08:37:49.738Z,4.30
2018-02-01T08:40:16.653Z,3.87
2018-02-01T08:42:44.001Z,4.60
2018-02-01T08:45:11.236Z,4.40
2018-02-01T08:47:38.145Z,4.57
2018-02-01T08:50:04.989Z,3.60
2018-02-01T08:52:31.900Z,3.87
2018-02-01T08:54:58.773Z,3.80
2018-02-01T08:57:25.734Z,4.00
2018-02-01T08:59:52.684Z,3.80
2018-02-01T09:02:19.504Z,4.03
2018-02-01T09:04:46.460Z,4.33
2018-02-01T09:07:13.401Z,3.40
2018-02-01T09:09:40.240Z,3.63
2018-02-01T09:12:07.106Z,4.53
2018-02-01T09:14:34.042Z,3.00
2018-02-01T09:17:00.881Z,2.20
2018-02-01T09:19:27.736Z,3.07
2018-02-01T09:21:54.677Z,2.63
2018-02-01T09:24:21.616Z,2.70
2018-02-01T09:26:48.456Z,2.50
2018-02-01T09:29:15.404Z,2.40
2018-02-01T09:31:42.348Z,2.67
2018-02-01T09:34:09.212Z,2.67
2018-02-01T09:36:36.144Z,2.30
2018-02-01T09:39:03.012Z,2.53
2018-02-01T09:41:29.860Z,2.40
2018-02-01T09:43:56.696Z,2.70
2018-02-01T09:46:23.625Z,2.50
2018-02-01T09:48:50.575Z,2.57
2018-02-01T09:51:17.517Z,2.47
2018-02-01T09:53:44.357Z,2.37
2018-02-01T09:56:11.204Z,3.40
2018-02-01T09:58:38.255Z,2.03
2018-02-01T10:01:05.113Z,2.57
2018-02-01T10:03:31.962Z,2.30
2018-02-01T10:05:58.893Z,2.50
2018-02-01T10:08:25.832Z,1.83
2018-02-01T10:10:52.689Z,1.80
2018-02-01T10:13:19.628Z,1.93
2018-02-01T10:15:46.564Z,1.50
2018-02-01T10:18:13.443Z,1.93
2018-02-01T10:20:40.386Z,2.23
2018-02-01T10:23:07.228Z,1.50
2018-02-01T10:25:34.156Z,1.63
2018-02-01T10:28:00.998Z,1.80
2018-02-01T10:30:27.945Z,1.87
2018-02-01T10:32:54.997Z,1.80
2018-02-01T10:35:21.841Z,1.80
2018-02-01T10:37:48.704Z,1.67
2018-02-01T10:40:15.629Z,1.70
2018-02-01T10:42:42.470Z,1.20
2018-02-01T10:45:09.417Z,1.90
2018-02-01T10:47:36.276Z,1.67
2018-02-01T10:50:03.117Z,2.33
2018-02-01T10:52:29.972Z,2.20
2018-02-01T10:54:56.832Z,1.93
2018-02-01T10:57:23.744Z,2.10
2018-02-01T10:59:50.695Z,2.73
2018-02-01T11:02:17.640Z,1.80
2018-02-01T11:04:44.513Z,1.87
2018-02-01T11:07:11.429Z,1.60
2018-02-01T11:09:38.268Z,1.80
2018-02-01T11:12:05.116Z,2.03
2018-02-01T11:14:32.060Z,2.00
2018-02-01T11:16:59.004Z,1.60
2018-02-01T11:19:25.961Z,1.70
2018-02-01T11:21:52.947Z,1.80
2018-02-01T11:24:19.812Z,1.77
2018-02-01T11:26:47.194Z,1.30
2018-02-01T11:29:14.084Z,1.53
2018-02-01T11:31:40.994Z,2.07
2018-02-01T11:34:07.932Z,2.10
2018-02-01T11:36:34.784Z,1.47
2018-02-01T11:39:01.628Z,1.40
2018-02-01T11:41:28.488Z,1.47
2018-02-01T11:43:55.425Z,1.27
2018-02-01T11:46:22.272Z,1.53
2018-02-01T11:48:49.199Z,1.50
2018-02-01T11:51:16.049Z,1.30
2018-02-01T11:53:42.912Z,1.70
2018-02-01T11:56:09.752Z,1.60
2018-02-01T11:58:36.688Z,2.27
2018-02-01T12:01:03.541Z,1.93
2018-02-01T12:03:30.461Z,1.73
2018-02-01T12:05:57.332Z,1.37
2018-02-01T12:08:24.189Z,1.57
2018-02-01T12:10:51.092Z,1.90
2018-02-01T12:13:17.957Z,1.20
2018-02-01T12:15:44.901Z,1.90
2018-02-01T12:18:11.748Z,2.50
2018-02-01T12:20:38.688Z,1.83
2018-02-01T12:23:05.533Z,1.50
2018-02-01T12:25:32.479Z,2.00
2018-02-01T12:27:59.349Z,2.00
2018-02-01T12:30:26.369Z,1.47
2018-02-01T12:32:53.584Z,1.47
2018-02-01T12:35:20.885Z,1.57
2018-02-01T12:37:47.826Z,1.47
2018-02-01T12:40:14.712Z,1.90
2018-02-01T12:42:41.624Z,1.67
2018-02-01T12:45:08.573Z,2.17
2018-02-01T12:47:35.512Z,1.67
2018-02-01T12:50:02.360Z,1.70
2018-02-01T12:52:29.312Z,1.27
2018-02-01T12:54:56.254Z,1.20
2018-02-01T12:57:23.212Z,1.73
2018-02-01T12:59:50.149Z,1.43
2018-02-01T13:02:17.089Z,1.60
2018-02-01T13:04:44.038Z,2.20
2018-02-01T13:07:10.980Z,1.20
2018-02-01T13:09:37.924Z,1.50
2018-02-01T13:12:04.985Z,1.47
2018-02-01T13:14:31.930Z,1.80
2018-02-01T13:16:58.874Z,1.80
2018-02-01T13:19:25.821Z,1.50
2018-02-01T13:21:52.764Z,1.67
2018-02-01T13:24:19.617Z,1.60
2018-02-01T13:26:46.557Z,2.00
2018-02-01T13:29:13.390Z,1.37
2018-02-01T13:31:40.344Z,1.60
2018-02-01T13:34:07.192Z,1.40
2018-02-01T13:36:34.135Z,1.30
2018-02-01T13:39:00.976Z,1.50
2018-02-01T13:41:27.928Z,1.80
2018-02-01T13:43:54.784Z,2.43
2018-02-01T13:46:21.718Z,2.20
2018-02-01T13:48:48.665Z,2.00
2018-02-01T13:51:15.613Z,1.70
2018-02-01T13:53:44.575Z,1.60
2018-02-01T13:56:11.420Z,1.50
2018-02-01T13:58:38.261Z,1.50
2018-02-01T14:01:05.153Z,1.37
2018-02-01T14:03:32.080Z,1.50
2018-02-01T14:05:58.937Z,1.30
2018-02-01T14:08:25.769Z,1.30
2018-02-01T14:10:52.716Z,1.50
2018-02-01T14:13:20.374Z,1.67
2018-02-01T14:15:47.228Z,1.70
2018-02-01T14:18:14.080Z,1.40
2018-02-01T14:20:41.017Z,1.43
2018-02-01T14:23:07.861Z,1.43
2018-02-01T14:25:34.717Z,1.73
2018-02-01T14:28:01.552Z,1.47
2018-02-01T14:30:28.413Z,1.53
2018-02-01T14:32:55.248Z,1.60
2018-02-01T14:35:22.196Z,2.37
2018-02-01T14:37:49.135Z,1.57
2018-02-01T14:40:15.973Z,1.80
2018-02-01T14:42:42.829Z,1.80
2018-02-01T14:45:09.673Z,1.53
2018-02-01T14:47:36.606Z,1.80
2018-02-01T14:50:03.470Z,1.63
2018-02-01T14:52:30.293Z,2.17
2018-02-01T14:54:57.249Z,1.50
2018-02-01T14:57:24.178Z,2.00
2018-02-01T14:59:50.992Z,1.80
2018-02-01T15:02:18.285Z,1.60
2018-02-01T15:04:45.326Z,1.90
2018-02-01T15:07:12.141Z,2.07
2018-02-01T15:09:39.437Z,2.00
2018-02-01T15:12:06.308Z,2.07
2018-02-01T15:14:33.160Z,1.83
2018-02-01T15:17:00.026Z,1.70
2018-02-01T15:19:27.324Z,2.27
2018-02-01T15:21:54.268Z,1.73
2018-02-01T15:24:21.103Z,2.07
2018-02-01T15:26:47.962Z,1.77
2018-02-01T15:29:14.905Z,2.07
2018-02-01T15:31:41.839Z,1.40
2018-02-01T15:34:08.684Z,2.43
2018-02-01T15:36:35.531Z,1.50
2018-02-01T15:39:02.400Z,1.33
2018-02-01T15:41:29.245Z,1.60
2018-02-01T15:43:56.168Z,1.17
2018-02-01T15:46:23.025Z,1.20
2018-02-01T15:48:49.961Z,1.63
2018-02-01T15:51:16.805Z,1.60
2018-02-01T15:53:43.748Z,1.60
2018-02-01T15:56:10.690Z,1.33
2018-02-01T15:58:37.548Z,1.40
2018-02-01T16:01:04.494Z,1.63
2018-02-01T16:03:31.435Z,1.70
2018-02-01T16:05:58.280Z,1.37
2018-02-01T16:08:25.149Z,1.20
2018-02-01T16:10:52.067Z,1.40
2018-02-01T16:13:18.909Z,1.30
2018-02-01T16:15:45.820Z,1.73
2018-02-01T16:18:13.116Z,1.57
2018-02-01T16:20:39.956Z,1.33
2018-02-01T16:23:06.869Z,1.23
2018-02-01T16:25:34.200Z,1.30
2018-02-01T16:28:01.106Z,2.00
2018-02-01T16:30:28.053Z,1.40
2018-02-01T16:32:54.908Z,1.77
2018-02-01T16:35:21.776Z,1.73
2018-02-01T16:37:48.684Z,1.63
2018-02-01T16:40:15.529Z,1.90
2018-02-01T16:42:42.477Z,1.40
2018-02-01T16:45:09.316Z,1.80
2018-02-01T16:47:36.177Z,1.63
2018-02-01T16:50:03.125Z,1.70
2018-02-01T16:52:30.149Z,1.70
2018-02-01T16:54:56.981Z,1.80
2018-02-01T16:57:23.817Z,2.07
2018-02-01T16:59:50.688Z,1.43
2018-02-01T17:02:19.372Z,1.90
2018-02-01T17:04:46.324Z,1.67
2018-02-01T17:07:13.439Z,1.53
2018-02-01T17:09:40.864Z,1.37
2018-02-01T17:12:07.704Z,1.90
2018-02-01T17:14:34.553Z,1.70
2018-02-01T17:17:01.469Z,1.50
2018-02-01T17:19:28.408Z,1.20
2018-02-01T17:21:55.265Z,1.53
2018-02-01T17:24:22.205Z,1.73
2018-02-01T17:26:49.146Z,1.40
2018-02-01T17:29:16.094Z,1.70
2018-02-01T17:31:43.134Z,1.80
2018-02-01T17:34:09.957Z,1.83
2018-02-01T17:36:36.836Z,1.77
2018-02-01T17:39:03.733Z,1.80
2018-02-01T17:41:30.980Z,1.73
2018-02-01T17:43:57.865Z,1.30
2018-02-01T17:46:24.746Z,1.80
2018-02-01T17:48:51.668Z,1.37
2018-02-01T17:51:18.617Z,1.50
2018-02-01T17:53:45.453Z,1.83
2018-02-01T17:56:12.329Z,1.63
2018-02-01T17:58:39.185Z,1.53
2018-02-01T18:01:06.047Z,1.27
2018-02-01T18:03:32.941Z,1.50
2018-02-01T18:05:59.793Z,2.03
2018-02-01T18:08:26.672Z,1.73
2018-02-01T18:10:53.986Z,1.93
2018-02-01T18:13:20.833Z,1.40
2018-02-01T18:15:47.731Z,1.47
2018-02-01T18:18:14.984Z,1.57
2018-02-01T18:20:42.268Z,2.17
2018-02-01T18:23:09.223Z,1.83
2018-02-01T18:25:36.072Z,1.70
2018-02-01T18:28:02.940Z,1.47
2018-02-01T18:30:29.897Z,1.83
2018-02-01T18:32:56.738Z,1.30
2018-02-01T18:35:23.652Z,1.87
2018-02-01T18:37:50.601Z,1.90
2018-02-01T18:40:17.441Z,2.30
2018-02-01T18:42:44.392Z,1.60
2018-02-01T18:45:11.235Z,1.90
2018-02-01T18:47:38.172Z,1.73
2018-02-01T18:50:05.050Z,2.10
2018-02-01T18:52:32.088Z,2.17
2018-02-01T18:54:59.025Z,1.80
2018-02-01T18:57:25.907Z,2.00
2018-02-01T18:59:52.749Z,1.50
2018-02-01T19:02:19.648Z,1.87
2018-02-01T19:04:46.509Z,1.80
2018-02-01T19:07:13.745Z,1.80
2018-02-01T19:09:40.621Z,2.00
2018-02-01T19:12:07.465Z,2.70
2018-02-01T19:14:34.308Z,1.67
2018-02-01T19:17:01.321Z,1.70
2018-02-01T19:19:28.177Z,2.10
2018-02-01T19:21:55.023Z,1.93
2018-02-01T19:24:22.075Z,2.13
2018-02-01T19:26:49.018Z,2.57
2018-02-01T19:29:16.214Z,2.13
2018-02-01T19:31:43.069Z,2.47
2018-02-01T19:34:10.361Z,2.37
2018-02-01T19:36:37.409Z,2.20
2018-02-01T19:39:05.007Z,2.37
2018-02-01T19:41:31.840Z,2.20
2018-02-01T19:43:58.776Z,2.73
2018-02-01T19:46:25.884Z,2.90
2018-02-01T19:48:52.738Z,2.30
2018-02-01T19:51:19.610Z,2.83
2018-02-01T19:53:46.477Z,2.73
2018-02-01T19:56:13.323Z,2.70
2018-02-01T19:58:40.233Z,2.60
2018-02-01T20:01:07.083Z,3.13
2018-02-01T20:03:34.032Z,2.97
2018-02-01T20:06:00.892Z,3.10
2018-02-01T20:08:27.812Z,3.17
2018-02-01T20:10:54.661Z,3.17
2018-02-01T20:13:21.517Z,2.50
2018-02-01T20:15:48.369Z,2.97
2018-02-01T20:18:15.317Z,3.20
2018-02-01T20:20:42.249Z,3.10
2018-02-01T20:23:09.089Z,2.47
2018-02-01T20:25:35.945Z,3.07
2018-02-01T20:28:02.882Z,2.80
2018-02-01T20:30:29.717Z,3.77
2018-02-01T20:32:56.669Z,3.50
2018-02-01T20:35:23.559Z,2.93
2018-02-01T20:37:50.357Z,3.10
2018-02-01T20:40:17.213Z,3.00
2018-02-01T20:42:44.070Z,4.10
2018-02-01T20:45:10.993Z,2.83
2018-02-01T20:47:37.833Z,3.67
2018-02-01T20:50:04.777Z,3.63
2018-02-01T20:52:31.636Z,3.57
2018-02-01T20:54:58.572Z,3.67
2018-02-01T20:57:25.429Z,3.50
2018-02-01T20:59:52.356Z,4.30
2018-02-01T21:02:19.314Z,4.50
2018-02-01T21:04:46.161Z,4.03
2018-02-01T21:07:13.081Z,4.73
2018-02-01T21:09:39.917Z,4.30
2018-02-01T21:12:06.761Z,4.27
2018-02-01T21:14:33.618Z,4.10
2018-02-01T21:17:00.481Z,4.33
2018-02-01T21:19:27.328Z,4.40
2018-02-01T21:21:54.264Z,4.20
2018-02-01T21:24:21.209Z,4.30
2018-02-01T21:26:48.153Z,4.20
2018-02-01T21:29:14.992Z,4.13
2018-02-01T21:31:41.833Z,4.30
2018-02-01T21:34:08.810Z,4.33
2018-02-01T21:36:35.667Z,4.90
2018-02-01T21:39:02.529Z,5.00
2018-02-01T21:41:29.758Z,4.60
2018-02-01T21:43:56.596Z,4.70
2018-02-01T21:46:23.526Z,4.83
2018-02-01T21:48:50.471Z,3.97
2018-02-01T21:51:17.308Z,4.33
2018-02-01T21:53:44.257Z,4.47
2018-02-01T21:56:11.149Z,4.03
2018-02-01T21:58:38.033Z,4.73
2018-02-01T22:01:04.889Z,4.97
2018-02-01T22:03:31.847Z,4.23
2018-02-01T22:05:58.693Z,4.77
2018-02-01T22:08:25.533Z,5.93
2018-02-01T22:10:52.378Z,5.47
2018-02-01T22:13:19.339Z,4.90
2018-02-01T22:15:46.284Z,5.23
2018-02-01T22:18:13.136Z,5.93
2018-02-01T22:20:39.972Z,5.63
2018-02-01T22:23:06.824Z,5.73
2018-02-01T22:25:33.744Z,4.77
2018-02-01T22:28:00.604Z,5.27
2018-02-01T22:30:27.458Z,5.50
2018-02-01T22:32:54.377Z,6.63
2018-02-01T22:35:21.425Z,5.00
2018-02-01T22:37:48.269Z,6.50
2018-02-01T22:40:15.113Z,4.97
2018-02-01T22:42:41.972Z,6.47
2018-02-01T22:45:09.002Z,5.90
2018-02-01T22:47:35.825Z,5.77
2018-02-01T22:50:02.681Z,6.10
2018-02-01T22:52:29.532Z,4.97
2018-02-01T22:54:56.385Z,4.97
2018-02-01T22:57:23.332Z,5.43
2018-02-01T22:59:50.169Z,5.50
2018-02-01T23:02:17.020Z,5.30
2018-02-01T23:04:43.956Z,6.23
2018-02-01T23:07:10.813Z,5.70
2018-02-01T23:09:37.652Z,6.40
2018-02-01T23:12:04.597Z,5.20
2018-02-01T23:14:31.548Z,6.10
2018-02-01T23:16:58.493Z,5.90
2018-02-01T23:19:25.359Z,5.43
2018-02-01T23:21:52.289Z,5.60
2018-02-01T23:24:19.229Z,6.40
2018-02-01T23:26:46.177Z,5.87
2018-02-01T23:29:13.126Z,5.47
2018-02-01T23:31:39.965Z,5.30
2018-02-01T23:34:06.809Z,6.57
2018-02-01T23:36:33.770Z,5.90
2018-02-01T23:39:00.612Z,6.17
2018-02-01T23:41:27.468Z,5.67
2018-02-01T23:43:54.317Z,5.43
2018-02-01T23:46:21.204Z,5.70
2018-02-01T23:48:48.045Z,5.77
2018-02-01T23:51:15.295Z,5.00
2018-02-01T23:53:42.565Z,6.97
2018-02-01T23:56:09.432Z,6.10
2018-02-01T23:58:36.380Z,6.97
